Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
394110,GODDEN,,J,37,,29/04/1917,,Private,Army Cyclist Corps,,Training Centre,,United Kingdom,'2717',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. 4. 107.,"Husband of Hester J. Godden, of 11, West Quay, Bridgwater."
394111,MANNING,WILLIAM CHARLES,W C,25,,08/07/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,Depot (South Farnborough),,United Kingdom,'12421',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. 4. 140.,"Husband of Nellie Frances Manning, of 103, Elm Park Rd., Reading."
394112,MORGAN,HENRY,H,25,,08/05/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'2355',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. A. 26.,"Son of Charles and Ellen Morgan, of 2, Hampton Terrace, Bridgwater, Somerset, England."
394113,PEARCE,STANLEY ARTHUR ROBERT,S A R,24,,10/11/1918,,Driver,Army Service Corps,,662nd H.T. Coy.,,United Kingdom,'T4/213527',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. 4. 114.,"Husband of Floss Pearce, of Queen St., North Petherton, Bridgwater."
394114,PERRY,,W,42,,06/06/1917,,Private,Royal Wiltshire Yeomanry,,,,United Kingdom,'321389',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. C. 163.,"Husband of M. A. Perry, of 91, West St., Bridgwater."
394115,SOUTHWOOD,STANLEY JAMES,S J,25,,08/09/1919,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9568',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. C. 89.,"Son of John and Florence Southwood, of Dunball, Bridgwater."
394116,SYMONS,,R C,0,,13/09/1915,,Lieutenant,Army Service Corps,,3rd Wessex Coy.,,United Kingdom,'',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. North-West corner.,
394117,VICKERY,,W G,26,,28/11/1919,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'89195',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Chapel Portion. A.,
394118,ADAMS,JAMES,J,34,,22/12/1917,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Valkyrie.""",,United Kingdom,'309198',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. IV. 8.3.,"Husband of Eliza Emma Duckham (formerly Adams), of 4, Halesleigh Rd., Bridgewater. Born at Huntworth."
394119,BOWYER,CECIL HENRY,C H,18,,11/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'Bristol Z/2818',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 6. 38.,"Son of Harry and Bessie Bowyer, of 12, Salmon Parade, Bridgwater."
394120,BRADBEER,,W J,32,,08/08/1920,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. III. 6. 5.,"Son of Alfred and Jane Bradbeer husband of S. E. Feven (formerly Bradbeer), of 8, Alexandra Rd., Bridgwater."
394121,COX,TOM,T,18,,31/10/1918,,Private,Hampshire Regiment,,53rd Bn.,,United Kingdom,'TR8/21434',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. III. 3. 1.,"Son of Ellen Cox, of 10, Christmas Steps, Bristol, and the late William Humphrey Cox, of Bridgwater."
394122,CUMMINGS,,H,38,,06/04/1915,,Serjeant,Army Service Corps,,29th Div. Train,,United Kingdom,'T4/056722',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 6. 35.,"Husband of Sarah Pollard (formerly Cummings), of 7, Potter St., Newport, Mon."
394123,DYKE,BERNARD,B,20,,18/01/1918,,Private,Devonshire Regiment,,3rd Bn.,,United Kingdom,'66837',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. IV. 8. 2.,"Son of Albert John and Edith Lucy Dyke, of Parkstone House, Dawlish, Devon. Born at Bridgwater."
394124,FRY,CLARENCE VIVIAN CLEMENTS,C V C,20,,05/11/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'43835',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. IV. 9. 1.,"Son of William Fry, of 58, Ashleigh Avenue, Bridgwater, and the late Rosa Fry."
394125,HAWKINS,FRANCIS RALPH,F R,19,,17/02/1915,,Sapper,Royal Engineers,,2nd/2nd (Wessex) Field Coy.,,United Kingdom,'1247',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. B. 4. 7.,"Son of Charles and Jane Hawkins, of 6, All Saints Terrace, Bridgwater. Born at Bishop's Lydeard."
394126,LEWIS,,E,21,,27/10/1915,,Private,Somerset Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'9760',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 1. 2.,"Son of Frederick Lewis, of Gloucester Place, Friarn St., Bridgwater."
394127,POW,ALBERT FRANCIS,A F,30,,11/05/1917,,Private,Somerset Light Infantry,,Depot,,United Kingdom,'26623',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. Border. 5.,"Son of Albert and Annie Pow, of Withy Mills Farm, Poulton, Bristol; husband of Leonora Pow, of 2, Southgate Avenue, Bridgwater."
394128,REED,,S,0,,27/04/1918,,Lance Corporal,Military Police Corps,,,,United Kingdom,'P/785',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. III. 3. 10.,"Husband of Emily Maud Reed, of 21, Old Taunton Rd., Bridgwater."
394129,ROBERTS,,R,0,,10/11/1918,,Private,Coldstream Guards,Labour Corps,2nd Bn.,transf. to (586726),United Kingdom,'9000',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 5. 8.,
394131,ROMAN,,W,0,,28/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5592',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. IV. 6. 2.,
394130,ROBERTS,ROBERT,R,33,,06/02/1919,,Company Quartermaster Sergeant,Canadian Forestry Corps,,,,Canadian,'297996',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. III. Border. 26.,"Husband of Edna B. Roberts, of 968, Angus St., Regina, Saskatchewan."
394132,STEADMAN,,J R,26,,01/11/1917,,Private,Coldstream Guards,,No. 1 Coy. 1st Bn.,,United Kingdom,'9460',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 2. 21.,"Son of William Steadman, of 115, Albert Rd., Handsworth, Birmingham; husband of Ethel May Westgate (formerly Steadman), of T.14 Block, Victoria Barracks, Windsor."
394133,TRELIVING,WALTER RICKS,W R,42,,11/10/1918,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. 8.,"Son of James Rufus and Elizabeth Treliving, of Bridgwater."
394134,WALTERS,ALFRED CHARLES,A C,19,,20/02/1919,,Able Seaman,Royal Naval Volunteer Reserve,,"S.S. ""Tanfield.""",,United Kingdom,'Bristol Z/1811',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 5. 14.,"Son of Alfred Charles Walters, of Market St., Bridgwater."
394135,WILLCOX,,C,26,Distinguished Conduct Medal,04/12/1919,,Company Serjeant Major,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'8572',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. III. 7. 2.,"Russian Order of St. George, 4th Class. Son of Mrs. S. E. Willcox, of 298th St., La Rochelle, Johannesberg, Transvaal, South Africa."
4028732,BELLRINGER,ALBERT GEORGE,A G,30,,05/12/1918,,Private,Somerset Light Infantry,,5th Bn.,,United Kingdom,'240550',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 5. 45.,"Husband of Mrs. E. Bellringer. 3 The Court, Monmouth Street, Bridgewater, Somerset."
4028733,MILLARD,GEORGE EDMUND,G E,24,,26/01/1918,,Acting Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'M/11585(CH)',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. A. 2. 1.,"Son of Mrs. Annie Jane Millard, of The Lindens, Wemdon Rd., Bridgewater."
2691916,PASSCO,FREDERICK CHARLES,F C,35,,11/04/1944,,Serjeant,Somerset Light Infantry,,,,United Kingdom,'5666598',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,"Chapel Portion, North. Plot 7. Sec. B.",Son of George Ernest and Kate Passco. of Bridgwater.
2691917,BARROW,ARTHUR LEONARD,A L,23,,07/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1764818',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. Border. Sec. 4.,"Son of William and Claressa Mary Barrow; husband of Bryda Jane Barrow, of Stawell."
2691918,BURGE,J. FRANCIS HENRY,J F H,32,,26/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5673339',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. Plot A. Sec. 4.,"Son of Joseph Henry and Emily Jane Burge, of Bridgwater; husband of Phyllis Joyce Burge, of Bridgwater."
2691920,KEYMER,FREDERICK,F,39,,03/07/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'348193',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. Plot 2. Sec. 3.,"Son of Mr. and Mrs. Jeremiah Howard Keymer; husband of Alice Maud Keymer, of Bridgwater."
2691921,O'CONNELL,MICHAEL EDWARD,M E,0,,25/11/1945,,Private,Pioneer Corps,,,,United Kingdom,'13006732',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. Plot 12. Sec. 1.,Husband of E. A. O'Connell.
2691922,RENDELL,HENRY GEORGE LESLIE,H G L,38,,06/03/1944,,Serjeant,Somerset Light Infantry,,,,United Kingdom,'5666365',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. Plot A. Sec. 4.,"Son of James and Florence Sarah Rendell; husband of Winifred Mary Rendell, of Bridgwater."
2691919,HAWKES,CECIL WILLIAM GEORGE,C W G,0,,16/10/1939,,Able Seaman,Royal Navy,,H.M.S. Edinburgh,,United Kingdom,'D/JX 131284',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. Plot 12. Sec. 1.,"Son of Mr. and Mrs. J. T. Hawkes, of Bridgwater."
