Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2809864,BURRILL,WILLIAM EDWARD,W E,47,,09/03/1941,,Volunteer,Home Guard,,12th Northumberland (East Newcastle) Bn.,,United Kingdom,'',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 190.,"Son of William James Burrill and Louise Adelaide Burrill, of Newcastle-on-Tyne; husband of Mary Burrill, of Newcastle-on-Tyne."
2809877,WILSON,ISAAC,I,46,,29/12/1941,,Private,Pioneer Corps,,,,United Kingdom,'13040601',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 248.,"Husband of Edith Wilson, of South Gosforth, Newcastle-on-Tyne."
2809863,BATT,ROBERT WINDHAM,R W,36,,21/08/1944,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'39262',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 45.,"Son of Colonel Reginald C. Batt and Violet Batt; husband of Felicity Mary Batt, of Ipswich, Suffolk."
2809862,ALLEN,JAMES ROBERT,J R,25,,30/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2793 Sqdn. R.A.F. Regt.,,United Kingdom,'941124',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 198.,"Son of Robert and Maud Allen, of Cramlington."
2809865,DAGLISH,JOHN THOMAS,J T,37,,08/06/1941,,Lance Serjeant,Royal Artillery,,"349 Bty., 37 Searchlight Regt.",,United Kingdom,'2056325',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 23.,"Husband of Ethel Mabel Daglish, of South Gosforth, Newcastle-on-Tyne."
2809866,FIRTH,CYRIL,C,33,,10/06/1943,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7263423',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 75.,"Son of John Thomas Firth and Jane Brown Firth, of South Gosforth, Newcastle-on-Tyne."
2809867,GODTSCHAILK,FREDERICK,F,57,,19/02/1941,,Chief Engineer Officer,Merchant Navy,,S.S. Fulham II. (London),,United Kingdom,'',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 234.,"Husband of Gertrude Godtschailk, of Gosforth, Newcastle-on-Tyne."
2809868,HEPPINSTALL,GEORGE MARKHAM,G M,21,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1530110',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 328.,"Son of Richard Winstanley Heppinstall and Caroline Heppinstall, of South Gosforth, Newcastle-on-Tyne."
2809869,HODGSON,JOSEPH ASQUITH,J A,20,,19/08/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'944900',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 172.,"Son of Joseph Asquith Hodgson and Annie Collis Hodgson, of Fawdon, Newcastle-on-Tyne."
2809870,MAXWELL,LOUISA AGNES,L A,22,,11/05/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/216628',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 97.,"Daughter of Mabel Winifred Maxwell, of South Gosforth, Newcastle-on-Tyne."
2809871,MEARIS,ERIC,E,23,,30/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'149942',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 44.,"Son of Arthur Herbert and Eleanor Jane Mearis, of Gosforth, Newcastle-on-Tyne."
2809872,POLWARTH,JOHN,J,57,,25/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'770674',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. E. Grave 301.,"Son of Robert and Catherine Polwarth; husband of Florence Hannah Isabella Polwarth, of South Gosforth, Newcastle-on-Tyne."
2809873,SAVAGE,ARTHUR WILSON,A W,29,,17/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1378823',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 250.,"Husband of Doris Savage, of Gosforth. Newcastle-on-Tyne."
2809874,TAYLOR,WILLIAM GEORGE,W G,0,,24/07/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14635322',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 24.,"Son of William and Lavinia Taylor; husband of Lucy Taylor, of Gosforth, Newcastle-on-Tyne."
2809875,THREADGILL,ARTHUR KENNETH,A K,20,,15/06/1940,,Gunner,Royal Artillery,,85 Field Regt.,,United Kingdom,'913718',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 22.,"Son of Arthur Elwes Threadgill and Florence Threadgill, of Grays, Essex."
2809876,WADGE,CECIL,C,0,,07/06/1941,,Leading Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX 128459',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 43.,
2809861,AISBITT,ROBERT WILLIAM,R W,0,,02/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'952850',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 151.,
4028073,WADGE,JOHN ROBERT,J R,36,Military Cross,14/08/1916,,Regimental Serjeant Major,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'1653',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Old Ground.,
4028071,BELL,DRYDEN,D,29,,25/10/1920,,Private,Northumberland Fusiliers,,"""D"" Coy. 5th Bn.",,United Kingdom,'240551',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,C. 7.,"Son of Mary Jane Bell, of 2, Field St, South Gosforth, and the late George Bell."
4028072,BLACK,,J,29,,26/07/1920,,Lance Corporal,Royal Engineers,,,,United Kingdom,'461069',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Old Ground.,"Son of the late George and Elizabeth Black; husband of Lily Elizabeth Jane Black , of 161, Whitley Road, Whitley Bay."
658391,SMITH,,J B,0,,05/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/22063',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 12. 12.,
658384,MOSS,,F,0,,31/01/1919,,Driver,Royal Field Artillery,,61st Div. Ammunition Col.,,United Kingdom,'846381',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 7. 7.,
658366,APPLETON,,J R,0,,18/03/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12577',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 12. 11.,
658367,BAINBRIDGE,,F B,0,,11/03/1919,,Driver,Royal Engineers,,,,United Kingdom,'457200',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 7. 8.,
658369,BUTTRESS,ALFRED GEORGE,A G,45,,15/04/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'196690',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 8. 8.,"Son of George Knight Buttress and his wife, Ann Freeman Hall; husband of Marie Leona Buttress (nee Vanlee), of Blendecques, Pas-de-Calais, France."
658370,COUSINS,,J G,31,,23/03/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'42879',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,II. 14. 11.,"Son of George W. L. Cousins, of ""Fernlea"", Salters Rd., Gosforth."
658371,COWLEY,ARTHUR,A,0,,28/08/1915,,Private,Northumberland Fusiliers,,1st/5th Bn,,United Kingdom,'2020',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,4.,
658372,ELSBY,JOHN THOMAS,J T,48,,28/09/1915,,Sapper,Royal Engineers,,,,United Kingdom,'102205',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 12. 9.,"Son of James and Charlotte Elsby, of Lewis St., Stoke-on-Trent, husband of Sarah Annis Elsby, of 66, Garden St., Newcastle, Staffs."
658373,EVEREST,JOHN JAMES,J J,0,,05/11/1917,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'19539',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 11. 13.,
658374,FINLAY,JAMES,J,30,,10/03/1918,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'51461',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 8. 7.,"Husband of Phyllis Finlay, of 2, Gibson's Cottage, South Gosforth, Neecastle-on-Tyne."
658375,FLETCHER,JAMES NEVILLE,J N,0,,28/05/1915,,Corporal,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'2364',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 6. 3.,
658376,GIBSON,CHARLES THOMAS,C T,35,Military Medal,10/08/1919,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'M2/104574',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 7. 10.,"Son of the late Robert and Jane Gibson, of Brandling Village, Newcastle-on-Tyne; husband of Isabell Gibson, of Council Chambers, High St., Gosforth."
658377,GOLDSMITH,,H E,0,,12/10/1918,,Private,Bedfordshire Regiment,,2nd Garrison Bn.,,United Kingdom,'34943',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 8. 10.,
658378,GRUBB,,W,0,,03/12/1918,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (323155),United Kingdom,'86746',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 8. 11.,
658379,HAIRBY,LESLIE,L,19,,04/10/1916,,Private,London Regiment,,20th Bn.,,United Kingdom,'5936',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 11. 12.,"Son of Alfred and Mary A. Hairby, of 38, Saltoun Rd., Brixton London."
658380,HODGSON,WILLIAM BERNARD BENNETT,W B B,18,,12/06/1918,,Private,Northumberland Fusiliers,,52nd Graduating Bn.,,United Kingdom,'TR5/19749',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 8. 9.,"Son of Richard R. and Hannah Hodgson, of 104, Sandringham Rd., South Gosforth."
658381,KNOX,THOMAS,T,27,,21/12/1917,,Private,King's Own Yorkshire Light Infantry,,1st Garrison Bn.,,United Kingdom,'50482',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,North Old Ground.,"Son of James and Letitia Knox, of 1, West St., Coxlodge, Newcastle-on-Tyne."
658383,MOAR,,A,0,,07/01/1917,,Corporal,Gordon Highlanders,,7th Bn.,,United Kingdom,'4072',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 9. 8.,
658368,BITHELL,,H R,0,,23/12/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'201887',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,1. 9. 11.,
658392,STERLING,ROBERT,R,0,,16/10/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 3. 3.,
658364,ALLISON,,W C,0,,06/07/1915,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'2024',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,5.,
658365,ANDERSON,ROBERT,R,0,,18/07/1918,,Private,Northumberland Fusiliers,Labour Corps,,transf. to (184095),United Kingdom,'28599',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,7.,
658363,ALGAR,,H,0,,12/04/1917,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,6.,
658388,PURDY,,G,0,,16/04/1920,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'38892',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,9.,
658389,RICHARDSON,HENRY THOMAS,H T,0,,23/08/1915,,Lieutenant,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,II. 7. 7.,
658382,LAWSON,FREDERICK,F,38,,25/04/1918,,Private,Durham Light Infantry,Labour Corps,,transf. to (168453),United Kingdom,'47869',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,3.,Son of the late Thomas and Mary Lawson.
658385,PATTON,WILLIAM FRED,W F,30,,05/01/1920,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40706',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I.,Son of Fenwick and Isabella Patton.
658386,PERKINS,JOHN,J,0,,04/10/1920,,Private,Royal Defence Corps,Northumberland Fusiliers,151st Protection Coy.,formerly (3817 Pte.) 6th. Bn.,United Kingdom,'35524',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,C. 1. 5.,"Husband of Johanna Perkins, of 13, Irton St., Gosforth."
658387,PORTER,JOHN CHARLES BUCKLITSCH,J C B,22,,04/12/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110458',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 10. 12.,"Son of David and Mary Paterson Porter, of New Brunswick, Canada."
658390,SIMPSON,JOHN G,J G,48,,28/05/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'S/2016353',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,1/2 acre. 7. 2.,"Husband of Kathleen Simpson, of 82, Audley Rd., South Gosforth."
658393,TOWERS,JOHN ERNEST,J E,32,,09/06/1919,,Private,King's Own Scottish Borderers,,,,United Kingdom,'48800',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 7. 9.,
658394,WALTON,,T,31,,31/10/1915,,Private,Northumberland Fusiliers,,Depot,,United Kingdom,'24354',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,2.,"Son of William and Margaret Walton, of 2, South Cross St., Gosforth."
658395,WOOD,,W S ,44,,15/09/1919,,Private,Northumberland Fusiliers,,40th Bn.,,United Kingdom,'98694',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 12. 15.,"Husband of Ellen Wood, of 9, East Arthur Place, Edinburgh."
658396,WORTHINGTON,THOMAS,T,31,,26/10/1914,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'8561',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 12. 5.,"Son of Matthew and Ann Worthington; husband of J. Worthington, of 16, Bowsden Terrace. South Gosforth. Born at Crook, Co. Durham."
658397,WRIGHT,ROBERT,R,29,,21/01/1920,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3072',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,8.,Son of William and Elizabeth Wright. Born at Gosforth.
