Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2561853,GANSILOW,,,0,,14/04/1945,,Lance Serjeant,North Borneo Armed Constabulary,,,,United Kingdom,'163',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029493,JOHN,,,0,,03/09/1939,31/12/1947,Constable,Sarawak Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029495,KASIU,,,0,,01/01/1945,31/12/1945,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029489,GANDIAK,,,0,,03/09/1939,31/12/1947,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029494,KARIM,,,0,,03/09/1939,31/12/1947,Corporal,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029496,LAGAN,,,0,,30/03/1943,,Detective Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029497,MEGONG,,,0,,01/01/1941,31/12/1941,Constable,Sarawak Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029498,MOHAMED DAUD,,,0,,03/09/1939,31/12/1947,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029499,ONGAU,,,0,,01/01/1942,31/12/1942,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029500,SAPAT,,,0,,03/09/1939,31/12/1947,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029501,SOHON SINGH,,,0,,03/09/1939,31/12/1947,Lance Corporal,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
2561319,BRADY,PATRICK FRANCIS,P F,29,,12/09/1944,,Lance Corporal,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX46278',Malaysia,LABUAN MEMORIAL,Panel 21.,
2561321,BRAGGS,,A W,0,,12/09/1944,,Corporal,ALIAS,,,,United Kingdom,'NX2133',Malaysia,LABUAN MEMORIAL,,(See HANDEBO - true family name).
2561349,BROWN,WILLIAM,W,38,,19/03/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX56832',Malaysia,LABUAN MEMORIAL,Panel 13.,Son of James and Helen Brown.
2561417,CAPPER,GEORGE HORACE,G H,22,,21/03/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 27 Bde. Ordnance Wksp.,,Australian,'VX65245',Malaysia,LABUAN MEMORIAL,Panel 27.,
4029484,ANDUT BIN DUALIS,,,0,,01/01/1942,31/12/1942,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
2561884,GILLESPIE,WILLIAM GEORGE,W G,42,,01/07/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40763',Malaysia,LABUAN MEMORIAL,Panel 10.,
2561854,GANTOK,,,0,,01/06/1944,30/06/1944,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'174',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029486,DULLI,,,0,,03/09/1939,31/12/1947,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029487,FAZAL DAD,,,0,,03/09/1939,31/12/1947,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029485,BUTH SINGH,,,0,,03/09/1939,31/12/1947,Sergeant,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
2561340,BROWN,FREDERICK,F,44,,10/03/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 22 Bde. Gp. Ordnance Wksp.,,Australian,'NX31685',Malaysia,LABUAN MEMORIAL,Panel 27.,
2561719,EARNSHAW,WILLIAM HOWARD,W H,25,,15/03/1945,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX6262',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of William Howard Earnshaw and Faith Daisy Earnshaw, of Kalgoorlie, Western Australia."
4029488,GABAUK,,,0,,03/09/1939,31/12/1947,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
2766841,ABDUL KARIM,,,0,,03/09/1939,31/12/1947,Lance Serjeant,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
2561966,HALDEN,WILLIAM JOHN,W J,39,,23/06/1945,,Private,Australian Army Service Corps,,A.I.F. 2/3 Motor Amb. Coy,,Australian,'NX69644',Malaysia,LABUAN MEMORIAL,Panel 23.,"Son of Alexander and Mary Halden, of Ashbridge, New South Wales."
2561967,HALE,ROBERT ROLAND,R R,19,,25/03/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'444233',Malaysia,LABUAN MEMORIAL,Panel 32.,"Son of Roland Joseph and Annie Daisy Hale, of Cremorne, New South Wales."
2561955,GROUT,LEONARD JAMES,L J,41,,12/09/1944,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'QX12958',Malaysia,LABUAN MEMORIAL,Panel 23.,"Son of Edward George and Kate Elizabeth Grout, of Nanango, Queensland."
2561957,GUINEA,JOHN DENNIS,J D,44,,09/04/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX41955',Malaysia,LABUAN MEMORIAL,Panel 10.,"Son of John and Ada Mary Isabel Guinea; husband of Elizabeth Mary Guinea, of Scone, New South Wales."
2561961,GUY,HENRY ARTHUR,H A,27,,12/09/1944,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX11294',Malaysia,LABUAN MEMORIAL,Panel 15.,"Son of Albert Thomas Guy and Lucy Ann Guy, of Ardlethan, New South Wales."
2561962,HACK,ALEXANDER MEORA,A M,38,,04/02/1945,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8003',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of William Wilton Meora Stephen Hack and Charlotte Scott Hack, of Boyup Brook, Western Australia."
2561720,EASTON,HAROLD,H,22,,20/04/1945,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX48715',Malaysia,LABUAN MEMORIAL,Panel 12.,"Son of William Ainsworth Easton and Ann Jane Easton, of Marrickville, New South Wales."
2561723,EBZERY,THOMAS,T,40,,05/06/1945,,Bombardier,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX33024',Malaysia,LABUAN MEMORIAL,Panel 3.,"Son of William and Elizabeth Ann Ebzery; husband of Patricia Mary Ebzery, of Narooma, New South Wales."
2561964,HADDON,THOMAS,T,38,,13/07/1945,,Sergeant,Australian Army Service Corps,,A.I.F. 2/3 Motor Amb. Coy,,Australian,'NX69230',Malaysia,LABUAN MEMORIAL,Panel 20.,"Son of Robert and Elizabeth Haddon; husband of Alma Evelyn Margaret Haddon, of Moore Park, New South Wales."
2561965,HAGSTON,GEORGE,G,26,,30/06/1945,,Staff Sergeant,Royal Australian Engineers,,A.I.F. 2/10 Fd. Coy.,,Australian,'VX27442',Malaysia,LABUAN MEMORIAL,Panel 5.,"Son of Albert and Nellie Hagston; husband of Lillian Joyce Hagston, of Warrnambool, Victoria."
4029490,GUBUT,,,0,,03/09/1939,31/12/1947,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
2561968,HALES,LESLIE JOHN,L J,28,,05/04/1945,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX2560',Malaysia,LABUAN MEMORIAL,Panel 17.,"Son of John Mallory Hales and Marcella Ellen Hales, of Glebe, New South Wales."
2561956,GRUBB,DAVID,D,40,,02/04/1945,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX39578',Malaysia,LABUAN MEMORIAL,Panel 16.,"Son of David and Jessie Grubb; husband of Verna F. R. Grubb, of Broadford, Victoria."
2561959,GULLIDGE,HERBERT EDWARD,H E,26,,28/05/1945,,Sapper,Royal Australian Engineers,,A.I.F. 8 Div. Engrs.,,Australian,'NX44236',Malaysia,LABUAN MEMORIAL,Panel 5.,"Son of Harold Weaver Gullidge and Mona Eileen Gullidge, of Balgowlah, New South Wales."
2561963,HACKLAND,EDWARD CYRIL CROSBY,E C C,38,,27/01/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX49347',Malaysia,LABUAN MEMORIAL,Panel 10.,"(served as TOOHEY,C. J.). Son of John James Hackland and Johanna Hackland, of Sydney, New South Wales."
2561721,EASTON,LOCKHART WILLIAM,L W,29,,12/09/1944,,Private,Australian Infantry,,A.I.F. H.Q. Malaya,,Australian,'NX56128',Malaysia,LABUAN MEMORIAL,Panel 8.,"Son of Lockhart and Eleanor Margaret Easton; husband of Isabel Marguerite Easton, of Woy Woy, New South Wales."
2561722,EASTWOOD,GEORGE EDWARD,G E,33,,21/02/1945,,Lance Corporal,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 69 L.A.D.,,Australian,'QX5157',Malaysia,LABUAN MEMORIAL,Panel 29.,"Son of William Arthur and Frances May Eastwood, of Surrey, England."
4029502,TAN AH KIM,,,0,,03/09/1939,31/12/1947,Detective Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
2561972,HALLFORD,MALCOLM ERNEST,M E,25,,29/03/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Fld. Amb.,,Australian,'NX38424',Malaysia,LABUAN MEMORIAL,Panel 26.,"Son of Christopher Thomas Hallford and Celia Hallford, of Griffith, New South Wales."
2561225,BEATTY,NEVILLE EVERETT,N E,25,,14/09/1944,,Lance Corporal,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'QX10756',Malaysia,LABUAN MEMORIAL,Panel 21.,"Son of Percival Alexander and Alice Louisa Beatty, of Pialba, Queensland."
2561227,BEAZLEY,JAMES DOUGLAS,J D,31,,07/07/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Fd. Pk. Coy.,,Australian,'WX6222',Malaysia,LABUAN MEMORIAL,Panel 6.,"Son of Robert John and Bertha Beazley; husband of Gertrude Irene Beazley, of Boulder, Western Australia."
2561229,BEER,NOEL PERCIVAL,N P,27,,09/06/1945,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX36657',Malaysia,LABUAN MEMORIAL,Panel 17.,"Son of Ernest Alfred and Vera Millicent Beer, of Wagga Wagga, New South Wales."
2561231,BEER,WILLIAM JOHN,W J,28,,14/06/1945,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7636',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of George Henry Joseph and Margarette Mary Beer, of Bunbury, Western Australia."
2561232,BEHRENDORFF,CLARENCE SAMUEL,C S,27,,17/05/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX21027',Malaysia,LABUAN MEMORIAL,Panel 2.,"Son of Hermann John and Hulda Alveni Behrendorff, of Biloela, Queensland."
2561233,BELFORD,NORMAN THOMAS,N T,35,,23/05/1945,,Private,Australian Army Dental Corps,,A.I.F. 17 Dental Unit,,Australian,'NX66964',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of John Milton Belford and Florence Alvata Adeline Belford, of Curlewis, New South Wales."
2561235,BELL,MERVYN COLIN,M C,25,,05/06/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX34074',Malaysia,LABUAN MEMORIAL,Panel 13.,Son of Albert Edward and Clarice Maud Bell.
2561238,BELLAMY,GEORGE JAMES,G J,30,,12/09/1944,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX7564',Malaysia,LABUAN MEMORIAL,Panel 15.,"Son of George Anderson Bellamy and Mary Ann Bellamy, of Atherton, Queensland."
2561266,BLACKWOOD,LESLIE CLARENCE,L C,42,,07/06/1945,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 85 L.A.D.,,Australian,'VX33897',Malaysia,LABUAN MEMORIAL,Panel 29.,"Son of Alexander Hamilton and Elizabeth Blackwood; nephew of Mrs. J. McCready, of South Yarra Victoria."
2561270,BLOOM,ERIC,E,42,,08/02/1945,,Private,Australian Army Service Corps,,A.I.F. 27 Bde. Coy.,,Australian,'VX30185',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of John Eric and Mary Ann Bloom; husband of Doris May Bloom, of Chiltern, Victoria."
2561273,BOARD,ALAN DEIGHTON,A D,25,,12/09/1944,,Sergeant,Australian Army Pay Corps,,A.I.F. 8 Fd. Cash Office,,Australian,'QX17846',Malaysia,LABUAN MEMORIAL,Panel 30.,"Son of Eric Deighton Board and Daisy Mona Mary Board, of Toowoomba, Queensland. A.F.I.A., I.I.S."
2561275,BOCK,HAROLD JOSEPH,H J,25,,07/03/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX9908',Malaysia,LABUAN MEMORIAL,Panel 2.,"Son of Claus Christan and Lizzie Bock, of South Bundaberg, Queensland."
2561277,BOESE,RUDOLPH JOHN,R J,26,,29/03/1945,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX23326',Malaysia,LABUAN MEMORIAL,Panel 15.,Son of John Angelus and Gertrude Laura Boese.
2561278,BOLAND,JOHN ALBURY,J A,37,,15/09/1944,,Sergeant,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'QX20572',Malaysia,LABUAN MEMORIAL,Panel 20.,"Son of Theodore Albury Boland and Grace Vernon Boland; husband of Zelma Mary Jean Boland, of Leichhardt, New South Wales."
2561286,BOTT,JAMES ERNEST,J E,25,,02/07/1945,,Private,Australian Army Service Corps,,A.I.F. 2 Res. M.T. Coy.,,Australian,'VX55436',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of James E. and Mabel Bott, of Corowa, New South Wales."
2561289,BOURKE,JOHN HENRY,J H,26,,14/09/1944,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Fd. Coy.,,Australian,'NX42014',Malaysia,LABUAN MEMORIAL,Panel 5.,"Son of James and Frances Margaret Bourke, of Murwillumbah, New South Wales."
2561293,BOVEY,ALLEN ROBERT,A R,23,,24/04/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX18776',Malaysia,LABUAN MEMORIAL,Panel 2.,"Son of Allen James Bovey and Hannah Bovey, of Mackay, Queensland."
2561295,BOWDEN,THOMAS KITCHENER,T K,29,,12/09/1944,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'QX14638',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of James Henry and Annie Elizabeth Bowden, of Brisbane, Queensland."
2561300,BOWERMAN,HENRY FREDERICK,H F,25,,17/06/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX26368',Malaysia,LABUAN MEMORIAL,Panel 10.,"Son of Richard Arthur and Letitia Ernestine Beatrice Bowerman, of Harris Park, New South Wales."
2561302,BOWMAN,HAROLD ROBERT,H R,26,,27/12/1944,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX43785',Malaysia,LABUAN MEMORIAL,Panel 12.,"Son of Andrew John and Mary Pearl Bowman, of Braidwood, New South Wales."
2561303,BOX,RAYMOND JOHN,R J,25,,13/09/1944,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX22788',Malaysia,LABUAN MEMORIAL,Panel 19.,"Foster-son of Eleanor Codrington Box, of Carnegie. Victoria."
2561304,BOXHORN,KENNETH,K,35,,17/05/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Fd. Pk. Coy.,,Australian,'WX12478',Malaysia,LABUAN MEMORIAL,Panel 6.,Son of Louis and Trixie Boxhorn. of Perth. Western Australia.
2561305,BOYCE,ALBERT REGINALD,A R,24,,06/03/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX31417',Malaysia,LABUAN MEMORIAL,Panel 10.,"Son of Albert and Annie Maria Boyce, of Paddington, New South Wales."
2561307,BOYD,JAMES WILLIAM,J W,26,,23/06/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 27 Bde. Gp. Wksp.,,Australian,'VX39859',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of Albert John Douglas and Elizabeth May Boyd, of Pomborneit North, Victoria."
2561311,BOYES,WILLIAM EDWIN,W E,25,,13/07/1945,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX37947',Malaysia,LABUAN MEMORIAL,Panel 16.,"Son of William Henry and Frances Ellen Boyes, of Drouin, Victoria."
2561312,BOYLE,CLAUDE RUSSELL,C R,28,,07/02/1945,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35254',Malaysia,LABUAN MEMORIAL,Panel 12.,"Son of Lilian Miriam Blanche Boyle; nephew of Mrs. E. M. McSwain, of Cheltenham, Victoria."
2561314,BRABHAM,VICTOR GORDON,V G,39,,26/05/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX56861',Malaysia,LABUAN MEMORIAL,Panel 13.,"Son of Thomas Andrew and Alice Maude Brabham; husband of Ina Pharnice Brabham, of Guildford, New South Wales."
2561317,BRADSTREET,RAYMOND HAROLD,R H,23,,14/12/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'406824',Malaysia,LABUAN MEMORIAL,Panel 32.,"Son of Ralph Henderson Bradstreet and Florence Nelly Bradstreet; husband of Patricia Bradstreet, of South Yarra, Victoria."
2561322,BRAY,JOHN,J,43,,07/06/1945,,Sergeant,Royal Australian Engineers,,A.I.F. 2/10 Fd. Coy.,,Australian,'VX37753',Malaysia,LABUAN MEMORIAL,Panel 5.,"Son of George and Wilhelmina Bray; husband of Eva Lillie Belle Bray, of Sandringham, Victoria."
2561323,BREDBURY,IRVINE,I,36,,23/05/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX51527',Malaysia,LABUAN MEMORIAL,Panel 13.,"Son of John and Martha Bredbury; husband of Mavis Mary Kate Bredbury, of Arncliffe, New South Wales."
2561327,BRETTELL,EDWARD,E,42,,13/09/1944,,Private,Australian Army Medical Corps,,A.I.F. 2/4 Casualty Clearing Station,,Australian,'VX30486',Malaysia,LABUAN MEMORIAL,Panel 26.,"Son of Samuel and Mary Brettell, of Birmingham, England."
2561100,ABFALTER,PATRICK JOHN,P J,26,,26/03/1945,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/10 Ordnance Fd. Wksp.,,Australian,'VX66960',Malaysia,LABUAN MEMORIAL,Panel 29.,"Son of John Ignatius Abfalter and Lucy Ethel Abfalter, of Malvern, Victoria."
2561104,ADAM,JAMES CLIVE,J C,28,,26/05/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX30008',Malaysia,LABUAN MEMORIAL,Panel 13.,"Son of James and Edith Lucy Adam, of Cremorne, New South Wales."
2561106,ADAMS,ALLAN HUMPHREY,A H,24,,13/09/1944,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX73334',Malaysia,LABUAN MEMORIAL,Panel 12.,"Son of Herbert Stanley Adams and Margaret Alice Adams, of Arncliffe, New South Wales."
2561495,CLYNE,PATRICK JAMES,P J,30,,10/02/1945,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX34442',Malaysia,LABUAN MEMORIAL,Panel 17.,"Son of Patrick Thomas Clyne and Amy Louisa Clyne, of Mayfield, New South Wales."
2561113,AIKEN,THOMAS ARTHUR,T A,40,,12/09/1944,,Driver,Australian Army Service Corps,,A.I.F. 2/3 Motor Amb. Coy.,,Australian,'TX4481',Malaysia,LABUAN MEMORIAL,Panel 21.,"Son of Charles and Mary Amelia Aiken; husband of Elsie Veronica Aiken, of Campbell Town, Tasmania."
2561114,AINSWORTH,TREVOR LLOYD,T L,24,,09/06/1945,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'WX11731',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of Frank Joseph and Gladys Harvey Ainsworth, of Mount Hawthorn, Western Australia."
2561117,ALBERTS,WALLACE,W,26,,31/03/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 A./Tk. Regt.,,Australian,'VX38057',Malaysia,LABUAN MEMORIAL,Panel 1.,"Son of Angus Roderick and Frances Maude Alberts, of Lake Condah, Victoria."
2561118,ALBRESS,ARTHUR STANLEY,A S,41,,19/06/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 2/10 Ordnance Fd. Wksp.,,Australian,'QX24479',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of Moira Albress; husband of Pearl Mavis Albress, of Home Hill, Queensland."
2561121,ALLAN,LEO BERNARD,L B,24,,21/02/1945,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'NX7933',Malaysia,LABUAN MEMORIAL,Panel 13.,Son of Bernard and Clara Allan.
2561122,ALLEN,JAMES MAXWELL ELLIS,J M E,44,,23/07/1945,,Corporal,Australian Army Service Corps,,A.I.F. 2/3 Motor Amb.,,Australian,'NX33148',Malaysia,LABUAN MEMORIAL,Panel 21.,Son of James and Mary Ann Allen.
2561125,ALLIE,NORMAN RONALD,N R,26,,10/06/1945,,Lance Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX48419',Malaysia,LABUAN MEMORIAL,Panel 12.,"Son of Charles Mahomet Allie and Hilda Ruby Edith Allie, of Battery Point, Tasmania."
2561127,ALLISON,WALTER MACKENZIE,W M,28,,12/09/1944,,Lance Corporal,Australian Corps of Signals,,A.I.F. H.Q. 8 Div. Sigs.,,Australian,'NX33374',Malaysia,LABUAN MEMORIAL,Panel 7.,"Son of Walter Ross Allison and Annie Allison, of North Sydney, New South Wales."
2561129,ALTSHULER,EVSICK,E,26,,14/09/1944,,Lance Sergeant,Australian Army Ordnance Corps,,A.I.F. 8 Div. Mobile L. and F. D. Unit.,,Australian,'NX38958',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of Morris L. and Deborah Altshuler, of North Bondi, New South Wales."
2561130,AMBROSE,GEORGE,G,24,,28/04/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX39744',Malaysia,LABUAN MEMORIAL,Panel 13.,"Son of Alfred Joseph and Maggie Helen Ambrose, of Lithgow, New South Wales."
2561134,ANDERSON,JAMES FREDERICK,J F,39,,10/06/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX72705',Malaysia,LABUAN MEMORIAL,Panel 10.,"Son of James and Florence Annabella Anderson; husband of Jean Arley Anderson, of South Grafton, New South Wales."
2561137,ANDERSON,WILLIAM OLIVER,W O,23,,25/12/1944,,Driver,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX41097',Malaysia,LABUAN MEMORIAL,Panel 21.,"Son of William and Susan May Anderson, of Bingara, New South Wales."
2561140,ANNAND,DAVID,D,35,,14/04/1945,,Lance Corporal,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX50181',Malaysia,LABUAN MEMORIAL,Panel 10.,"Son of John and Emma Jane Annand; husband of Stella Mary Annand, of Campsie, New South Wales."
2561142,ANNESLEY,FREDERICK JOHN,F J,28,,16/09/1944,,Sergeant,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7905',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of Leslie Wenbam Annesley and Janet Annesley; husband of Margaret Madge Annesley, of Scarborough, Western Australia."
2561144,ARCHIBALD,GEORGE RONALD,G R,37,,31/03/1945,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2/12 Fd. Coy.,,Australian,'NX27554',Malaysia,LABUAN MEMORIAL,Panel 6.,"Son of John Birnie Archibald and Jane Archibald; husband of Kathleen Lilian Archibald, of Bankstown, New South Wales."
2561147,ARMSTRONG,DAVID CHARLES,D C,30,,13/09/1944,,Warrant Officer Class II,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX65777',Malaysia,LABUAN MEMORIAL,Panel 3.,"Son of Benjamin Robert and Laura Pauline Armstrong, of Surrey Hills, Victoria."
2561166,AWANG,,,0,,01/12/1944,31/12/1944,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'779',Malaysia,LABUAN MEMORIAL,Panel 33.,
2561183,BAJAMAN,,,0,,01/08/1945,31/08/1945,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
2561152,ARNOLD,LEONARD REGINALD,L R,22,,04/06/1945,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX63028',Malaysia,LABUAN MEMORIAL,Panel 16.,"Son of Reginald James Arnold and Janet Isabel Arnold, of Richmond, Victoria."
2561154,ARTHUR,RONALD GILBERT,R G,28,,05/06/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX14374',Malaysia,LABUAN MEMORIAL,Panel 2.,"Son of John and May Arthur, of Windsor, Queensland."
2561157,ASHER,KEITH RAYMOND,K R,26,,14/09/1944,,Private,Australian Army Service Corps,,A.I.F. 27 Bde. Coy.,,Australian,'VX26180',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of Harold Alexander and Mirth Lauderdale Asher, of Caulfield, Victoria."
2561160,ATTENBOROUGH,ARTHUR RICHARD,A R,28,,12/04/1945,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7444',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of Reppon and Jean Maud Attenborough, of East Perth, Western Australia."
2561162,AURICHT,RUDOLPH JOHANN,R J,32,,15/09/1944,,Bombardier,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX37822',Malaysia,LABUAN MEMORIAL,Panel 1.,"Son of Johann Friedrich Auricht and Emma Matilda Auricht, of Murrayville, Victoria."
2561164,AUSTIN,ALBERT JOHN,A J,25,,12/09/1944,,Private,Australian Army Service Corps,,A.I.F. 27 Bde. Coy.,,Australian,'VX52747',Malaysia,LABUAN MEMORIAL,Panel 21.,Son of William and Alice Maud Stanton Austin.
2561165,AVICE,STANLEY,S,25,,21/01/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 8 Div. Mobile L. and F.D. Unit,,Australian,'NX10640',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of Charles Clancy Avice and Kathleen Avice; husband of Eileen Mary Avice, of Ultimo, New South Wales."
2561172,BACON,STANLEY THOMAS,S T,31,,20/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/10 Fd. Coy.,,Australian,'VX38059',Malaysia,LABUAN MEMORIAL,Panel 5.,"Son of Thomas and Lily Maude Bacon, of Elsternwick, Victoria."
2561173,BADGERY,BRIAN LLOYD,B L,30,,30/03/1945,,Sergeant,Australian Imperial Force,,H.Q. 8 Div.,,Australian,'NX65880',Malaysia,LABUAN MEMORIAL,Panel 8.,"Son of Keith Pitt Badgery and Marjorie Eveline Badgery, of Mosman. New South Wales."
2561175,BAGNALL,NORMAN WILLIAM,N W,23,,05/05/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb.,,Australian,'NX38445',Malaysia,LABUAN MEMORIAL,Panel 26.,Son of Percy and Ettie Matilda Bagnall.
2561179,BAILEY,IVAN STANLEY,I S,23,,04/12/1944,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX68520',Malaysia,LABUAN MEMORIAL,Panel 10.,"Son of Walter William and Jessie Caroline Bailey, of Lidcombe, New South Wales."