Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003661,KLEIN,,W,0,,09/09/1914,,Unteroffizier,German Army,,,,German,'',Malawi,KARONGA WAR CEMETERY,Grave 18.,
6004768,MAYER,WILHELM,W,0,,09/09/1914,,Faehnrich,German Army,,Schutztruppe 23 Dt.-Ost-Afrika,,German,'',Malawi,KARONGA WAR CEMETERY,Grave 16.,
6002383,GRAUMANN,,,0,,09/09/1914,,Unteroffizier,German Army,,,,German,'',Malawi,KARONGA WAR CEMETERY,Grave 17.,
6007204,STEIN,MAX,M,0,,09/09/1914,,Unteroffizier,German Army,,,,German,'',Malawi,KARONGA WAR CEMETERY,Grave 14.,
6006090,ROTH,,,0,,09/09/1914,,Unteroffizier,German Army,,,,German,'',Malawi,KARONGA WAR CEMETERY,Grave 13.,
6002666,HARNOSS,JOHANN,J,0,,09/09/1914,,Kriegsfreiwilliger,German Army,,,,German,'',Malawi,KARONGA WAR CEMETERY,Grave 15.,
2616603,HAIG,EDWARD GORDON,E G,0,,16/05/1941,,Company Quartermaster Serjeant,Rhodesia Regiment,King's African Rifles,1st Bn.,attd. 2/1st Bn.,United Kingdom,'X/1450',Malawi,KARONGA WAR CEMETERY,Grave 1.,
904626,ALEXANDER,,D S,0,,25/07/1915,,Scout,Nyasaland Volunteer Reserve,,,,United Kingdom,'',Malawi,KARONGA WAR CEMETERY,Grave 2.,
904693,MANNING,GEORGE FREDERICK,G F,0,,09/09/1914,,Volunteer,Nyasaland Volunteer Reserve,,,,United Kingdom,'',Malawi,KARONGA WAR CEMETERY,Grave 11.,
904687,CAMPBELL,GEORGE,G,0,,10/04/1916,,Volunteer,Nyasaland Volunteer Reserve,,,,United Kingdom,'',Malawi,KARONGA WAR CEMETERY,Grave 4.,
904688,CRUISE,HENRY RICHARD,H R,0,,22/04/1916,,Captain,King's African Rifles,Nyasaland Field Force,1st Bn.,serving with the,United Kingdom,'',Malawi,KARONGA WAR CEMETERY,Grave 3.,
904689,MOORHEAD,GEORGE OLIVER,G O,49,,20/05/1916,,Lieutenant Colonel,South African Infantry,,Commanding 1st Regt.,,South African,'',Malawi,KARONGA WAR CEMETERY,Grave 5.,"Son of Lt. Col. G. Moorhead, R.A.M.C., and Margaret Moorhead (nee Humphreys); husband of Effie Moorhead (nee Brown), of New Venture, Rustenburg, Transvaal. Born at Rustenburg."
904690,ASCOTT,VINCENT JOHN DAWSON,V J D,22,Mentioned in Despatches,09/09/1914,,Volunteer,Nyasaland Volunteer Reserve,,,,United Kingdom,'',Malawi,KARONGA WAR CEMETERY,Grave 6.,
904691,CALDECOTT,JOHN LESLIE,J L,28,,09/09/1914,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',Malawi,KARONGA WAR CEMETERY,Grave 8.,"Son of the Rev. Andrew Caldecott, M.A., and Isabel Mary Caldecott, of West Chillington Rectory, Pulborough, Sussex. A.D.C. to the Governor of Nyasaland."
904692,GARNETT,PHILLIP NIGEL,P N,28,Mentioned in Despatches,11/09/1914,,Lieutenant,Royal Berkshire Regiment,King's African Rifles,,attd. 1st ,United Kingdom,'',Malawi,KARONGA WAR CEMETERY,Grave 10.,"Son of Herbert and Julia Garnett of Addiscombe, Cranborough Road, Bournemouth."
904694,MERRIMAN,GORDON,G,29,Mentioned in Despatches,09/09/1914,,Volunteer,Nyasaland Volunteer Reserve,,,,United Kingdom,'',Malawi,KARONGA WAR CEMETERY,Grave 9.,
904695,YORAM,,,0,,09/09/1914,,Colour Serjeant,King's African Rifles,,1st,,United Kingdom,'301',Malawi,KARONGA WAR CEMETERY,Grave 7.,
904696,DUMELOW,,L,0,,25/07/1915,,Volunteer,Nyasaland Volunteer Reserve,,,,United Kingdom,'',Malawi,KARONGA WAR CEMETERY,Grave 12.,
