Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2437192,ALEXANDER,ALBERT EDWARD,A E,38,,22/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,5003 Airfield Construction Sqdn.,,United Kingdom,'1215985',United Kingdom,READING CEMETERY,Div. 54. Grave 11726.,"Son of William and Florence Alexander, of Reading; husband of Kathleen Annie Alexander, of Reading."
2437195,BECKETT,ARTHUR,A,45,,22/04/1941,,Corporal,Royal Berkshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/37141',United Kingdom,READING CEMETERY,Div. 40. Grave 17498.,"Son of John and Sarah Beckett; husband of Dorothy Beckett, of Reading."
2437197,BRIND,FREDERICK ALFRED NELSON,F A N,20,,28/06/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Trumpeter.,,United Kingdom,'P/JX 388348',United Kingdom,READING CEMETERY,Div. 39. Grave 7117.,"Son of Frederick Stanley and Eva Kate Lovejoy, of Reading."
2437199,CAREY,GEORGE HENRY,G H,27,,26/11/1942,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5385449',United Kingdom,READING CEMETERY,Div. 38. Grave 1839.,"Son of Frederick George and Rae Winifred Carey, of Reading, husband of Dorothy Freda Carey, of Abingdon."
2437202,DEACON,GEORGE MATHEW ALBERT,G M A,42,,12/11/1947,,Leading Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 100285',United Kingdom,READING CEMETERY,Div. 21. Grave 3522.,"Husband of Irene Rose Deacon, of Neath, Glamorgan."
2437204,DUNSTER,FRANK COBDEN,F C,0,,27/08/1940,,Signalman,Royal Corps of Signals,,5th A.A. Div. Sigs.,,United Kingdom,'2578876',United Kingdom,READING CEMETERY,Div. 77. Grave 18170.,"Son of Mr. and Mrs. Frank Dunster, of Caversham, Reading."
2437206,EVANS,HARRELL GOLDSWORTHY,H G,22,,15/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1726829',United Kingdom,READING CEMETERY,Div. 31. Grave 123.,"Son of James Henry and Gladys May Evans, of Reading."
2437207,FOX,CHARLES HAROLD BOURKE,C H B,34,,12/11/1942,,Corporal,Royal Marines,,,,United Kingdom,'PLY/X 565',United Kingdom,READING CEMETERY,Div. 65. Grave 15417.,"Son of James Ruthven Fox and Margaret Fox; husband of Mary Ellen Fox, of Reading."
2437209,GRAY,RONALD JAMES,R J,38,,19/01/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1195573',United Kingdom,READING CEMETERY,Div. 14. Grave 10284.,"Son of James and Edith Miriam Gray, of Reading."
2437210,HARMER,KENNETH JOHN,K J,19,,06/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1897935',United Kingdom,READING CEMETERY,Div. 56. Grave 12864.,"Son of William James Harmer and Annie Doreen Harmer, of Reading."
2437213,HOUCHIN,ROBERT JAMES,R J,24,,30/01/1941,,Sergeant,Royal Air Force,,248 Sqdn.,,United Kingdom,'518421',United Kingdom,READING CEMETERY,Div. 35. Grave 9934.,"Son of Robert E. H. Houchin and Isobel Mary Houchin, of Reading."
2437218,KOBER,ALBERT EDWARD,A E,47,,12/10/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14254978',United Kingdom,READING CEMETERY,Div. 59. Grave 7143.,"Husband of Elizabeth Kober, of Reading."
2437219,MAYNARD,CECIL EDWARD,C E,34,,10/12/1942,,Corporal,Royal Air Force Volunteer Reserve,,2819 Sqdn. R.A.F. Regt.,,United Kingdom,'1308065',United Kingdom,READING CEMETERY,Div. 59. Grave 15529.,"Son of Fredrick and Martha Maynard, of Reading; husband of Violet May Maynard, of Reading."
2437221,REYNOLDS,JOHN ALFRED,J A,21,,08/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1164659',United Kingdom,READING CEMETERY,Div. 77. Grave 17525.,"Son of William and Florence Mary Reynolds, of Reading."
2437222,ROSIER,PERCIVAL WILLIAM HENRY,P W H,20,,09/08/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10549509',United Kingdom,READING CEMETERY,Div. 32. Grave 14711.,"Son of Archibald P. Rosier and Clara Annie Rosier, of Reading."
2437224,STEVENS,FRANCIS HENRY,F H,25,,22/08/1940,,Private,Royal Berkshire Regiment,,8th (H.D.). Bn.,,United Kingdom,'5343717',United Kingdom,READING CEMETERY,Div. 41. Grave 4212.,"Son of F. J. Stevens and Susan J. Stevens, of Reading."
2437226,TAYLOR,MICHAEL ARTHUR,M A,20,,28/08/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3045039',United Kingdom,READING CEMETERY,Div. 24. Grave 11047.,"Son of William and Annie M. Taylor, of Lower Whitley, Reading."
2437228,WAITE,LESLIE WILLIAM JOHN,L W J,26,,18/06/1947,,Sapper,Royal Engineers,,266 Field Coy.,,United Kingdom,'2022658',United Kingdom,READING CEMETERY,Div. 54. Grave 10913.,"Son of George William and Daisy Emily Waite, husband of Kathleen Waite, of Reading."
2437229,WESTON,WILLIAM,W,39,,14/10/1939,,Bombardier,Royal Horse Artillery,,,,United Kingdom,'1024288',United Kingdom,READING CEMETERY,Div. 26. Grave 8305.,"Son of Henry and Harriet Weston, of Reading; husband of Beatrice Annie Weston, of Reading."
2437231,WILLIAMSON,JAMES,J,32,,06/09/1943,,Gunner,Royal Artillery,,"342 Bty., 552 Coast Regt.",,United Kingdom,'3650464',United Kingdom,READING CEMETERY,Div. 33. Grave 4896.,"Son of Timothy and Amy Williamson; husband of Iris May Williamson, of Reading."
4028263,SMITH,WILLIAM,W,0,,02/04/1916,,Private,Army Service Corps,,,,United Kingdom,'R4/110946',United Kingdom,READING CEMETERY,55. 10239.,
4028257,HAYDON,HARRY INGLE,H I,33,,12/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'276601',United Kingdom,READING CEMETERY,24. 16528.,"Son of Alfred John and Sarah Ann Haydon, of Reading; husband of Emily Amelia Haydon, of 9, Salisbury Rd., Reading."
4028260,KNIGHT,STANLEY GEORGE FRED'K CHARLES,S G F C,23,,07/07/1918,,Leading Victualling Assistant,Royal Navy,,"H.M.S. ""Zinnia.""",,United Kingdom,'M/10392',United Kingdom,READING CEMETERY,26. U. 14141.,"Son of Frederick Charles and Clara Ellen Knight, of 30, Shepherd's Bush Rd., London."
4028262,PAYNE,ALFRED JOHN SMITH,A J S,34,,21/03/1919,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'A/1123',United Kingdom,READING CEMETERY,Screen Wall. 72. 16631.,"Son of Alfred and Elizabeth Payne, of Birmingham."
75451621,ODELL,JOSEPH WILLIAM,J W,22,,03/02/1916,,Private,Berkshire Yeomanry,,1st/1st,,United Kingdom,'1802',United Kingdom,READING CEMETERY,65. 14372.,Son of Joseph Odell of Reading.
75452585,CREW,GEORGE,G,18,,16/03/1920,,Lance Corporal,Machine Gun Corps (Cavalry),,,,United Kingdom,'134638',United Kingdom,READING CEMETERY,34. 8838.,"Son of George and Ethel Crew, of Reading, Berks."
7519217,PULLEN,JAMES ROBERT,J R,59,,29/12/1920,,Private,Canadian Army Medical Corps,,,,Canadian,'536261',United Kingdom,READING CEMETERY,40. 11310.,
7532413,LETHEBY,HENRY,H,0,,22/02/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'R4/140774',United Kingdom,READING CEMETERY,Screen Wall. 72. 16558.,
7532463,ROGERS,WILLIAM FREDERICK,W F,24,,28/12/1915,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,READING CEMETERY,67. 15645,
7532524,CHURCH,,T C,18,,17/11/1918,,Private,Hampshire Regiment,,51st Bn.,,United Kingdom,'TR8/30487',United Kingdom,READING CEMETERY,76. 16535.,"Son of Henry William and Fanny Church of 56 Orts Road, Reading."
648993,FRANCIS,,E L,0,,10/11/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'513175',United Kingdom,READING CEMETERY,80. 16515.,
648981,DOWNES,,J,38,,21/02/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17035',United Kingdom,READING CEMETERY,Screen Wall. 72. 16149.,(Served as COSTELLO).
648982,DREW,,C,41,,09/11/1918,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'11471',United Kingdom,READING CEMETERY,38. 9901.,
648983,DREWETT,,H,0,,02/02/1917,,Pioneer,Royal Engineers,,9th Labour Bn.,,United Kingdom,'122976',United Kingdom,READING CEMETERY,Screen Wall. 72. 16286.,
648992,FLANAGAN,,P,39,,28/05/1918,,Private,The King's (Liverpool Regiment),,1st Garrison Bn.,,United Kingdom,'27071',United Kingdom,READING CEMETERY,Screen Wall. 72. 16422.,
648978,DERBRIDGE,EDWIN JOHN,E J,42,,27/02/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'44313',United Kingdom,READING CEMETERY,Screen Wall. 72. 16386.,"Son of Richard and Emma Derbridge; husband of C. H. Derbridge, of 2, Fort St., Sandown, Isle of Wight. Born at Brightwell, Berks."
648979,DOWDING,GEORGE THOMAS,G T,30,,21/02/1919,,Rifleman,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'370879',United Kingdom,READING CEMETERY,2. 10056.,"Husband of Elizabeth Nellie Dowding, of 54, Katesgrove Lane, Reading."
648980,DOWLER,,W,28,,09/05/1918,,Gunner,Royal Marine Artillery,,H.Q. (Eastney Barracks),,United Kingdom,'RMA/2559(S)',United Kingdom,READING CEMETERY,33. 12480.,"Husband of Elsie Dowler, of 112, Tanygroes St., Port Talbot, Glam."
648984,EAMES,ARTHUR WILLIAM,A W,21,,14/08/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'39809',United Kingdom,READING CEMETERY,9. 8245.,"Son of Annie Eames, of 7, Swainstone Rd., Reading, and the late G. A. Eames."
648962,COOK,CHARLES FREDERICK DENMAN,C F D,0,"Distinguished Service Order, Twice Mentioned in Despatches",02/05/1918,,Lieutenant Colonel,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/543',United Kingdom,READING CEMETERY,67. 16436.,
648938,BOYES,HERBERT ARTHUR,H A,32,,31/03/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'42524',United Kingdom,READING CEMETERY,Screen Wall. 72. 16323.,"Husband of Beatrice Annie Boyes, of 18, Alma St., Beckett St., Leeds."
648939,BRADY,,E,0,,07/02/1915,,Driver,Army Service Corps,,190th Coy.,,United Kingdom,'T3/029866',United Kingdom,READING CEMETERY,15. 16050.,
648916,ADAMS,,J H,31,,02/11/1918,,Private,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'54358',United Kingdom,READING CEMETERY,35. 5058.,"Son of John and Elizabeth Adams; husband of Frances E. Adams, of 20, St. John's Hill, Reading. Born at Bermondsey, London."
648917,ALDRIDGE,ROBERT,R,38,,30/11/1918,,Private,Royal Army Medical Corps,,35th Coy. (Millbank),,United Kingdom,'87384',United Kingdom,READING CEMETERY,46. 5681.,"Husband of Matilda Aldridge of 2 Sherman Place, Sherman Road, Reading."
648918,ALDRIDGE,THOMAS,T,0,,25/11/1918,,Private,Devonshire Regiment,Labour Corps,17th Bn.,transf. to (145377) 617th Agricultural Coy.,United Kingdom,'47732',United Kingdom,READING CEMETERY,24. 3902.,"Husband of Ellen Aldridge of 7 Elm Court, Cobey Passage, Reading."
648919,ALLEN,WILFRED AUGUSTUS,W A,18,,05/02/1918,,Private,Devonshire Regiment,,53rd Bn.,,United Kingdom,'8/11793',United Kingdom,READING CEMETERY,56. 15907.,"Son of Herbert James and Florence Annie Allen, of 96, Spring Gardens, Reading."
649050,MOORE,JOSEPH,J,32,,07/07/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/9871',United Kingdom,READING CEMETERY,Screen Wall. 72. 16413.,"Son of Joseph Moore, of 9, Arnold St., Boldon Colliery, Co. Durham."
648920,AMBROSE,ALFRED EDWARD,A E,40,,14/03/1921,,Private,Canadian Army Service Corps,,1st Can. Div. M.T. Coy.,,Canadian,'3642',United Kingdom,READING CEMETERY,9. 16790.,"Son of the late John Ambrose; husband of Alice M. Ambrose, of 31, Western Rd., Reading. Born at Reading, England."
648921,ANDERSON,,H J,0,,11/10/1917,,Gunner,Royal Garrison Artillery,,245th Siege Bty.,,United Kingdom,'98705',United Kingdom,READING CEMETERY,54. 3083.,
648922,ANNETTS,,W,20,,16/02/1916,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'3229',United Kingdom,READING CEMETERY,10. 10512.,"Son of William Annetts, of 11, Amity St., Reading."
648923,ASHTON,,H,0,,09/04/1916,,Private,Army Service Corps,,,,United Kingdom,'F/29012',United Kingdom,READING CEMETERY,Screen Wall. 72. 16195.,
648924,AYRES,FREDERICK CHARLES,F C,26,,07/08/1919,,Serjeant,Royal Engineers,,35th Div. Signal Coy.,,United Kingdom,'69105',United Kingdom,READING CEMETERY,79. 16642.,"Son of Ernest and Annie Ayres; husband of Edith Jean Ayres, of Osborne Cottage, Warfield, Bracknell, Berks. Born at Reading."
648925,BAILLIE,ROBERT GEORGE,R G,0,,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1049',United Kingdom,READING CEMETERY,Screen Wall. 72. 16472.,
648927,BATE,WILLIAM FRANKLIN,W F,41,,22/02/1920,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,READING CEMETERY,75. 16695.,Son of the Rev. J. D. and Mrs. Bate.
648929,BENNETT,,W G,0,,30/08/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'56296',United Kingdom,READING CEMETERY,43. 13255.,
648926,BARKER,FREDERICK JAMES,F J,22,,14/04/1919,,Driver,Royal Field Artillery,,"""B"" Bty. 151st Bde.",,United Kingdom,'223730',United Kingdom,READING CEMETERY,Screen Wall. 72. 16601.,"Son of Frederick James and Jessie Barker, of Whitley Wood, Reading. Born at Shinfield, Berks."
648928,BAVERSTOCK,SYDNEY HERBERT,S H,40,,25/04/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/084395',United Kingdom,READING CEMETERY,40. 6582.,"Husband of Annie M. Baverstock, of 116, Rupert St., Reading."
648930,BERNARD,THOMAS CHARLES,T C,34,,10/11/1918,,Air Mechanic 3rd Class,Royal Air Force,Gloucestershire Regiment,,and 9th Bn.,United Kingdom,'144756',United Kingdom,READING CEMETERY,Screen Wall. 72. 16498.,"Husband of Ellen Elizabeth Hardy (formerly Bernard), of 10, St. Paul's St., Cheltenham."
648931,BETTS,FRANCIS ARTHUR,F A,26,,02/11/1918,,Private,King's Shropshire Light Infantry,Labour Corps,1st Bn.,transf. to (413587),United Kingdom,'25706',United Kingdom,READING CEMETERY,Screen Wall. 72. 16498.,"Son of Thomas and Lydia Betts, of 2, Penrhiw Villa, Wellington Rd., Llandrindod Wells."
648932,BILLINGTON,REUBEN WILLIAM,R W,47,,20/02/1916,,Private,Royal Army Medical Corps,,Reading War Hosp,,United Kingdom,'22138',United Kingdom,READING CEMETERY,Screen Wall. 72. 16149.,"Son of Albert and Lousia Billington; husband of Sarah Billington, of 65, Bonvilston Rd., Coedpenmaen, Pontypridd, Glam."
648933,BIRNIE,,J A,18,,25/11/1918,,Private,Training Reserve,Hampshire Regiment,52nd,and,United Kingdom,'TR/8/30206',United Kingdom,READING CEMETERY,56. 5215.,
648934,BLACKWELL,BERTIE CYRIL,B C,24,,04/02/1919,,Private,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'742582',United Kingdom,READING CEMETERY,44. 2978.,"Son of Emma Blackwell, of 81, York Rd., Reading, and the late Robert Blackwell."
648935,BLAKE,,B C,30,,27/10/1918,,Gunner,Royal Field Artillery,,261st Bty. 109th Bde.,,United Kingdom,'245585',United Kingdom,READING CEMETERY,34. 4782.,"Husband of Mrs. E. L. Taylor (formerly Blake), of 19, St. John's Rd., Reading."
648936,BOLTON,,W E,0,,09/02/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'8341',United Kingdom,READING CEMETERY,Screen Wall. 72. 16286.,
648937,BOWLEY,ALBERT,A,24,,11/07/1916,,Private,Oxford and Bucks Light Infantry,,Depot,,United Kingdom,'9607',United Kingdom,READING CEMETERY,40. 8343.,"Son of Thomas and Ellen Bowley, of 3, Watlington St., Reading."
648940,BREADMORE,ERNEST ALBERT,E A,34,,07/01/1919,,Private,Royal Berkshire Regiment,,,,United Kingdom,'200777',United Kingdom,READING CEMETERY,7. 4353.,"Husband of Louisa Annie Jones (formerly Breadmore), of 21, Dover, St., Reading."
648941,BRILL,,R J,25,,09/06/1918,,Serjeant,Royal Berkshire Regiment,Labour Corps,2nd/4th Bn.,transf. to (224543) 251st Div. Employment Coy. ,United Kingdom,'3461',United Kingdom,READING CEMETERY,17. 3555.,"Son of Frederick William and Ruth Brill. of 76, Sherman Rd., Reading."
648942,BROWN,JOSEPH WILLIAM,J W,20,,21/01/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Vernon.""",,United Kingdom,'J/19639',United Kingdom,READING CEMETERY,61. 12923.,"Son of Mr. J. A. Brown, of 1, Argyle St., Reading."
648968,COYLE,,S,0,,16/02/1919,,Sapper,Canadian Railway Troops,,4th Bn.,,Canadian,'684027',United Kingdom,READING CEMETERY,Screen Wall. 71. 16596.,
648969,CRABBE,,H E,0,,27/03/1916,,Private,South Wales Borderers,,Depot,,United Kingdom,'24736',United Kingdom,READING CEMETERY,Screen Wall. 72. 16199.,
648972,DANVERS,,G,0,,01/07/1917,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'T4/071414',United Kingdom,READING CEMETERY,Screen Wall. 72. 16342.,
648943,BROWNE,SAMUEL LESLIE,S L,31,,11/07/1916,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 14th Bn.",,United Kingdom,'19402',United Kingdom,READING CEMETERY,Screen Wall. 72. 16232.,"Son of Mrs. James Browne, of 115, Agincourt Avenue, Belfast."
648944,BRUNT,,A C,0,,04/04/1916,,Private,Army Service Corps,,"""Z"" Coy. Reading Forage Dept.",,United Kingdom,'F/28004',United Kingdom,READING CEMETERY,Screen Wall. 72. 16199.,(Served as WILLIAMS).
648945,BRYANT,JOHN WILLIAM HERBERT,J W H,23,,24/11/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2556',United Kingdom,READING CEMETERY,Screen Wall. 71. 16610.,"Son of Mr. G. H. Bryant, of Talbot St., Geraldine, Timaru."
648946,BUNCE,ARTHUR JOHN,A J,33,,31/10/1918,,Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8072',United Kingdom,READING CEMETERY,Screen Wall. 72. 16431.,"Son of Mr. and Mrs. Alfred Bunce, of Reading; husband of Mrs. F. D. Bunce, of 12, Pell St., Reading."
648947,BUNTING,ROBERT HARRY,R H,21,,18/03/1920,,Air Mechanic 1st Class,Royal Air Force,,Depot (Halton),,United Kingdom,'103144',United Kingdom,READING CEMETERY,56. 16191.,"Son of Robert and Jessie Bunting, of 151, Elgar Rd., Reading."
648948,BURTON,CALEB JAMES,C J,0,,03/10/1916,,Corporal,Australian Pioneers,,4th,,Australian,'2078',United Kingdom,READING CEMETERY,Screen Wall. 72. 16609.,
648949,BUTLER,,F G,21,,04/05/1918,,Private,Royal Berkshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'31180',United Kingdom,READING CEMETERY,35. 8368.,"Son of Edward and Clara Butler, of 11, Weldale St., Reading."
648950,CASSIDY,JOHN,J,26,,02/04/1920,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4962',United Kingdom,READING CEMETERY,Screen Wall. 72. 16707.,"Son of Patrick Cassidy. Born at Launceston, Tasmania."
648951,CHILD,MARTIN HENRY,M H,21,,16/11/1918,,Second Lieutenant,Royal Air Force,,Armament School (Uxbridge),,United Kingdom,'',United Kingdom,READING CEMETERY,78. 16530.,
648952,CLARK,,A A,0,,26/11/1918,,Private,Labour Corps,,Southern Command Labour Centre,,United Kingdom,'215874',United Kingdom,READING CEMETERY,38. 11739.,
648953,CLARK,ELLEN,E,35,,31/10/1918,,Member,Women's Royal Air Force,,No. 3 Stores Depot Park,,United Kingdom,'19194',United Kingdom,READING CEMETERY,26. 15098.,"Daughter of Mrs. Clark, of 9, Mount Pleasant Grove, Reading."
648954,CLARK,GEORGE WILLIAM,G W,24,,05/12/1916,,Private,Army Service Corps,,711th M.T. Coy.,,United Kingdom,'M2/118960',United Kingdom,READING CEMETERY,34. 8757.,"Son of Mrs. Amy Clark, of 29, Watlington St., Reading."
648955,CLARKSON,,A G,0,,26/03/1917,,Private,Royal Fusiliers,,Depot,,United Kingdom,'G/47859',United Kingdom,READING CEMETERY,Screen Wall. 72. 16249.,
648956,CLIFFORD,,E,0,,24/11/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'G/12795',United Kingdom,READING CEMETERY,33. 4930.,"Husband of Emily Mary Waite (formerly Clifford), of Pitt House Cottages, Mapledurham, Oxon."
648961,CONWAY,,J,0,,06/10/1915,,Serjeant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10001',United Kingdom,READING CEMETERY,Screen Wall. 72. 16114.,
648964,CORR,,H,0,,16/04/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'143901',United Kingdom,READING CEMETERY,Screen Wall. 72. 16427.,
648965,COSTELLO,,J,0,,21/02/1916,,Private,ALIAS,,,,United Kingdom,'17035',United Kingdom,READING CEMETERY,,"See DOWNES, the true family name."
648967,COX,,J J,0,,16/02/1919,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'35577',United Kingdom,READING CEMETERY,Div. 26. 16584.,
648957,CLIFFORD,SPARKE EVANS,S E,29,,24/12/1915,,Private,Berkshire Yeomanry,,3rd/1st,,United Kingdom,'2908',United Kingdom,READING CEMETERY,Screen Wall. 72. 16149.,"Son of Stephen Clifford; husband of Ada Vokins (formerly Clifford), of High St., Ramsbury, Wilts. Born at Hungerford."
648958,COLES,THOMAS,T,31,,19/05/1917,,Corporal,Royal Horse Guards,,,,United Kingdom,'1195',United Kingdom,READING CEMETERY,Screen Wall. 72. 16323.,"Son of Mrs. C. Coles; husband of Mrs. Ella Wells (formerly Coles), of 5, Badgemore Lane, Henley-on-Thames. Born at Henley-on-Thames."
648959,COLLICK,JOHN HENRY,J H,18,Military Medal,18/11/1916,,Gunner,Royal Garrison Artillery,,94th Siege Bty.,,United Kingdom,'64172',United Kingdom,READING CEMETERY,38. 15189.,"Son of Thomas Edward and Charlotte Collick. Born at Lydd, Kent."
648960,COMMINS,ARTHUR HENRY,A H,33,,26/05/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'227201',United Kingdom,READING CEMETERY,44. 3568.,"Husband of Helen M. Commins, of 52, Edgehill St., Reading."
648963,COOK,WILLIAM SANALL,W S,28,,02/03/1919,,2nd Corporal,Royal Engineers,,45th Coy.,,United Kingdom,'19550',United Kingdom,READING CEMETERY,12. 16592.,"Husband of Nellie F. Cook, of 28, Filey Rd., Reading."
648966,COVELL,HENRY JAMES,H J,19,,31/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'77256',United Kingdom,READING CEMETERY,Screen Wall. 72. 16375.,"Son of Alfred Arthur and Elizabeth Mary Covell, of 4, Little Ealing Lane, South Ealing, London."
648970,CRIDDLE,GEORGE,G,29,,17/08/1916,,Private,Somerset Light Infantry,,9th Bn.,,United Kingdom,'13193',United Kingdom,READING CEMETERY,Screen Wall. 72. 16232.,"Husband of Flora Criddle, of Stogumber, Somerset. Born at Stogumber."
648971,CUNNINGHAM,MICHAEL,M,36,,08/05/1918,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'412',United Kingdom,READING CEMETERY,Screen Wall. 72. 16439.,"Son of James and Katherine Cunningham, of 10, Coronation St., North Perth, Western Australia. Born at Werrabera, South Australia."
648973,DAVIES,EVAN LLOYD,E L,35,Military Medal,05/11/1918,,Corporal,Royal Berkshire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'200422',United Kingdom,READING CEMETERY,32. 8995.,"Son of William and Rhoda Davies; husband of Grace Ethel Davies, of 90, Hillside, Moulsecoomb, Brighton. Born at Yattenden, Berks."
648974,DAVIES,HERBERT CHARLES,H C,19,,04/12/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'40925',United Kingdom,READING CEMETERY,79. 16550.,"Son of Mary Davies, of 122, Cumberland Rd., Reading, and the late Evan Davies."
648975,DAVIS,WILLIAM,W,25,,19/05/1916,,Sapper,Royal Engineers,,No. 2 Tunnelling Depot,,United Kingdom,'167656',United Kingdom,READING CEMETERY,78. 16223.,"Son of G. W. and Elizabeth Davis, of 33, Albany Rd., Reading."
648976,DAWBNEY,FRANK GROVES,F G,25,,18/05/1915,,Ship's Steward Assistant,Royal Navy,,"H.M.S. ""Falmouth.""",,United Kingdom,'M/11801',United Kingdom,READING CEMETERY,52. 11925.,"Son of John Wesley Dawbney and Sarah Hansford Dawbney, of 20, College Rd., Reading. Assistant Building Inspector, City of London."
648985,EAST,GEORGE WILLIAM,G W,26,,25/02/1915,,Private,Royal Berkshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'11503',United Kingdom,READING CEMETERY,42. 16076.,"Husband of Alice East, of 20, New End, Hampstead, London. Born at Kentish Town, London."
648986,EMBERSON,ERNEST JOHN,E J,35,,13/04/1919,,Lance Bombardier,Royal Horse Artillery,,"R., & R.F.A. Clearing Office",,United Kingdom,'82082',United Kingdom,READING CEMETERY,60. 14751.,"Husband of Florence Emberson, of 5, Beaconsfield's Buildings, Forbury Rd., Reading."
648987,ENNIS,ARTHUR,A,37,,03/06/1916,,Private,Royal Berkshire Regiment,,Depot,,United Kingdom,'9822',United Kingdom,READING CEMETERY,Screen Wall. 72. 1619.,"Son of the late Clr. Serjt. and Mrs. Ennis, of Preston, Lancs."
648988,EVANS,DANIEL EDWIN,D E,25,,08/02/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'114379',United Kingdom,READING CEMETERY,Screen Wall. 72. 16413.,"Son of William and Ann Evans, of 4, Meolivor Terrace, Llanrhystid., Aberystwyth, Cardiganshire."