Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2852719,ANGELL,,R,0,,09/10/1917,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""President III.""",,United Kingdom,'276535',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. C. 12576.,
2852722,AVERY,THOMAS,T,0,,27/12/1917,,Master at Arms,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'179533',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3782.,
2853068,TUCKER,,S,0,,23/01/1915,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'158495',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 13060.,
2811451,FILIP,JAN,J,25,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'788375',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 18439.,Of Czechoslovakia.
2853029,SIDES,,J W,0,,09/12/1915,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'19093',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 3530.,
2811407,CURTIS,JOHN REGINALD,J R,0,,04/03/1942,,Engine Room Artificer Apprentice,Royal Navy,,H.M.S. Raleigh,,United Kingdom,'MX. 73991',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18005.,
2811392,COLE,EDWARD,E,0,,13/05/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 17914',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18075.,
2853032,SMEETON,,E,0,,11/11/1918,,Chief Engine Room Artificer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'130764',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Spec. Memorial.,
2853034,SMITH,GEORGE,G,0,,08/01/1920,,Quartermaster,Mercantile Marine Reserve,,"H.M. Tug ""Handy.""",,United Kingdom,'588305',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3807.,
2811402,COYLE,JOHN,J,0,,21/04/1941,,Gunner,Royal Artillery,,"502 Bty., 79 Searchlight Regt.",,United Kingdom,'1560063',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17866.,
2811414,DAVISON,ROBERT,R,0,,26/01/1944,,Able Seaman,Royal Navy,,H.M.S. Newport,,United Kingdom,'D/JX 160508',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 13094.,
2852715,ADDISON,EDDIE,E,0,,14/10/1918,,Armourer's Mate,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'M/3114',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3828.,
2811448,FARRELL,TIMOTHY A.,T A,25,,21/12/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Lewes,,United Kingdom,'D/KX 88233',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3477.,
2853040,SMITH,,T F,0,,05/01/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'128845',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 2740.,
2811520,HORNUNG,JAN,J,24,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'788098',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18064.,Of Czechoslovakia.
2811417,DEAKIN,JOSEPH JAMES,J J,44,,18/09/1939,,Petty Officer,Royal Navy,,H.M.S. Defiance,,United Kingdom,'D/J 10847',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. B. Gen. Grave 7172.,
6010714,MEIRLEVEDE,AUGUSTE CORNELIS,A C,0,,04/11/1914,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Grave RC. NP 11094.,
2852836,EASTERBROOK,FRANCIS,F,26,,23/08/1916,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'M/4714',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 3056.,Son of the late George Collins Easterbrook and Louisa Ann Easterbrook.
2852837,EASTHOPE,ALBERT,A,20,,05/04/1915,,Private,Worcestershire Regiment,,6th Bn.,,United Kingdom,'21661',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3660.,"Son of John and Jane Easthope, of 2/37, John St., Lozells, Birmingham."
2852863,GARDNER,,M,0,,27/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'10204',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3499.,
2852865,GEARY,WILLIAM HENRY,W H,33,,26/02/1915,,Chief Petty Officer,Royal Navy,,"""Howe"" Bn. R.N. Div.",,United Kingdom,'194135',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 13158.,"Son of Thomas Henry and Rebecca Jane Geary, of Pottathick, St. Germans, Cornwall; husband of Jane Geary, of 3, Manor Terrace, Felixstowe, Suffolk."
2852867,GOLDSACK,,S E,37,,04/07/1916,,Private,East Surrey Regiment,,,,United Kingdom,'23247',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3672.,"Husband of M. M. Goldsack, of 39, North St., Folkestone, Kent."
2852868,GOODBAND,JAMES,J,30,,26/08/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'7087',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3535.,"Son of James and Eliza Goodband, of 8, Newark St., Nottingham."
2852869,GOWLER,,E,0,,17/10/1915,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'5060',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3742.,
2853011,ROSEVEAR,,T,0,,20/03/1916,,Chief Stoker,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'172298',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3878.,
2852876,HALL,,G,0,,28/01/1915,,Private,East Surrey Regiment,,4th Bn.,,United Kingdom,'7143',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3647.,
2852882,HARDING,,G,0,,28/04/1915,,Private,North Staffordshire Regiment,,3rd Bn.,,United Kingdom,'8196',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3643.,
2852960,MONTANDON,,W F,0,,09/11/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/92883',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4338.,
2852873,HACKER,,A,23,,23/12/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Valkyrie.""",,United Kingdom,'K/16789',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 2802.,"Husband of A. E. Kittridge (formerly Hacker), of 13, Holman's Buildings, Devonport, Plymouth."
2852883,HARDY,,J J,0,,07/08/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'9285',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. C. 11039.,
2852845,FAIRCHILD,,H J,0,,22/11/1918,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'157878',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 2736.,
2852846,FARLOW,GEORGE,G,0,,11/12/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Benbow.""",,United Kingdom,'199000',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3830.,
2852850,FINLEY,,F,0,,03/10/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'J/38820',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4270.,
2852852,FITZ-GERALD,,J,0,,31/01/1920,,Able Seaman,Royal Navy,,H.M.S. Vivid,,United Kingdom,'184643',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. B. 10751.,
2852956,MILLER,,S,0,,07/12/1914,,Private,Devonshire Regiment,,5th Bn.,,United Kingdom,'2599',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3567.,
2852961,MORGAN,,T H,0,,06/11/1918,,Engineer Lieutenant,Royal Navy,,"H.M.S. ""Sardonyx.""",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 2765.,
2852782,CHEESMAN,DONALD ALFRED,D A,17,,21/11/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Powerful.""",,United Kingdom,'J/93372',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3859.,"Son of Alfred and Maud A. M. Cheesman, of 2, Laurel Cottages, Watersfield, Pulborough, Sussex."
2852783,CHEGWIN,,R G,19,,26/09/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'1742',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3674.,"Son of Augusta Chegwin, of 22A, Cornwall St., Devonport, and the late John Chegwin."
2852784,CHISHOLM,PERCIVAL,P,30,,11/02/1919,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'46296',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 2612.,"Husband of Lilian Chisholm, of 11, Alexandra Rd., Ford, Devonport."
2852785,CHRISTIANI,,H,0,,13/03/1916,,Private,British West Indies Regiment,,Demerara Contingent,,United Kingdom,'51',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. C. 10993.,
2852786,CHRISTIE,THOMAS,T,39,,15/01/1919,,Leading Trimmer,Royal Naval Reserve,,"H.M.S. ""Hannibal.""",,United Kingdom,'693ST',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3811.,"Son of James and Margaret Ann Christie, of Chorley; husband of Alice Ann Christie, of 113, Gerald Rd., Pendleton, Manchester."
2852788,CHURMS,JOHN WILLIAM,J W,38,,05/04/1915,,Private,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'17942',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3612.,"Son of Mr. and Mrs. Richard Churms; husband of Elizabeth Mary Churms, of 30, Otway St., Garston, Liverpool."
2852789,CLARK,,A C H,21,,03/09/1918,,Shipwright 3rd Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'M/6456',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. B. 8181.,"Son of George and Louisa Clark, of 12, Auckland Rd., Ford, Devonport."
2852790,CLARK,CHARLES LIONEL,C L,22,,01/03/1919,,Private,London Regiment,,22nd Bn.,,United Kingdom,'682266',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12847.,"Son of Charles and Priscilla Clark, of 14, Glencairn Terrace, St. Budeaux, Devonport."
2852792,CLARKE,WALTER SMITH,W S,39,,03/04/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'51482',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3576.,"Son of Samuel and Sarah Grace Clarke, of 9, Lyon St., Longsight, Manchester."
2852796,COLEMAN,JOHN WILLIAM,J W,48,,22/02/1915,,Chief Engine Room Artificer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'141066',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 3154.,"Son of John Frederick and Elizabeth Jane Coleman, of Devonport; husband of the late Bessie Ann Coleman."
2852797,COLLINGS,,A L,0,,23/11/1918,,Officer's Cook 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'L/4293',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church C. 12610.,
2852824,DIXON,THEOPHILUS WILLIAMS,T W,23,,29/03/1916,,Private,British West Indies Regiment,,,,United Kingdom,'3593',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3673.,"Son of Robert Allen Williams and Charlotte Williams, of Spanish Town, Folly Farm, Jamaica, British West Indies."
2852827,DORKINS,,E G,21,,28/07/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'34991',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3561.,"Son of Griffith and Mary E. Dorkins, of 23, Mary St., Trethomas, Cardiff."
2852828,DOWLING,HERBERT JAMES,H J,16,,08/11/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/90319',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 1032.,"Son of Rosina Tucker, of Penpedairheol, Pontllanfraith, Newport, Mon."
2852829,DOWN,,H,52,,17/12/1918,,Serjeant,Royal Engineers,,,,United Kingdom,'52935',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 2675.,"Husband of Charlotte Down, of 2, Charlotte Row, Morice Town, Devonport, Plymouth."
2852830,DOWN,THOMAS GEORGE JAMES,T G J,18,,03/10/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Powerful.""",,United Kingdom,'J/92570',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12718.,"Son of John and Annie Down, of Shorts Cottages, Chawleigh, Chulmleigh, Devon."
2852831,DRIVER,THOMAS GEORGE,T G,40,,01/10/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1750',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3690.,"Son of Thomas George and Elizabeth Driver. Native of London, England."
2852833,DUNCAN,GEORGE,G,36,,12/07/1918,,Corporal,Northamptonshire Regiment,,9th Bn.,,United Kingdom,'225136',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 13286.,"Husband of H. J. Duncan, of St. Ann's Chapel, Gunnislake, Tavistock, Devon."
2852717,ALEXANDER,CHARLES EDWARD,C E,46,,09/03/1919,,Private,Royal Marine Light Infantry,,"H.M.S. ""Louvain.""",,United Kingdom,'PLY/5717',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4027.,"Husband of E. Alexander, of 49, Richmond Rd., Bayswater, London."
2852718,ALLEN,HENRY WILLIAM,H W,0,,21/01/1919,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""Vivid.",,United Kingdom,'366101',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3795.,"Husband of E. L. Masters (formerly Allen), of 6, Princes St., Devonport."
2852720,ARCHER,LAWRENCE GEORGE,L G,20,,03/06/1916,,Private,British West Indies Regiment,,,,United Kingdom,'3742',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3688.,"Grandson of Rebecca Sloley, of Sav-la-Mar, Jamaica."
2852721,ASTLEY,REGINALD CHARLES,R C,16,,04/10/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/92088',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12663.,"Son of Charles H. and Frances L. Astley, of 100, Harvist Rd., West Kilburn, London."
2852723,BABBAGE,SIDNEY JOHN,S J,53,,15/05/1919,,Lieutenant,Royal Navy,,"H.M.S. ""President.""",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 3235.,"Husband of Margaret Babbage, of 20, Glenmore Avenue, Stoke, Devonport."
2852724,BAGSHAW,,W,0,,24/09/1915,,Private,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'4540',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3626.,
2852725,BAKER,,A J,0,,12/11/1918,,Chief Stoker,Royal Navy,,"H.M.S. ""Victor.""",,United Kingdom,'281693',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 602.,
2852726,BAKER,,H,0,,01/06/1921,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Woolwich""",,United Kingdom,'K/14458',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 14552.,
2852727,BAKER,,J H,0,,04/05/1916,,Private,Army Service Corps,,,,United Kingdom,'M2/077432',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3593.,
2852728,BAKER,,J L,0,,23/08/1917,,Private,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'35501',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 2773.,
2852729,BAKER,,W,0,,11/02/1916,,Private,British West Indies Regiment,,,,United Kingdom,'3717',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3721.,
2852730,BAKER,WALTER HENRY VICTOR,W H V,26,,06/09/1914,,Leading Signalman,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'228754',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 866.,"Stepson of Mrs. A. Baker, of 198, Corporation Rd., Grange, Cardiff."
2852731,BALL,,C,0,,07/09/1916,,Chief Engine Room Artificer,Royal Navy,,"H.M.S. ""President.""",,United Kingdom,'DEV/113280',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 3052.,
2852732,BANBURY,THOMAS,T,46,,20/12/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Diana.""",,United Kingdom,'147210',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. C. 9932.,"Husband of Mary E. Banbury, of 4, Cecil Terrace, St. Budeaux, Devonport."
2852733,BARRACK,HORACE HENRY,H H,0,,14/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Indus.""",,United Kingdom,'175021',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3887.,(R.F.R./DEV/B/2171).
2852734,BARRON,,A,0,,31/01/1918,,Private,Royal Army Medical Corps,,2nd (Wessex) Field Ambulance,,United Kingdom,'459217',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General A. 5356.,"Son of Mr. F. L. Barron, of 16, Brunel Terrace, Ford, Devonport."
2852735,BASNETT,,G E,19,,01/12/1914,,Private,North Staffordshire Regiment,,10th Bn.,,United Kingdom,'11161',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3724.,"Son of Samuel and Elizabeth Basnett, of Marston Montgomery, Derby."
2852736,BATCHELOR,ROBERT CHARLES,R C,27,,11/08/1916,,Private,Devonshire Regiment,,3rd Bn.,,United Kingdom,'8377',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3641.,"Son of Elizabeth Batchelor, of 7, Nile St., Landport, Portsmouth."
2852737,BATCOCK,FREDERICK GEORGE,F G,17,,14/02/1920,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/96140',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,C. 3775.,"Son of Richard and Martha Batcock, of Shere, Guildford, Surrey."
2852743,BIRNEY,,P,0,,09/09/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'2883',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. C. 11035.,
2852745,BISHOP,,D B,0,,15/01/1920,,Chief Engine Room Artificer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'269547',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12817.,
2852750,BLOFIELD,,R T,0,,05/07/1918,,Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'270204',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. A. 362.,
2852756,BREEZE,,W,0,,27/02/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'99770',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 2829.,
2852738,BATES,GEORGE,G,51,,04/05/1919,,Chief Officer,H.M. Coastguard,,,,United Kingdom,'121407',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3809.,"Husband of Elizabeth A. Bates, of 135, Oxford Gardens, London, W.10."
2852739,BENNETT,GEORGE JAMES,G J,33,,04/12/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'SS/105285',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3789.,"Son of George and Louisa Bennett, of 2, Short St., Poolton cum Seacombe, Cheshire; husband of Beatrice Maud Bennett, of 45, Queen St., Devonport."
2852740,BEST,ARTHUR,A,22,,23/12/1915,,Gunner,Royal Garrison Artillery,,No. 3 Depot,,United Kingdom,'37371',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 3514.,"Son of Mary A. Bacchus, of 61, Ivy Rd., Luton, Beds."
2852741,BEVAN,JOHN,J,45,,14/11/1916,,Armourer,Royal Navy,,"H.M.S. ""Majestic.""",,United Kingdom,'165809',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. C. 9787.,"Son of Thomas Bevan; husband of Beatrice J. E. Bevan, of 39, Royal Navy Avenue, Swilly, Devonport."
2852742,BICKERS,ARCHIBALD ERIC IVAN,A E I,19,,26/08/1915,,Gunner,Australian Siege Artillery,,,,Australian,'59',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. 3515.,"Son of Isabella and the late Alfred Bickers. Native of Rupanyup, Victoria, Australia."
2852744,BISHOP,ALFRED,A,24,,25/06/1915,,Private,Devonshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'8385',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3659.,"Son of William and Sarah Jane Bishop, of Stoodleigh, Tiverton; husband of Rhoda Bishop, of 7, Park St., Tiverton."
2852746,BLACKLER,HENRY JOHN,H J,19,,11/03/1917,,Private,Devonshire Regiment,,4th (Reserve) Bn.,,United Kingdom,'240354',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General C. 9805.,"Son of John Thomas and Fanny Blackler, of 14, Harbour Avenue, St. Budeaux, Devonport."
2852747,BLANK,WILLIAM HENRY,W H,32,,01/10/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'300292',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3813.,"(R.F.R./DEV/B/5822). Son of Jabez and Elizabeth Blank; husband of Emily Foale (formerly Blank), of 6, Brunswick Place, Fore St., Kingsbridge, Devon. Native of East Prawle, Salcombe, Devon."
2852748,BLAKE,WILLIAM H.,W H,27,,18/04/1921,,Schoolmaster,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,A. 1084.,"Son of Rachel Sarah Blake, of 4, Hargood Terrace, Stoke, Devonport, and the late Engr. Lieut. Francis George Blake, R.N."
2852749,BLEWETT,WILLIAM,W,22,,24/10/1918,,Leading Seaman,Royal Navy,,"H.M. S/M. ""M20.""",,United Kingdom,'J/16054',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Spec. Memorial.,"Son of Lewis Henry Blewett, of 19a, Seymour Avenue, Lipson, Plymouth, and the late Delphine Blewett."
2852751,BOWDEN,EDWIN GEORGE,E G,30,,02/11/1918,,Corporal,Royal Air Force,,Airship Station (Mullion),,United Kingdom,'231805',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12506.,"Son of Louisa Bowden, of 50, Cornwall St., Devonport."
2852752,BOWEN,ARTHUR HENRY,A H,22,,02/04/1916,,Gunner,Royal Garrison Artillery,,(Devon),,United Kingdom,'1014',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4722.,"Son of Henry Rhys Bowen, of 7, Rodney St., St. Budeaux, Devonport."
2852753,BOX,WILLIAM EDMOND,W E,42,,25/11/1918,,Quartermaster Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'T/167',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. B. 8290.,"Son of Henry and Mary Box, of Marhamchurch, Bude, Cornwall; husband of Lavinia Jane Box, of 57, Admiralty St., Keyham, Devonport."
2852754,BRANT,WILLIAM WALTER,W W,19,,20/05/1915,,Private,King's Own (Royal Lancaster Regiment),,10th Bn.,,United Kingdom,'16512',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 3500.,"Son of Harriett Brant, of 20, Seaford Rd., Wokingham, Berks."
2852755,BRASS,CHARLES WILLIAM,C W,16,,22/10/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/91167',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4345.,"Son of Thomas and Bessie Brass, of 162, Durston, Taunton."
2852758,BROWN,EDWIN JOHN,E J,38,,06/11/1918,,Private,Devonshire Regiment,Labour Corps,,transf. to (142042) 723rd Coy.,United Kingdom,'23186',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 791.,"Husband of Lily Jane Brown, of 30, St. Aubyn St., Devonport."
2852760,BROWN,GEORGE WILLIAM,G W,0,,06/05/1917,,Company Serjeant Major,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'5144',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con.C. 3544.,
2852761,BROWSE,ALFRED ERNEST,A E,36,,13/05/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Dolphin.""",,United Kingdom,'204537',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4998.,"Husband of Mary Jane Browse, of Guineaport, Wadebridge, Cornwall."
2852762,BRYAN,HENRY,H,0,,07/04/1916,,Private,British West Indies Regiment,,,,United Kingdom,'3580',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3673.,"Son of Samuel and Mary Jane Bryan, of Glengoffe, St. Catherine, Jamaica."
2852763,BUCK,HENRY CHARLES,H C,31,,31/07/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'2528DA',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4676.,"Son of James Buck, of Oulton, Lowestoft; husband of M. A. Buck, of 8, Pym St., Stoke, Devonport."
2852765,BURGESS,,J T,18,,21/04/1915,,Lance Corporal,North Staffordshire Regiment,,3rd Bn.,,United Kingdom,'8305',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3580.,"Son of Samuel and Phoebe Burgess, of 7, Heath St., Smallthorne, Stoke-on-Trent."
2852766,BURGESS,ROBERT OLIVER,R O,22,,12/04/1920,,Steward 2nd Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'L/6606',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3806.,"Son of Elizabeth Burgess, of 25, Trinity St., Frome, Somerset."
2852767,BURGOYNE,ANDREW,A,29,,30/12/1914,,Private,Devonshire Regiment,,Depot Bn.,,United Kingdom,'7061',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3708.,"Son of William and Harriet Burgoyne, of Plymouth; husband of F. E. Cosh (formerly Burgoyne), of 11, Yeovil Rd., Sherborne."
2852768,BURN,,R,37,,19/08/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7173',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3624.,"Son of John and Elizabeth Burn, of Spittal, Berwick-on-Tweed."
2852769,BURNELL,JAMES JAGO,J J,30,,05/05/1915,,Mate,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,C. 3885.,"Husband of Jessie F. Burnell, of 53, Pasley St., Stoke, Devonport."
2852773,CAMM,ERNEST,E,19,,16/09/1915,,Private,Cheshire Regiment,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'1874',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3738.,"Son of Mr. and Mrs. W. Camm, of Park Rd., Wilmslow, Cheshire."