Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2654720,FOSTER,RONALD,R,0,,13/06/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1426713',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16249.,
2654731,JONES,RICHARD,R,48,,02/06/1940,,Quartermaster,Merchant Navy,,H.M. Transport Scotia.,,United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15891.,"Husband of Katie Jones, of Holyhead, Anglesey."
2654733,LAW,ROBERT RAISTRICK,R R,20,,15/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,65 Sqdn.,,United Kingdom,'1270394',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16202.,"Son of Clarence and Emily Law, of Barrow-in-Furness, Lancashire."
2654737,LYNAS,GEORGE,G,49,,13/11/1944,,Serjeant,Royal Engineers,,,,United Kingdom,'1887601',United Kingdom,"MARGATE CEMETERY, KENT",Sec. F. Grave 335.,"Son of Elijah and Annie Lynas; husband of Florence Ethel Lynas, of Ottawa, Ontario, Canada."
2654738,McLAREN,JOHN,J,20,,01/06/1940,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2757850',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15892.,"Son of Louisa McLaren, of Crieff, Perthshire."
2654739,MACQUEEN,NOEL REES,N R,19,,03/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,65 Sqdn.,,United Kingdom,'121320',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16203.,"Son of Alexander Rees Macqueen and Ada Lucy Macqueen, of Bournemouth, Hampshire."
2654740,MAYCOCK,THOMAS HENRY,T H,23,,16/12/1941,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6288931',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16206.,"Son of Thomas William and Daisy Emily May Maycock, of Margate."
2654741,MERCER,CHARLES ELDRED,C E,24,,19/02/1943,,Flying Officer,Royal Canadian Air Force,,137 (R.A.F.) Sqdn.,,Canadian,'J/15738',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16197.,"Son of Ebenezer and Gladys Mercer, of Sydney, Cape Breton Co., Nova Scotia, Canada."
2654691,ALLEN,JOHN LAWRENCE,J L,0,Distinguished Flying Cross,24/07/1940,,Pilot Officer,Royal Air Force,,54 Sqdn.,,United Kingdom,'70008',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15936.,
2654698,BELEY,ROBERT WILFRED GARTH,R W G,0,,12/08/1940,,Pilot Officer,Royal Air Force,,151 Sqdn.,,United Kingdom,'43022',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15938.,
2654718,FINNIE,ARCHIBALD,A,0,,25/07/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'79158',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15937.,
2654694,ATTWELL,,S H W,27,,18/07/1944,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'6285961',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 55. Grave 17801.,"Son of Sydney Alexander and Evaline Sarah Attwell, of Margate."
2654696,BARTLETT,WALTER,W,21,,30/05/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Calvi.,,United Kingdom,'LT/X 103585',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15888.,"Son of Robert and Elizabeth Bartlett, of Grimsby, Lincolnshire; husband of Eva Bartlett, of Grimsby."
2654699,BISHOP,CYRIL MARTIN,C M,21,,17/01/1943,,Private,The Buffs (Royal East Kent Regiment),,10th Bn.,,United Kingdom,'6296939',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 15. Grave 9917.,"Son of Mr. and Mrs. W. N. Bishop, of Margate."
2654700,BROCKMAN,ALFRED HENRY WILLIAM,A H W,33,,11/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1295325',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 14. Grave 5646.,"Son of Alfred William and Rosa Isabel Brockman, of Margate; husband of Edith Annie Brockman, of Margate."
2654703,CHALDECOTT,JOHN STRICKLAND,J S,25,,01/08/1941,,Captain,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'65641',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15941.,Son of Harold Richards Chaldecott and Elwyne Chaldecott.
2654705,CLEWLEY,ROBERT JOHN,R J,42,,22/04/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,5015 Airfield Construction Sqdn.,,United Kingdom,'1642854',United Kingdom,"MARGATE CEMETERY, KENT",Sec. M. Grave 2422.,"Son of Frederick William and Minnie Elizabeth Clewley; husband of Lillian Bessie Clewley, of Margate."
2654708,CRUSE,EDWARD CHARLES,E C,30,,14/09/1946,,Warrant Officer,Royal Air Force,,3 Sqdn.,,United Kingdom,'626792',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15887.,"Husband of Delecia Lillian Cruse, of Fareham, Hampshire."
2654710,DANN,FREDERICK HAROLD,F H,26,,05/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'930717',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 56. Grave 20584.,"Son of Albert Edward and Eleanor Maud Dann, of Margate."
2654711,DARBY,JAMES LLOYD,J L,24,,05/09/1943,,Flying Officer,Royal Canadian Air Force,,198 (R.A.F.) Sqdn.,,Canadian,'J/9473',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16243.,"Son of George Elias Darby and Edna Matthews Darby, of Vancouver, British Columbia. Canada."
2654712,DAWES,ALFRED,A,19,,30/05/1942,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'6411699',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16204.,"Son of George Samuel and Edith Dawes, of Walsall, Staffordshire."
2654715,ELLIOTT,CLEMENT,C G,35,,22/04/1944,,Gunner,Royal Artillery,,9 A.A. Res. Regt.,,United Kingdom,'1785621',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 48. Joint grave 13660.,"Son of John Edward and Susie Maria Elliott, of Margate. His brother T L Elliott also died on service."
2654717,EVANS,RICHARD THOMAS,R T,18,,17/12/1943,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14415610',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16247.,"Son of Richard and Angela Evans, of Northfield, Birmingham."
2654719,FORD,JOHN HENRY,J H,54,Mentioned in Despatches,09/04/1947,,Master at Arms,Royal Navy,,H.M.S. Collingwood,,United Kingdom,'P/M 35715',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 41. Grave 12124.,"Son of Harold Ford and of Mary Ann Ford (nee Roberts); husband of Agnes Ford, of Margate."
2654724,GRIMLEY,JOHN LESLIE,J L,21,,31/05/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/99532',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15894.,"Son of George Albert and Lois Grimley, of Nottingham."
2654727,HADOW,JOHN MAUDE,J M,20,,16/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,137 Sqdn.,,United Kingdom,'122121',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16195.,"Son of Lt.-Col. Arthur Lovell Hadow, C.M.G., and Adela Maude Hadow, of Kemsing."
2654729,HIGGINS,HAROLD WILLIAM STANLEY,H W S,39,,06/07/1947,,Gunner,Royal Artillery,,617 Regt.,,United Kingdom,'1758765',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 10. Grave 5962.,"Son of George and Annie Jane Higgins, of Westbrook, Margate."
2654748,RAMSAY,DONALD OWEN,D O,21,,01/08/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'189157',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15943.,"Son of Owen Gustave and Lallah Sara Annie Ramsay, of Sydenham, London."
2654750,REDHEAD,GEORGE W.,G W,36,,31/05/1940,,Able Seaman,Royal Navy,,H.M.S. Bideford.,,United Kingdom,'D/JX 102592',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15893.,"Son of Albert and Sarah Elizabeth Redhead, of Hull. His brother Albert Edward also died on service."
2654751,SCOTT,HAROLD GEORGE,H G,22,,28/12/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'6300524',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 55. Grave 17189.,"Son of George William and Alice Emily Scott, of Margate."
2654753,SIMMONDS,LESLIE ALFRED JOHN,L A J,37,,04/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'1532453',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 55. Grave 17198.,"Son of Charles and Frances Simmonds; husband of Alice M. M. Simmonds, of Margate."
2654754,SMITH,DERMOT St. JOHN GEORGE,D St. J G,34,,27/09/1943,,Private,Royal Army Pay Corps,,,,United Kingdom,'6854837',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 23. Grave 7509.,"Son of Ralph George and Violet Smith, of Garlinge, Margate; husband of Edith Muriel Smith, of Margate."
2654761,WADE,WILLIAM,W,19,,01/06/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457715',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15889.,Son of William Alfred and Annie Wade.
2654763,WILDS,HAROLD FREDERICK,H F,27,,08/09/1941,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6085560',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15944.,"Son of Mr. and Mrs. Harry Wilds, of Guildford, Surrey; husband of Winifred Margery Wilds, of Guildford."
2654746,POMEROY,MAURICE ELMER,M E,0,,01/08/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'186002',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15942.,
2654759,THORNTON,CYRIL BROOKING,C B,0,Member of the Order of the British Empire,21/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,501 Sqdn.,,United Kingdom,'117692',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16251.,
2654722,GARTON,JACK WALLACE,J W,0,,09/07/1940,,Pilot Officer,Royal Air Force,,54 Sqdn.,,United Kingdom,'70887',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15935.,
2654730,HOWARTH,JOHN,J,28,,15/02/1943,23/06/1943,Gunner,Royal Artillery,,549 Coast Regt.,,United Kingdom,'1528371',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16242.,"Son of Charles Ernest and Esther Howarth, of Heywood, Lancashire."
2654732,KING,FREDERICK HENRY,F H,19,,20/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1330708',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16201.,"Son of Frederick Lewin King and Lilian Kate King, of Upton Park, Essex."
2654734,LAWES,WILFRED PERCY,W P,30,Distinguished Service Medal,13/07/1943,,Petty Officer,Royal Navy,,H.M.S. Osprey,,United Kingdom,'C/JX 229343',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 38. Grave 12926.,"Son of Bernard Fredrick and Elizabeth Edith Lawes, of Margate."
2654735,LAWSON,GEORGE SIMPSON,G S,30,,23/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'149628',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16252.,"Son of Alexander Small Lawson and of Frances Anne Hall Lawson (nee Simpson), of North Berwick, East Lothian."
2654736,LISSON,HARRIS MANSEL,H M,22,,20/11/1942,,Warrant Officer Class II,Royal Canadian Air Force,,150 (R.A.F.) Sqdn.,,Canadian,'R/84681',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16200.,Son of Harry K. Lisson and Georgia M. Lisson.
2654762,WHEARTEY,ERNEST,E,61,,02/12/1939,,Carpenter,Merchant Navy,,M.V. San Calisto (London),,United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 55. Grave 19022.,Husband of Miriam Wheartey.
2654764,WILKINSON,RODNEY LEVETT,R L,30,,16/08/1940,,Squadron Leader,Royal Air Force,,266 Sqdn.,,United Kingdom,'26192',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15939.,"Son of Maj. Clement Arthur Wilkinson, The King's Shropshire Light Infantry, and Ruth Violet Esther Wilkinson, of Rotherfield, Sussex."
2654743,PAGE,JOHN FREDERICK,J F,38,,28/07/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1519829',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 55. Grave 17184.,"Husband of Ethel Mae Page, of Margate."
2654689,ADAMS,JOHN,J,19,,02/06/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14654601',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16248.,"Son of Stanley and Ruth Adams, of Yardley, Birmingham."
2654690,ALGER,HENRY JAMES,H J,32,,19/01/1947,,Private,Corps of Royal Military Police,,120 Provost Coy.,,United Kingdom,'5679143',United Kingdom,"MARGATE CEMETERY, KENT",Sec. J. Grave 1157.,"Son of William Thomas Alger and Elizabeth Louise Alger; husband of Gloria Frances Ena Alger, of Langton, Lincolnshire."
2654707,COX,ERIC EDGAR,E E,0,,01/07/1941,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'1440046',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 37. Grave 13264.,
2654692,AMOR,HENRY DESMOND FITZMAURICE,H D F,21,,15/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,609 Sqdn.,,United Kingdom,'122331',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16198.,"Son of Capt. Albert Henry Amor and Violet Alice Amor, of Ibrox, Glasgow."
2654693,ASHWOOD,ALBERT HENRY,A H,25,,27/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'925021',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 41. Grave 12000.,"Son of Henry William and Elsie Lilian Ashwood, of Margate."
2654695,BACKHOUSE,RONALD,R,21,,01/06/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6463313',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15890.,"Son of William and Alice Backhouse; husband of Ronee Mary Adline Backhouse, of Heston, Middlesex."
2654697,BARTON,PAMELA ESPEUT,P E,26,,13/11/1943,,Flight Officer,Women's Auxiliary Air Force,,,,United Kingdom,'2532',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16246.,"Daughter of Henry Charles Johnston Barton and Ethel Maude Barton, of Barnes, Surrey."
2654701,BUCKLE,ROY WILLIAM JOHN,R W J,19,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1865368',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 23. Grave 7497A.,"Son of William Albert and Doris Louise Buckle, of Folkestone."
2654702,BURT,GEORGE AMOS,G A,27,,04/03/1946,,Serjeant,Royal Artillery,,28 Field Regt.,,United Kingdom,'7662698',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16253.,"Son of Samuel and Nellie Burt; husband of Joan Burt, of Broadstairs."
2654704,CHESTNUT,GUY ALEXANDER,G A,23,,11/06/1941,,Sergeant,Royal Canadian Air Force,,609 (R.A.F.) Sqdn.,,Canadian,'R/61465',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15940.,"Son of Dr. William Alexander Chestnut, M.D., and Lena Catherine Chestnut, of Moosomin, Saskatchewan, Canada."
2654706,COCKELL,,K D,25,,29/10/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/250407',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 6. Grave 3964.,"Daughter of Haydn Warwick Cockell and Kathleen Cockell; niece of Mr. E. A. Perkins, of Margate."
2654709,DALTON,GEORGE HENRY,G H,42,,17/02/1944,,Corporal,Royal Air Force,,,,United Kingdom,'343527',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 55. Grave 17799.,"Son of Benjamin and Sarah Dalton; husband of Lilian Mabel Dalton, of Margate."
2654713,DELANEY,THOMAS,T,51,,28/01/1940,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1857927',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15898.,"Son of Daniel and Mary Jane Delaney; husband of Esther Delaney, of Bray, Co. Wicklow, Irish Republic."
2654714,EASTOP,SYDNEY,S,48,,11/10/1947,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'756261',United Kingdom,"MARGATE CEMETERY, KENT",Sec. F. Grave 326.,"Husband of Margaret May Eastop, of Garlinge, Margate."
2654716,ELLIOTT,,T L,31,,20/05/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7381963',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 48. Joint grave 13660.,"Son of John Edward and Susie Maria Elliott, of Margate. His brother Clement Elliott also died on service."
2654721,FREEMAN,NEVILLE AUSTIN,N A,21,,19/02/1943,,Lieutenant,South African Air Force,,137 (R.A.F.) Sqdn.,,South African,'19862',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16196.,"Son of Cyril E. Freeman and Charlotte B. Freeman, of Cape Town, South Africa."
2654723,GREEN,ERNEST ROBERT,E R,54,,18/02/1942,,Leading Signalman,Royal Navy,,H.M.S. President II.,,United Kingdom,'C/JX 193642',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 47. Grave 13846.,"Son of James and Elizabeth Green, of Margate; husband of Elsie A. Green, of Cliftonville, Margate."
2654725,GUNN,ERNEST EDWARD,E E,54,,06/11/1947,,Petty Officer,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/J 6901',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16542.,"Son of James and Hannah Gunn; husband of Florence Ellen Gunn, of Margate."
2654726,GUNN,JAMES ATHOL,J A,23,,15/09/1943,,Flight Lieutenant,Royal New Zealand Air Force,,488 Sqdn.,,New Zealand,'402866',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16244.,"Son of James and Ivy Gunn, of Gisborne, Auckland, New Zealand; husband of Daphne Gunn."
2654728,HAYES,ALRED WILLIAM,A W,29,,04/06/1940,,Company Quartermaster Serjeant,Gloucestershire Regiment,,,,United Kingdom,'5180136',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15934.,"Son of James Robert and Florence Alice Hayes, of Ashford, Middlesex."
2654742,MORRIS,BRIAN LLEWELLYN,B L,25,,22/03/1942,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5501584',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16205.,"Son of Percy Llewellyn and Barrietta Morris, of Trowbridge, Wiltshire."
2654744,PELL,DENNIS BRITTON,D B,26,,13/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'955979',United Kingdom,"MARGATE CEMETERY, KENT",Sec. F. Grave 345.,"Son of William Henry and Alice Pell; husband of Nora Pell, of Heald Green, Cheshire."
2654745,POCKNELL,ARTHUR ERNEST,A E,27,,12/06/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'918615',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 48. Grave 13592.,"Son of Sydney Ernest and May Elizabeth Pocknell, of Margate."
2654747,POWELL,ROBERT WILLIAM,R W,20,,25/10/1942,,Private,Royal Norfolk Regiment,,,,United Kingdom,'5781693',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 12. Grave 4926.,"Son of William and Helen Isabel Powell, of Margate."
2654749,READ,DOROTHY GRACE,D G,34,,14/02/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/28998',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15897.,"Daughter of Mr. and Mrs. W. T. Read, of Ninfield, Sussex."
2654752,SCOTT-NEEDHAM,JOHN COLLOP,J C,39,,10/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1264536',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 36. Grave 10254.,"Son of John Needham and of Minnie Grace Needham (nee Collop); husband of Margaret Ellen Scott-Needham (nee O'Connor), of Dartford."
2654755,SMITH,JACK,J,21,,02/06/1940,,Gunner,Royal Artillery,,16 Lt. A.A. Regt.,,United Kingdom,'1502646',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15933.,"Son of John and Charlotte Eva Smith; husband of Diana Smith, of Diseworth, Leicestershire."
2654756,SOMMERVILLE,LESLIE JOHN,L J,21,,20/11/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'401860',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16199.,"Son of Herbert John and Mary Elizabeth Sommerville, of Ivanhoe, Victoria, Australia."
2654757,SPRATLING,CHARLES VICTOR EDWARD,C V E,42,,17/01/1945,,Private,Royal Army Pay Corps,,,,United Kingdom,'14320524',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 55. Grave 18718.,"Son of Charles Edward and Matilda Jane Spratling, of Margate."
2654758,STEERS,NORMAN EDWARD,N E,21,,19/06/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14454211',United Kingdom,"MARGATE CEMETERY, KENT",Sec. F. Grave 328.,"Son of Frederick Percy and Louisa Steers, of Westgate-on-Sea."
2654760,TOWNLEY,ROY EASTWOOD,R E,21,,13/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1480358',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16250.,"Son of George Frederick Townley and of Mary Isabel Townley (nee Taylor), of Salford, Lancashire."
2568870,MUNIR,,,41,,13/11/1939,,Cassab,Indian Merchant Navy,,S.S. Matra (Liverpool),,Indian,'',United Kingdom,"MARGATE CEMETERY, KENT",22278. (Jt.),
2567821,KALA MIAN,,,24,,13/11/1939,,Seaman,Indian Merchant Navy,,S.S. Matra (Liverpool),,Indian,'',United Kingdom,"MARGATE CEMETERY, KENT",22278. (Jt.),
7507787,SCHAUFF,JOSEF,J,0,,24/07/1940,,,German Air Force,,,,German,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15031.,
7507820,SCHULZ,HELMUTH OTTO,H O,0,,18/04/1944,,,German Air Force,,,,German,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15267.,
7507909,WELZ,HEINZ,H,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15038.,
7507906,WEISS,GEORG,G,0,,24/10/1940,,,German Air Force,,,,German,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15036.,
7507832,SEIDEL,ALBERT,A,0,,14/03/1941,,,German Air Force,,,,German,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15272.,
7507662,MACH,ALFRED,A,0,,18/04/1944,,,German Air Force,,,,German,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15265.,
3078847,SCOTT,ERNEST,E,23,,27/09/1940,,Sergeant,Royal Air Force,,222 Sqdn.,,United Kingdom,'525152',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16241.,"Son of Mrs. E.M. Scott, and stepson of Mr. L. Kent, of Mansfield, Nottinghamshire."
365978,WILLIAMS,,F,0,,30/09/1917,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'320860',United Kingdom,"MARGATE CEMETERY, KENT",7155.,
365945,GREENWOOD,,J H,0,,04/05/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,19th Bn.,,United Kingdom,'265387',United Kingdom,"MARGATE CEMETERY, KENT",4845.,
365947,INSKIPP,,H,0,Military Medal,21/08/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'82331',United Kingdom,"MARGATE CEMETERY, KENT",13318.,
365955,KNOTT,,W C,0,,28/01/1919,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (153147),United Kingdom,'82986',United Kingdom,"MARGATE CEMETERY, KENT",5640.,
365957,LOCHRAIN,,J,0,,10/03/1918,,Private,Durham Light Infantry,,26th Bn.,,United Kingdom,'66562',United Kingdom,"MARGATE CEMETERY, KENT",6612.,
365959,McGRATTY,,J,0,,30/09/1917,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'320861',United Kingdom,"MARGATE CEMETERY, KENT",7155.,
365948,JAGO,,R C,0,,24/09/1915,,Private,Sussex Yeomanry,,,,United Kingdom,'2015',United Kingdom,"MARGATE CEMETERY, KENT",4359.,
365949,JENKINS,,C J,0,,05/11/1914,,Able Seaman,Royal Navy,,R.N. War Signal Station (Foreness),,United Kingdom,'117085',United Kingdom,"MARGATE CEMETERY, KENT",C. 4345.,
365950,JEWELL,,H J,0,,17/07/1921,,Lieutenant,Royal Air Force,,M.O. Pilots School,,United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",6660.,
365942,GILCHRIST,AMOS JEEVES,A J,30,,03/11/1918,,Private,Northumberland Fusiliers,,37th Bn.,,United Kingdom,'91032',United Kingdom,"MARGATE CEMETERY, KENT",3101.,"Son of Robert and Annie Gilchrist, of 3, Adelaide Rd., Richmond, Surrey; husband of Mary Josephine Gilchrist, of 28, Seymour Gardens, Twickenham, Middx."
365943,GORRELL,EDWARD HENRY,E H,35,,13/12/1918,,Private,Royal Army Ordnance Corps,,7th Coy.,,United Kingdom,'5448',United Kingdom,"MARGATE CEMETERY, KENT",3883.,"Son of Henry Stephen Diamond Gorrell, of Mullachmore, Sligo; husband of Clara Ethel Thompson (formerly Gorrell), of 27, Brooke Avenue, Margate."
365944,GRANT,ALBERT JAMES,A J,40,,27/07/1918,,Private,Army Service Corps,,,,United Kingdom,'M2/021654',United Kingdom,"MARGATE CEMETERY, KENT",3844.,Son of the late Frederick and Matilda Grant. Born at Margate.
365946,HAYWARD,,S G,24,,06/07/1919,,Serjeant,The Buffs (East Kent Regiment),,1st/4th Bn.,,United Kingdom,'200180',United Kingdom,"MARGATE CEMETERY, KENT",12207.,"Son of Mr. W. and Mrs. E. Hayward, of 17, Hengest Avenue, Cliftonville, Margate."
365953,KING,WALLACE,W,34,,11/05/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'82760',United Kingdom,"MARGATE CEMETERY, KENT",13. (C.) 5268.,"Son of Frederick Alfred King, of Idene Bungalow, Benenden, Cranbrook. Born at Westgate-on-Sea."