Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2655535,GARROD,JOHN ROBERT,J R,42,,05/11/1944,,Lieutenant,Home Guard,,25th Kent (Post Office) Bn.,,United Kingdom,'',United Kingdom,WHITSTABLE (ALL SAINTS) CHURCHYARD,Sec. 3. Row K. Grave 7.,"Son of John Robert and Florence Garrod; husband of Bertha Garrod, of Whitstable."
2655536,MEAGER,RONALD GEORGE,R G,26,,09/09/1940,,Volunteer,Home Guard,,4th Kent (St. Augustine) Bn.,,United Kingdom,'',United Kingdom,WHITSTABLE (ALL SAINTS) CHURCHYARD,Sec. 2. Row Q. Grave 9.,"Son of Wing Cdr. George Meager, M.B.E., and Jane Ester Meager; husband of Letitia Meager, of Whitstable."
2655537,PALMER,LEWIN ALFRED,L A,51,,05/11/1944,,Lieutenant,Home Guard,,25th Kent (Post Office) Bn.,,United Kingdom,'',United Kingdom,WHITSTABLE (ALL SAINTS) CHURCHYARD,Sec. 3. Row K. Grave 8.,"Son of Mr. and Mrs. Alfred Palmer; husband of Constance Lilian Palmer, of Tankerton."
2655538,PINK,VICTOR ALFRED WILLIAM,V A W,32,,24/12/1947,,Corporal,Army Catering Corps,,,,United Kingdom,'14950648',United Kingdom,WHITSTABLE (ALL SAINTS) CHURCHYARD,Sec. 2. Row J. Grave 35.,"Husband of Jill Pink, of Whitstable."
2655539,WILKS,CHARLES A.,C A,18,,30/11/1943,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'14415418',United Kingdom,WHITSTABLE (ALL SAINTS) CHURCHYARD,Old Ground. Row U. Grave 44.,"Son of Robert and Helen Wilks; nephew of Mrs. M. Whorlow, of Whitstable."
3057712,HENBERRY,,F J,0,,07/09/1920,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'3807',United Kingdom,WHITSTABLE (ALL SAINTS) CHURCHYARD,,
3057713,JONES,,R F,0,,09/08/1919,,Serjeant,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15776',United Kingdom,WHITSTABLE (ALL SAINTS) CHURCHYARD,,
3057714,MILLAR,CHARLES BRYCE,C B,46,Military Medal,30/10/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'905132',United Kingdom,WHITSTABLE (ALL SAINTS) CHURCHYARD,,"Son of Bryce Burgess Millar and Elizabeth Millar of Wiarton, Ontario, Canada; husband of the late Kate Dunlop Millar."
3057715,RANDELL,,W H,0,,15/08/1918,,Private,Middlesex Regiment,,,,United Kingdom,'G/19950',United Kingdom,WHITSTABLE (ALL SAINTS) CHURCHYARD,,
3057716,SAUNDERS,WILLIAM CHARLES,W C,32,,15/04/1916,,Drummer,The Buffs (East Kent Regiment),,,,United Kingdom,'153',United Kingdom,WHITSTABLE (ALL SAINTS) CHURCHYARD,,"Son of W. C. and G. E. Saunders, of Tannery Cottage, Chalkwell Rd., Sittingbourne. Born at Margate."
3057717,SHAW,CHARLES FRANK,C F,19,,25/06/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'36863',United Kingdom,WHITSTABLE (ALL SAINTS) CHURCHYARD,,"Son of Mr. and Mrs. F. E. Shaw, of Rochford's Nurseries, Stansted, Essex."
3057718,VINCENT,,G,0,,26/05/1919,,Sapper,Royal Engineers,,,,United Kingdom,'58608',United Kingdom,WHITSTABLE (ALL SAINTS) CHURCHYARD,,
