Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2427348,MATTHEWS,NORMAN,N,20,,20/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'131591',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot Q. Grave 11046.,"Son of George Ray Matthews and Dorothy Matthews, of Bournes Green."
2427387,VICCARS,ERIC CLIFFORD,E C,0,,14/07/1943,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'649196',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12049.,
2427388,WALLACE,DAVID ERNEST,D E,0,,09/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'905336',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12189.,
2427353,MULLEY,JOHN HENRY,J H,60,British Empire Medal,09/06/1946,,Petty Officer,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/213050',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16773.,"Son of Arthur and Emma Mary Mulley; husband of Ada Annie Mulley, of Westcliff-on-Sea."
2427355,NEWLANDS,ANTHONY MCGUFFIE,A M,39,,11/06/1943,,Captain,Black Watch (Royal Highlanders),,,,United Kingdom,'98271',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8883.,"Son of Richard and Jessie Newlands; husband of Margaret Mabel Newlands, of Blairgowrie, Perthshire. M.A. Hons. (Glasgow)."
2427250,ANDREWS,EDWARD FREDERICK,E F,20,,06/10/1943,,Able Seaman,Royal Navy,,H.M.S. Eurtepe.,,United Kingdom,'C/JX 335218',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot A. Grave 882.,"Son of Arthur Edward and Sarah Ann Andrews, of Southend-on-Sea; husband of Cissie May Andrews, of Southchurch, Southend-on-Sea."
2427357,OTT,LEONARD CHARLES,L C,44,,27/09/1944,,Second Lieutenant,Home Guard,,3rd Essex Bn.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot S. Grave 13373.,"Son of Frederic Charles and Elizabeth Beatrice Ott; husband of Marjorie Gwynne Holford Ott, of Vange."
2427359,OVERALL,ALAN GEORGE ALFRED,A G A,27,,18/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'141404',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12101.,"Husband of Irene Louise Grandison Overall, of Southend-on-Sea."
2427362,PETTIT,CHARLES HENRY,C H,23,Distinguished Flying Cross,22/05/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'171788',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12361.,"Son of George James Pettit and Frances Mary Pettit, of Leigh-on-Sea."
2427364,POND,VICTOR CYRIL,V C,22,,14/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'746722',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot P. Grave 10506.,"Son of Thomas Charles William and Hilda Pond, of Southend-on-Sea; husband of Margaret A. Pond, of Southend-on-Sea."
2427365,POOLE,GERARD ARTHUR HUGH,G A H,31,,01/05/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'76015',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12058.,"Son of Reginald and Josephine Poole; husband of Eileen Poole, of Westcliff-on-Sea."
2427368,RAYNER-JONES,DEREK,D,28,,15/09/1944,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7376655',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12144.,"Son of Orlando Ernest Jones and of Florence Jones (nee Clegg); husband of Joan Margaret Rayner-Jones, of Southend-on-Sea. F.R.H.S., M.I.L.A."
2427382,SWAISLAND,SIDNEY FRANK,S F,23,,21/12/1940,,Sailor,Merchant Navy,,S.S. Sun IX (London),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Joint grave 12108.,"Son of George and Agnes Frances Swaisland, of Stepney, London."
2427383,TANSEY,JOHN,J,42,,30/01/1947,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'1069247',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 16327.,"Son of Thomas and Jane Tansey; husband of Edith Tansey, of Southend-on-Sea."
2427386,TWEEDIE-SMITH,JOHN PERCIVAL (VAL),J P,32,,07/02/1940,,Captain,Essex Regiment,,2/4th Bn.,,United Kingdom,'33369',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot B. Grave 2119.,"Son of Robert and Harriet Tweedie-Smith, of Westcliff-on-Sea."
2427390,WELLINGTON,GEORGE TREVOR,G T,35,,26/07/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'187961',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12216.,"Son of Gilbert Trevor Wellington, C.B.E. and of Grace Evelyn Wellington (nee Alexander), of Gloucester; husband of Penelope Aldyth Wellington, of Romsey, Hampshire. B.A. (Oxon.); Pembroke College."
2427320,HUGGETT,VERNON DOUGLAS,V D,0,,28/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'745281',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot H. Grave 14438.,
2427316,HOLDSTOCK,STANLEY,S E,0,,14/04/1942,,Able Seaman,Royal Navy,,H.M.S. Chrysanthemum II.,,United Kingdom,'D/JX265905',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12137.,
2427319,HRADIL,FRANTISEK,F,28,,05/11/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,310 (Czechoslovak) Sqdn.,,United Kingdom,'81889',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12160.,Of Czechoslovakia.
2427260,BLAIR,JACK,J,0,,26/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'13033835',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8784.,"Son of Samuel and Florence Blair, of Southend-on-Sea."
2427263,BOREHAM,HAROLD IPHURIEL,H I,34,,21/05/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4809384',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot E. Grave 4770.,"Son of William and Ellen Boreham; husband of Eleanor Agnes Boreham, of Leigh-on-Sea."
2427265,BROWN,DESMOND CRIGHTON,D C,21,,08/10/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'86365',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12083.,"Son of Archibald and Jean Lilian Brown, of Westcliff-on-Sea."
2427268,BUBB,EDWARD WILLIAM,E W,31,,08/07/1941,,Warrant Officer Class II,Royal Artillery,,58 Heavy Regt.,,United Kingdom,'788662',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot O. Grave 9536.,"Son of James and Rose Bubb; husband of Lilian E. Bubb, of Southend-on-Sea."
2427276,CHARD,WILFRED THOMAS,W T,0,,17/05/1947,,Warrant Officer,Royal Air Force,,,,United Kingdom,'746805',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16795.,
2427277,CHESTERS,PETER,P,21,,10/04/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,74 Sqdn.,,United Kingdom,'84960',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12135.,"Son of William C. Chesters and Kate Hilda Chesters, of Thorpe Bay."
2427280,COLLINS,BERTRAM PERCIVAL,B P,0,,26/09/1939,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'702536',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot Q. Grave 11134.,Son of Mrs. I. G. Collins. of Canewdon.
2427283,CRAYDEN,GEORGE ALBERT,G A,45,,07/04/1940,,Chief Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/K22836',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot F. Grave 7109.,"Son of Mr. and Mrs. William Charles Crayden; husband of Dorothy Annie Crayden, of Leigh-on-Sea."
2427287,DALLOW,WALTER CHARLES,W C,20,,09/01/1941,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'6025516',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12258.,"Son of Walter Euart Dallow and Rosetta C. Dallow, of Prittlewell, Southend-on-Sea."
2427290,DAVIS,JOHN WILLIAM GEORGE,J W G,21,,11/11/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7955878',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8714.,"Son of George Frederick and Florence Elizabeth Davis, of Prittlewell, Southend-on-Sea."
2427291,DAWSON,FREDERICK HENRY,F H,23,,25/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'13066451',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot A. Grave 1207.,"Son of Frederick Stanhope Dawson and Ellen May Dawson, of Southchurch, Southend-on-Sea."
2427296,EAGLETON,FREDERICK GEORGE,F G,21,,15/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Valse.,,United Kingdom,'LT/JX218454',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12091.,"Son of Frederick James Eagleton and Ellen Kate Eagleton, of Leigh-on-Sea."
2427311,HAYNES,HENRY THOMAS,H T,0,,14/05/1942,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7593803',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot L. Grave 8248.,
2427299,FANE,REGINALD JAMES,R J,23,,09/06/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'637220',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot F. Grave 5870.,"Son of James Reginald and Elizabeth Fane, of Southend-on-Sea; husband of Peggy Edna Fane, of Heysham. Lancashire."
2427305,GREEN,KENNETH ROY,K R,21,,05/11/1942,,Gunner,Royal Artillery,,"301 Bty., 26 Searchlight Regt.",,United Kingdom,'6012592',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8706.,"Son of William and Annie Green, of Southend-on-Sea."
2427308,HAMPSON,JAMES NORMAN,J N,46,,14/06/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14308420',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot U. Grave 18013.,"Son of Mr. and Mrs. Herbert Hampson; husband of Susannah Alice Hampson, of Westcliff-on-Sea."
2427321,HUGHES,FREDERICK,F,54,,18/03/1944,,Private,Essex Regiment,,,,United Kingdom,'D/25622',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8695.,"Son of Edwin Oliver Hughes and Emma Hughes; husband of Irene Nellie Hughes, of Leigh-on-Sea."
2427327,JOHNS,FREDERICK WALTER,F W,0,,29/08/1943,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'339602',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Sec. R. Grave 12092.,
2427330,JONES,ALBERT STANLEY,A S,38,,07/02/1947,,Gunner,Royal Artillery,,"261 Bty., 81 Lt. A.A. Regt.",,United Kingdom,'781222',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot B. Grave 1988.,"Son of Albert and Ethel Jones; husband of Ellen Edith Jones, of Southend-on-Sea."
2427333,KELLY,THOMAS JOSEPH,T J,0,,01/01/1943,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6009317',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12134.,
2427349,MIDDLETON,JOHN,J,0,,12/07/1943,,Master,Merchant Navy,,S.S. Elizabeth Dal (London).,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12414.,"Son of John Ollerenshaw Middleton and of Susanna Middleton (nee Dawson); husband of Gertrude Kathe Middleton, of Leigh-on-Sea. Also served in the South African and 1914-18 wars."
2427351,MILLS,LESLIE ALFRED,L A,30,,06/02/1946,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'2190527',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16859.,"Son of Charles Ernest and Harriet Agnes Mills; husband of Minnie A. Mills, of Leigh-on-Sea."
2427354,MUNNS,FRANCIS CHARLES,F C,0,,11/09/1942,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'1147667',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12351.,"Husband of Louisa Margaret Munns, of Southend-on-Sea."
2427249,ANDERSON,CYRIL EDWARD,C E,41,,14/06/1945,,Private,Essex Regiment,,7th (H.D.) Bn.,,United Kingdom,'D/36754',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot F. Grave 6584.,"Son of Charles and Emma Anderson, of Southend-on-Sea; husband of Lilian Maud Anderson, of Southend-on-Sea."
2427252,ASH,NORMAN ANDREWS,N A,20,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/105801',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12238.,"Son of Sidney Robert and Neina Andrews Ash, of Peace River, Alberta, Canada."
2427253,AXCELL,RONALD ROCHFORD,R R,30,,24/03/1941,,Private,Devonshire Regiment,,11th Bn.,,United Kingdom,'5629305',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8713.,"Son of Walter and Emma Axcell of Southend-on-Sea; husband of Lillian Rosetta Axcell, of Southend-on-Sea."
2427337,KIRWIN,PHILIP,P,21,,29/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2766 Sqdn., R.A.F. Regt.",,United Kingdom,'1368099',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12268.,"Son of Philip and Mary Kirwin; husband of Mary Ann Kirwin, of Lisnarick, Co. Fermanagh, Northern Ireland."
2427339,KNIGHT,EDWARD RICHARD HENRY,E R H,22,,08/10/1943,,Marine,Royal Marines,,,,United Kingdom,'PO/X107585',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8699.,"Son of Theodore and Elsie Frances Knight, of Southend-on-Sea; husband of Emily Ann Knight, of Southend-on-Sea."
2427342,LINDSELL,FRANCIS WILLIAM,F W,0,,04/02/1944,,Trooper,Life Guards,,,,United Kingdom,'295420',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot C. Grave 725.,
2427341,LAWRENCE,BRYAN NORMAN BEAUMONT,B N B,19,,28/02/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1468796',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot O. Grave 10045.,"Son of William Edward Beaumont Lawrence and Ruby Florence Lawrence, of Wectcliff-on-Sea."
2427344,McCLUSKY,GEORGE,G,22,,18/10/1941,,Sergeant,Royal Canadian Air Force,,402 Sqdn.,,Canadian,'R/71726',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12136.,"Son of John A. McClusky and of Jessie McClusky (nee Terry), of Toronto, Ontario, Canada."
2427346,MARTIN,REGINALD FRANK,R F,0,,19/05/1941,,Gunner,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'977702',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot L. Grave 8103.,
2427358,OVENS,ROY EBENEZER GEORGE,R E G,36,,10/05/1943,,Gunner,Royal Artillery,,166 (M) H.A.A. Regt.,,United Kingdom,'1693597',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot E. Grave 6338.,"Son of Ebenezer George and Florence Ada Maud Ovens, of Prittlewell, Southend-on-Sea."
2427360,PATRY,JOSEPH ADELARD FREDERIC,J A F,0,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/79238',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12215.,
2427379,SPENCE,THOMAS,T,0,,04/05/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13016401',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12162.,
2427381,STUTELEY,EDWARD ARTHUR,E A,0,,09/04/1940,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7611637',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot F. Grave 6785.,
2427363,PLEDGER,GEOFFREY FRANK COLMAN,G F C,35,,04/04/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,141 Sqdn.,,United Kingdom,'79216',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot B. Grave 2103.,"Son of Charles James Norman and Mabel Estelle Pledger, of Westcliff-on-Sea."
2427366,PROWSE,JOHN HENRY,J H,0,,08/01/1947,,Gunner,Royal Artillery,,49 Bty. 17 Lt. A.A. Regt.,,United Kingdom,'1519774',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Spec. Memorial (Plot R. Grave 12084),
2427367,QUINNEY,ROBERT HENRY,R H,0,,20/07/1943,,Gunner,Royal Artillery,,"441 Bty., 132 Lt. A.A. Regt.",,United Kingdom,'1543821',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12056.,"Son of Mrs. E. A. Quinney, of Southend-on-Sea."
2427369,RUTHERFORD,JOHN,J,49,,25/03/1940,,Master,Merchant Navy,,S.S. Dagheston (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 15869.,"Husband of Elizabeth Rutherford, of Leigh-on-Sea."
2427370,RYMER,LEONARD ALFRED GEORGE,L A G,41,,16/06/1943,,Driver,Royal Army Service Corps,,460 Inf. Bde. Coy.,,United Kingdom,'T/10703329',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12059.,"Son of Leonard Alfred and Edith Henrietta Rymer; husband of Lily Gertrude Rymer, of Balham, London."
2427372,SEYMOUR,ERIC VICTOR,E V,23,,24/03/1941,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'526601',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12264.,"Son of Richard William and Emily Seymour, of Little Wakering."
2427373,SHANKS,JOSEPH,J,34,,26/02/1945,,Gunner,Royal Artillery,,"539 Bty., 157 H.A.A. Regt.",,United Kingdom,'1465491',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12164.,"Son of Thomas and Susan Shanks; husband of Emma Mary Shanks, of Bangor, Co. Down, Northern Ireland."
2427375,SHENSTONE,EDWARD WILLIAM,E W,39,,27/10/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/125597',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12060.,"Son of Edward James Shenstone and Ada Emily Shenstone; husband of Winifred Mabel Shenstone, of Southchurch, Southend-on-Sea."
2427376,SIM,WILLIAM MUNRO,W M,25,,19/09/1940,,Lance Corporal,Scots Guards,,,,United Kingdom,'2695069',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12206.,"Son of James Ross Sim and Johan Sim; husband of Minnie Doris Sim, of Southend-on-Sea."
2427247,AGER,LEONARD ALFRED,L A,0,,05/06/1940,,Serjeant,Royal Artillery,,"146 Bty., 17 Lt. A.A. Regt.",,United Kingdom,'1489011',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12213.,
2427255,BECKETT,JOHN ARTHUR,J A,22,,15/09/1942,,Lance Serjeant,Royal Corps of Signals,,,,United Kingdom,'2585162',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12039.,"Son of Arthur John and Rosetta Matilda Beckett, of Southend-on-Sea."
2427267,BRYDEN,DENNIS DAVID,D D,19,,12/06/1945,,Naval Airman 2nd Class,Royal Navy,,H.M.S. Heron.,,United Kingdom,'FX685572',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot H. Grave 14482.,"Son of David Malcolm and Dorothy Bryden, of Southend-on-Sea."
2427269,BULL,FRANCIS JOHN,F J,36,,21/05/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1788321',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 17450.,"Son of William James Bull and Annie Bull; husband of Mary Ann Elizabeth Bull, of Westcliff-on-Sea."
2427271,CABUCHE,ALAN HENRY,A H,20,,19/05/1943,,Gunner,Royal Artillery,,70 Anti-Tank Regt.,,United Kingdom,'1137510',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot O. Grave 9879.,"Son of Eugene Horace and Edith Cabuche, of Southend-on-Sea."
2427274,CARTWRIGHT,BERNARD,B,25,,09/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'908691',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12241.,"Son of Capt. Bernard Lane Cartwright and Lily Cartwright, of Barton-on-Sea, Hampshire."
2427275,CHANTRELL,KENNETH WALTER,K W,19,,10/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1867427',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 9193.,"Son of Walter Daniel and Helen Lily Chantrell, of Prittlewell, Southend-on-Sea."
2427278,CLARKE,VICTOR ROBERT,V R,34,Member of the Order of the British Empire,23/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'959892',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 17235.,"Son of Oscar Robert and Ethel Maude Clarke; husband of Kathleen Mary Clarke, of Westcliff-on-Sea."
2427282,COTTEE,ALEXANDER JOHN,A J,30,,11/06/1946,,Seaman,Royal Naval Patrol Service,,H.M.S. Pembroke.,,United Kingdom,'LT/JX196100',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot E. Grave 4580.,"Husband of Elizabeth Daisy Cottee, of Leigh-on-Sea."
2427285,CROTEAU,JOSEPH FERNAND RAYMOND,J F R,0,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/55836',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12163.,
2427288,DAUNCEY,FRANK LESLIE,F L,0,,17/08/1940,,Gunner,Royal Artillery,,48 Lt. A.A. Regt.,,United Kingdom,'1520229',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot S. Grave 13014.,
2427293,DOW,RONALD,R,29,,18/05/1943,,Serjeant,Argyll and Sutherland Highlanders,,,,United Kingdom,'2978268',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot O. Grave 9513.,"Husband of Elsie Julia Dow, of Southend-on-Sea."
2427294,DRAY,MARJORIE MARY,M M,22,,24/01/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/119459',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12138.,"Daughter of Mr. and Mrs. J. W. Dray, of Westcliff-on-Sea."
2427298,FAIRBANK,HERBERT ROBERT,H R,0,,26/12/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'160911',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Spec. Memorial.,
2427301,FROST,FREDERICK GEORGE,F G,0,,16/04/1941,17/04/1941,Second Hand,Royal Naval Patrol Service,,H.M. Drifter Girl Pat.,,United Kingdom,'LT/JX179872',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12247.,
2427300,FISH,LESLIE WILLIAM,L W,22,,05/01/1946,,Able Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX378993',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12190.,
2427303,GILL,CYRIL CHARLES,C C,32,,08/04/1942,,Gunner,Royal Artillery,,463 Bty. 70 Lt. A.A. Regt.,,United Kingdom,'1715600',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12310.,"Son of Charles and Florence Gill, of Westcliff-on-Sea; husband of Lily May Gill, of Westcliff-on-Sea."
2427306,GRIGGS,DAVID BENJAMIN,D B,29,,02/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1252107',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12266.,"Son of Samuel and Mary Ann Griggs, of Southend-on-Sea; husband of Doris Emily Griggs, of Southend-on-Sea."
2427310,HAY,IAN COLIN,I C,19,,21/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'748459',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12110.,"Son of Alfred Ignatius and Violet Ella Hay, of Southend-on-Sea."
2427312,HAYNS,JAMES CLIFFORD,J C,36,,28/03/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Pembroke IV,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12212.,"Son of Henry A. Hayns and Alice E. Hayns of Wallington, Surrey, husband of Joyce Hayns of Wallington."
2427314,HICKSON,WILLIAM HENRY,W H,22,,29/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,516 Sqdn.,,United Kingdom,'1442924',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12081.,"Son of James William and Alice Rose Hickson, of Westcliff-on-Sea."
2427318,HOPKINS,DENNIS WALTER,D W,26,,18/11/1943,,Lance Corporal,Royal Army Pay Corps,,,,United Kingdom,'7669583',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot S. Grave 13405.,"Son of Albert Henry and Henrietta Jane Hopkins, of Southend-on-Sea."
2427322,HUGHES,RICHARD,R,47,,18/07/1943,,Private,Home Guard,,16th Essex Bn.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12057.,"Husband of Daisy Hughes, of Fetcham, Surrey."
2427324,IDE,RICHARD SIDNEY,R S,44,,07/02/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7405624',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16884.,"Son of William Richard and Louisa Ide; husband of Alice Louisa Ide, of Prittlewell, Southend-on-Sea."
2427329,JOHNSON,THOMAS WHINFIELD,T W,41,,10/11/1944,,Private,Pioneer Corps,,,,United Kingdom,'14272375',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot S. Grave 13351.,"Son of William Whinfield Johnson and Mary Johnson; husband of Ivy Johnson, of Leigh-on-Sea."
2427331,JONES,JAMES LEWIS,J L,0,,10/03/1945,,Petty Officer Cook,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/MX83276',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 15937.,