Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2696922,KING,JOHN RENNIE,J R,21,,21/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'944474',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6649.,"Son of John Rennie King, and of Hannah King, of Fulwell, Sunderland."
2696924,LEADBITTER,GEORGE,G,23,,26/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1483819',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5272.,"Son of Edward and Florence Leadbitter, of Southwick, Sunderland."
2696955,WATSON,JAMES,J,0,Mentioned in Despatches,12/12/1940,,Serjeant,Royal Engineers,,9 Bomb Disposal Coy.,,United Kingdom,'1913135',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6648.,
2696925,LEARY,EDWARD,E,42,,12/09/1946,,Private,Pioneer Corps,,,,United Kingdom,'13088539',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6578.,"Son of James and Mary Ann Leary of Sunderland husband of Ann Cooper Leary, of Monkwearmouth, Sunderland."
2696926,LEWIS,THOMAS DILWYN,T D,19,,20/11/1942,,Electrical Artificer 5th Class,Royal Navy,,H.M.S. Defiance.,,United Kingdom,'D/MX 101813',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Grave 1754.,"Son of Elizabeth Ann Lewis, of Roker, Sunderland."
2696927,LOGAN,HARRY ROLAND,H R,39,,27/05/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1858225',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6650.,"Son of Thomas Blenkinsop Logan and Annie Ethel Logan, of Sunderland, husband of Annie Logan, of Millfield, Sunderland."
2696929,McLIN,DAVID,D,30,,31/07/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'5770815',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row L. Grave 6570.,"Son of Robert H. McLin and Elizabeth F. McLin, of Sunderland, husband of Ethel M. McLin, of Fulwell, Sunderland."
2696908,FOLEY,THOMAS WILLIAM,T W,39,,25/06/1947,,Serjeant,Royal Pioneer Corps,,,,United Kingdom,'790086',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Row B.B. Grave 3091.,
2696887,ADDISON,ARTHUR,A,0,,08/03/1940,,Private,Durham Light Infantry,,13th (H.D.) Bn.,,United Kingdom,'D/12058',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 27.A. Grave 7179.,
2696896,COULSON,JOHN GORDON,J G,0,,08/05/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'828854',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 5. Grave 582.,
2696906,FENWICK,JOHN,J,0,,21/06/1940,,Sapper,Royal Engineers,,713 Gen. Constr. Coy.,,United Kingdom,'1914929',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6644.,
2696886,ABERNETHY,JOHN HENRY,J H,24,,23/12/1943,,Able Seaman,Royal Navy,,H.M.M.T.B.700.,,United Kingdom,'D/JX184777',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5265.,"Son of Oswald and Rosanna Abernethy, of Sunderland."
2696888,BITTLESTONE,ROBERT,R,0,,18/08/1940,,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'930582',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6645.,
2696890,BURNIP,THOMAS,T,34,,24/11/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14366003',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6577.,"Son of Thomas and Georgina Burnip, of Sunderland; husband of Martha Burnip, of Monkwearmouth, Sunderland."
2696892,CAMPBELL,THOMAS,T,24,,26/11/1947,,Stoker Mechanic,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/SKX 788664',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6583.,"Son of Thomas and Alice Campbell, of Sunderland; husband of Mary Louisa Campbell, of Hendon, Sunderland."
2696894,CARTER,STEPHEN HODGE,S H,0,,23/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1545420',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5302.,"Son of Stephen and Annie Carter, of Sunderland."
2696898,CROOKS,HENRY FORSTER,H F,21,,30/12/1945,,Trooper,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'14375834',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5644.,"Son of Joseph and Violet Crooks, of Sunderland."
2696899,CUTHBERTSON,DOREEN,D,20,,12/03/1942,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2093452',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6654.,"Daughter of Thomas and Elizabeth Cuthbertson, of Sunderland."
2696902,EMMANUEL,ALLAN,A,27,,24/08/1943,,Petty Officer Cook (S),Royal Navy,,H.M.S. Oakley.,,United Kingdom,'P/MX 50589',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6571.,"Son of Edward Thomas Emmanuel and Mary Ann Emmanuel, of Southwick, Sunderland."
2696903,FAIRBAIRN,THOMAS IRVING,T I,46,,24/05/1947,,Sapper,Royal Engineers,,,,United Kingdom,'2197142',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 13. Grave 3842.,"Son of William and Margaret Fairbairn, of Sunderland; husband of E. Fairbairn, of Fulwell, Sunderland."
2696905,FENDER,DAVID RICHARDSON,D R,32,,26/03/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,937 Balloon Sqdn.,,United Kingdom,'867050',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28. B. Grave 5464.,"Son of William and Elizabeth Thompson Fender, of Sunderland husband of Hilda Mason Fender, of Sunderland."
2696907,FLINT,GEORGE WILLIAM,G W,41,,17/07/1944,,Gunner,Royal Artillery,,198 H.A.A. Regt.,,United Kingdom,'11256427',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 13. Grave 3752.,"Son of Arthur and Eliza Flint; husband of Elizabeth Ann Flint, of Fulwell, Sunderland."
2696909,GALLEWSKI,MICHAEL MONTAGUE,M M,20,,04/09/1940,,Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'637611',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 21. Grave 91.,"Son of Myer and Laura Gallewski, of Sunderland."
2696910,GARDINER,,D,25,,19/10/1946,,Private,Durham Light Infantry,,,,United Kingdom,'1792672',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6581.,"Son of William Briggs Gardiner and Julia Gardiner, of Humbledon, Sunderland."
2696911,GENT,WILLIAM THOMAS,W T,48,,14/02/1947,,Fireman,Merchant Navy,,S.S. Westbury (Sunderland).,,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 13. Sec. A. Grave 3833.,"Husband of Ellen Gent, of Sunderland."
2696912,GILL,FREDERICK JAMES,F J,32,,18/07/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14370326',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Sec. B.B. Grave 3013.,"Son of Frederick James Gill and Margaret Gill, of Sunderland; husband of Annie Gill, of Sunderland."
2696913,HALL,ALFRED,A,28,,25/10/1946,,Gunner,Royal Artillery,,13 Medium Regt.,,United Kingdom,'4458703',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Grave 2100.,"Son of Mr. and Mrs. G. W. Hall, of Sunderland."
2696914,HARKNESS,JOHN ARTHUR MARTIN,J A M,21,,28/11/1941,,Leading Aircraftman,Royal Air Force,,138 Sqdn.,,United Kingdom,'617355',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6652.,"Son of Thomas and Elizabeth Harkness, of Sunderland."
2696915,HEALY,JOHN WILLIAM,J W,21,,28/10/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1140088',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row L. Grave 6574.,Son of Timothy and Honour Healy; nephew of Mrs. C. Day. of Sunderland.
2696916,HENDERSON,ROBERT,R,23,,28/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'982890',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 5. Grave 657.,"Son of John Robert and Annie Isabel Henderson, of Roker, Sunderland."
2696917,HEPPLE,THOMAS HENRY,T H,22,,10/11/1942,,Gunner,Royal Artillery,,64 Lt. A.A. Regt.,,United Kingdom,'2050360',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6657.,"Son of Elsdon and Rachel Hepple, of Newark, Nottinghamshire."
2696918,HUNNAM,GEORGE,G,64,,09/08/1947,,Chief Engineer Officer,Merchant Navy,,S.S. Adams Beck (London),,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28. Grave 5696.,"Son of Robert and Martha Hunnam, of Sunderland; husband of Elizabeth Beatrice Hunnam, of Fulwell, Sunderland."
2696919,JONES,ALFRED,A,72,,07/09/1946,,Second Engineer Officer,Merchant Navy,,S.S. Spanker (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28. Grave 5676.,"Son of William and Helen Jones husband of Alice Jones, of Fulwell. Sunderland."
2696931,MURRAY,THOMAS,T,44,,04/08/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1484525',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 27.A. Grave 7170.,"Son of Michael and Margaret Murray; husband of Sybil Anne Murray, of Sunderland."
2696932,NEWBY,HERBERT,H,0,,30/10/1943,,Serjeant,Royal Artillery,,"21 Bty., 2 H.A.A. Regt.",,United Kingdom,'1424724',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5500.,"Son of Mrs. E. Newby, of Sunderland."
2696933,NICHOL,WALTER (WALLY),W,23,,14/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,567 Sqdn.,,United Kingdom,'160635',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Grave 1880.,"Son of John Algar Nichol and Hannah Scarrett Nichol, of Fulwell, Sunderland. Instructor of the City and Guilds of London in Woodwork and Handicraft."
2696934,O'CONNOR,HAROLD WIDDRINGTON,H W,25,,06/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1670354',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5465.,"Son of Widdrington and Annie O'Connor, of Fulwell, Sunderland."
2696935,O'FLAHERTY,NICHOLAS PATRICK,N P,53,,12/03/1942,,Fireman,Merchant Navy,,S.S. Lindisfarne (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Grave 3140.,"Son of Peter and Ann O'Flaherty; husband of Ann O'Flaherty, of Roker, Sunderland."
2696936,PAGE,THOMAS WILLIAM,T W,19,,17/02/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1504935',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6658.,"Son of Thomas W. Page and Elizabeth A. Page, of Fulwell, Sunderland."
2696937,PARKIN,WILLIAM,W,25,,30/11/1940,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'4461382',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6647.,"Husband of Hilda Parkin, of Humbledon, Sunderland."
2696938,PEEL,GEORGE HERBERT,G H,25,,16/05/1943,,Leading Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX155195',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6569.,"Husband of Stella Peel, of Sunderland."
2696939,POTTS,GEORGE EDWARD,G E,38,,18/10/1944,,Gunner,Royal Artillery,,"514 Bty., 83 Searchlight Regt.",,United Kingdom,'1788889',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5558.,"Son of John William and Elizabeth Ann Potts; husband of Eliza Potts, of Monkwearmouth, Sunderland."
2696940,RAINE,ARNOLD,A,22,,11/06/1942,,Corporal,Royal Air Force,,,,United Kingdom,'569235',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Grave 1739.,"Son of Bertram and Harriett Jane Raine, of Roker, Sunderland; husband of Betty Raine."
2696941,RAY,HUBERT STUART,H S,21,,31/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'104522',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 18. Grave 600.,"Son of Norman Stuart Ray and Jane Metcalf Ray, of Whitburn."
2696942,SCOTT,GEORGE APPLEBY,G A,0,,12/10/1940,,Gunner,Royal Artillery,,H.Q. 47 (7th Bn. The Durham Light Infantry) Searchlight Regt.,,United Kingdom,'4445359',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B.B. Grave 5334.,
2696943,SHARP,DAVID,D,48,,02/10/1947,,Captain,Royal Artillery,,309 Coast Regt.,,United Kingdom,'128006',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28. Grave 6356.,"Son of David and Emma Sharp; husband of Lucy Mabel Sharp, of Roker, Sunderland."
2696946,STENHOUSE,ADAM,A,50,,19/09/1939,,Warrant Officer Class II,Royal Artillery,,125 Field Regt.,,United Kingdom,'1024589',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6643.,"Son of Alexander and Marjorie Stenhouse, husband of Mary Stenhouse. of Hull."
2696948,STRUTT,ROBERT,R,54,Officer of the Order of the British Empire,12/02/1947,,Master,Merchant Navy,,S.S. Lea Grange (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Sec. B.B. Grave 3510.,"Son of William Robert and Dorothy Ann Strutt, of Sunderland; husband of Florence May Strutt, of Roker. Sunderland."
2696949,TAYLOR,ARTHUR BERTRAM,A B,52,,05/09/1942,,Lance Corporal,Durham Light Infantry,,13th (H.D.) Bn.,,United Kingdom,'D/36156',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6656.,"Husband of Elizabeth Taylor, of Monkwearmouth, Sunderland."
2696950,TAYLOR,HENRY,H,27,,15/05/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/225363',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 22. Grave 8312.,"Son of John W. Taylor and Sarah T. Taylor, of Sunderland."
2696951,THOMPSON,JAMES,J,19,,04/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3040793',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 1.A. Grave 1380.,"Son of James and Mary Thompson, of Fulwell, Sunderland."
2696952,TINDLE,JAMES HARRISON,J H,30,,21/02/1944,,Fusilier,Lancashire Fusiliers,,2/6th Bn.,,United Kingdom,'11006930',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6572.,"Son of George and Isabella Tindle, of Sunderland, husband of Anne Tindle, of Sunderland."
2696953,TURNBULL,JOHN GEORGE,J G,30,,05/05/1945,,Private,East Yorkshire Regiment,,,,United Kingdom,'4343950',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6576.,"Son of James and Catherine Turnbull, of Sunderland."
2696954,VEITCH,STANLEY,S,22,,22/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'976141',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 12.B.B. Grave 1269.,"Son of Joseph and Nora Veitch, of Fulwell, Sunderland."
2696956,WHITE,WILLIAM ALBERT,W A,35,,26/01/1945,,Second Engineer Officer,Merchant Navy,,S.S. Indian Prince (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B.B. Grave 5453.,"Son of Charles William and Susannah White, of Sunderland; husband of Virginia White, of Fulwell, Sunderland."
2696957,WILSON,LESLIE,L,29,,04/03/1944,,Gunner,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'1082075',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 12.A. Grave 1787.,"Son of Robert and Jane Wilson, of Sunderland; husband of Edith Hardman Bonner Wilson, of Fulwell, Sunderland."
2696958,WILSON,PYM WILLIAM GEOFFREY,P W G,37,,18/09/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1041042',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 4. Grave 1203.,"Son of Augustus Bowman Wilson and Ada Jane Wilson, of Mirfield, Yorkshire."
2696959,WIND,GEORGE,G,36,,17/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'13072943',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row L. Grave 6573.,"Son of William Wind and of E. Wind, of Murton."
2696960,WOTTON,ALBERT,A,20,,06/12/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'577030',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5555.,"Son of Joseph and Catherine Wotton; grandson of Dorothy B. Wotton, of Roker, Sunderland."
2696961,WRIGHT,NORMAN,N,34,,14/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1107356',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5440.,"Son of Albert and Florence Jameson Wright, of Sunderland; husband of Susannah Wright of Roker, Sunderland."
353822,MOWAT,,J,0,,15/06/1917,,Private,Yorkshire Regiment,,3rd Bn,,United Kingdom,'45079',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6939.,
353823,NEWBY,,J,0,,29/07/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/430',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,25. A. 6269.,
353825,PENWILL,,E C,0,,29/02/1916,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'135',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1831.,
353807,KIDD,,R J,0,,09/12/1915,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'9592',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2326.,
353756,ANDERSON,,G,49,,01/11/1917,,Private,Army Service Corps,,,,United Kingdom,'T4/126782',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,2. 634.,"Son of George and Ann Anderson; husband of Elizabeth Anderson, late of 46, Bright St., Sunderland. Born at Sunderland."
353757,ANDERSON,,G H,0,,11/09/1915,,Lance Corporal,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'8924',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,I2. AA. 1792.,
353758,ATKINSON,,J,23,,31/08/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14050',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3352.,"Son of Joseph and Elizabeth Ann Atkinson, of 12, Topliff Row, Monkwearmouth."
353759,BAILES,JOHN THOMAS,J T,29,,09/05/1917,,Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,19. 976.,Son of Thomas and Alice Bailes. Born at Sunderland.
353761,BLENKINSOP,,G J,0,,08/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'181332',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3289.,
353768,BURNETT,,R,0,,06/10/1916,,Private,Yorkshire Regiment,,Depot,,United Kingdom,'15996',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,1. 1265.,
353784,FLETCHER,SAMUEL,S,0,,04/02/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'15595',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2665.,
353788,GALLAGHER,THOMAS,T,0,,22/04/1915,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'3/10805',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6736.,
353760,BELL,ROBERT,R,31,,31/10/1918,,Private,6th Dragoon Guards (Carabiniers),,6th,,United Kingdom,'D/1140',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3214.,"Son of John and Maria Bell, of 87, Morgan St., Southwick-on-Wear."
353762,BOWER,,J,19,,16/03/1916,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'18069',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2399.,"Son of Mr. and Mrs. Frederick Bower, of 6 Court, 3 House, Cricket Inn Rd., Park, Sheffield."
353763,BRITTON,WILLIAM FREDERICK VICTOR,W F V,32,,10/04/1919,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'43393',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,2I. 149.,"Husband of Jane Stallard Britton, of 8, Elmwood Avenue, Southwick-on-Wear."
353764,BROWN,,G,43,,10/03/1920,,Private,Durham Light Infantry,Labour Corps,,transf. to (165865),United Kingdom,'60521',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3463.,"Husband of Isabella Brown, of 27, Burlington Rd., Sunderland."
353765,BROWN,THOMAS,T,21,,16/07/1916,,Private,Army Service Corps,,M.T. Depot,,United Kingdom,'T4/145842',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2475.,Son of the late Mathew William and Margaret Brown.
353766,BROWNING,DAVID MERRITT,D M,28,,15/10/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'55135',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3410.,"Husband of Alice Elizabeth Browning, of 87, Carley Rd., Southwick-on-Wear."
353767,BUCKLEY,WILLIAM,W,19,,11/04/1917,,Sapper,Royal Engineers,,Royal Anglesey,,United Kingdom,'398175',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,18. 39.,"Son of George Buckley, of 28, Wreath Quay Rd., Monkwearmouth, and the late Mary Ann Buckley."
353769,BUTLER,LESLIE JOSHUA,L J,19,,20/08/1914,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'3/2612',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1575.,"Son of Mr. and Mrs. Samuel Butler, of 58, Wheatley Lane, Doncaster."
353770,CHAMBERS,,J,27,,05/03/1919,,Private,Durham Light Infantry,Labour Corps,3rd Bn.,transf. to (168761) 7th Home Service Coy.,United Kingdom,'38734',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3322.,"Son of Robert and Alice Chambers, of 8, Ripon St., Roker. Born at Sunderland."
353771,COOK,,J,28,,06/04/1918,,Private,York and Lancaster Regiment,,Depot,,United Kingdom,'32866',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 7019.,"Husband of Ann Cooper Dixon (formerly Cook), of 30, Hedworth St., Monkwearmouth."
353772,CORCORAN,,M,32,,20/09/1918,,Lance Corporal,Durham Light Infantry,,3rd Bn.,,United Kingdom,'3/10380',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6779.,Born at Sunderland. Son of the late Michael and Eliza Corcoran.
353773,COWIE,JOHN,J,52,,05/10/1915,,Private,Royal Army Medical Corps,,War Hospital (Croydon),,United Kingdom,'24651',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1898.,"Husband of Ellen Cowie, of 94, and half, Wayman St., Monkwearmouth."
353774,CROSBY,,G,18,,21/12/1916,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'6049',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1807.,"Son of Mrs. A. Dickinson (formerly Crosby), of 13, Gladstone St., Monkwearmouth, and the late B. B. Crosby."
353816,MACDONALD,,W,0,,21/02/1919,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'337013',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3251.,
353817,McKEEVER,,C,0,,04/07/1918,,Private,Durham Light Infantry,Labour Corps,7th Bn,transf. to (453465) 668th Coy.,United Kingdom,'30720',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3273.,
353821,MORTON,,G,0,,14/12/1919,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/677',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1297.,
353775,CROW,ARTHUR,A,31,,19/12/1918,,Lance Corporal,Royal Engineers,,222nd Field Coy.,,United Kingdom,'146680',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,25. A. 4196.,"Son of John Henry and Hannah Ruth Crow, of 67 Roker Avenue, Sunderland; husband of Minnie Crow, of 115 Carley Rd., Southwick-on-Wear."
353776,CROWDER,ROBERT JOSEPH,R J,21,,14/08/1920,,Leading Telegraphist,Royal Navy,,"H.M.S. "" Dolphin""",,United Kingdom,'J/40580',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,21. 641.,"Son of Edith Nicholson (formerly Crowder), of 85, Hood St., Southwick Rd., Sunderland, and the late W. H. Crowder."
353777,CUMMINS,THOMAS HOPE,T H,34,,29/10/1918,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/6876',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3356.,"Husband of Hannah Prince Cummins, of 1, Victor St., Monkwearmouth."
353778,DAVISON,,H,32,,12/01/1919,,Driver,Royal Field Artillery,,24th Div. H.Q.,,United Kingdom,'72517',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. AA. 3412.,"Husband of Eleanor A. Davison, of 34, Primrose Crescent, Fulwell, Sunderland."
353779,DICKSEE,LAWRENCE ROWLAND ARTHUR,L R A,18,,09/05/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 3rd Bn.",,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,4. 1199.,"Son of Lawrence Robert and Nora Beatrice Dicksee, of 153, Haverstock Hill, London."
353780,DOYLE,GEORGE WILLIAM,G W,21,,22/02/1918,,Private,Durham Light Infantry,,"""A"" Coy. 10th Bn.",,United Kingdom,'42587',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 7017.,"Son of Mr. D. and Mrs. E. A. Doyle, of 92, Gladstone St., Sunderland."
353781,DYER,WILLIAM,W,35,,22/03/1916,,Driver,Royal Field Artillery,,3rd Reserve Bde.,,United Kingdom,'L/7478',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6876.,"Husband of Annie Dyer, of 68, Devonshire St., Sunderland."