Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2624098,SCOTT,PHILIP RONALD,P R,0,,23/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1673505',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row B. Grave 5.,
2624107,SELEMANI SHABANI,,,0,,15/05/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/75289',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 21E. Grave 7067.,
2752314,AUDSLEY,EDGAR,E,20,,07/09/1916,,Ordinary Telegraphist,Royal Naval Volunteer Reserve,,Wireless Telegraph Station (Scarborough),,United Kingdom,'PZ/1220',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Spec. Memorial.,"Son of Mr. H. R. and Mrs. L. Audsley, of 53, The Green, Ossett. Alternative Commemoration - buried in South Ossett First Baptist Chapelyard."
2624120,SILLS,EARL ALBERT HENRY,E A H,0,,14/02/1945,,Pilot Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/94220',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row G. Grave 4.,
2624112,SHARPE,JOSEPH HAROLD,J H,0,,18/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/101913',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row J. Grave 6.,
2624101,SCOTT,WILLIAM EARL,W E,0,,23/05/1944,,Flying Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/29485',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row D. Grave 5.,
2624094,SAVAGE,EMERY,E,0,,02/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/2129',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row H. Grave 11.,
2624068,RITCHIE,FREDERICK WATSON,F W,0,,07/01/1945,,Flight Lieutenant,Royal New Zealand Air Force,,279 (R.A.F.) Sqdn.,,New Zealand,'425506',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row E. Grave 12.,
2624086,RUTHVEN,ALBERT MCKENZIE,A M,0,,01/10/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/23615',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row C. Grave 6.,
2624090,St. CLAIR,DONALD,D,0,,09/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1607227',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row C. Grave 14.,
2623532,DAVIS,RUSSELL ALFRED,R A,23,,06/11/1943,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/17308',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row D. Grave 11.,"Son of Frederick Charles and Elizabeth Mary Fowler Davis, of Toronto, Ontario, Canada."
2623533,DAWNS,WILFRED OCTAVIUS,W O,24,,17/01/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'723562',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row E. Grave 14.,"Son of Zachariah and Ellen Dawns, of George's Plain, Jamaica."
2623534,DAWSON,RICHARD FABIAN,R F,0,,23/04/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/202351',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row A. Grave 17.,
2623536,DEANE,KENNETH IGNATIUS JOSEPH,K I J,22,,01/09/1943,02/09/1943,Warrant Officer Class I,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/78952',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row B. Grave 12.,"Son of John Joseph Francis and Lillian Catherine Deane, of London, Ontario, Canada."
2623537,DE HAAN,HILMAN JOHANNES,H J,0,,08/09/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'198063',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row K. Grave 16.,Of the Netherlands.
2623556,DRAPER,THOMAS WILLIAM,T W,0,,18/09/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/182652',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row C. Grave 12.,
2623584,FALAN,WARD THOMAS,W T,0,,27/04/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/207621',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row B. Grave 12.,
2623585,FALL,GEOFFREY,G,20,,08/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395644',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 21E. Grave 6527.,"Son of John George and Eva Margaret Fall, of Harrogate."
2623538,DEMERS,JOSEPH WILLIAM RAOUL,J W R,21,,29/01/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/19959',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row J. Grave 17.,"Son of George and Alice Demers, of Quebec City, Canada."
2623539,DE MOWBRAY,JOHN BOHUN,J B,20,,01/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'710168',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row F. Grave 11.,"Son of Captain Eric Guy Bohun de Mowbray, R.N., and Doris Valdene de Mowbray, of Aston Rowant, Oxfordshire."
2623540,DESMARAIS,JOSEPH RAYMOND JEAN MARIE,J R J M,24,Distinguished Flying Cross,18/12/1944,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/87112',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row D. Grave 9.,"Son of Urgel and Marie Louise Desmarais, of Sherbrooke, Province of Quebec, Canada."
2623541,DESSERTINE,CLAUDIEN PAUL JOSEPH,C P J,21,,23/09/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/225429',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row E. Grave 8.,"Son of Claudien B. J. Dessertine and Cecile Dessertine, of Chambly, Province of Quebec, Canada."
2623542,DICKINSON,FRANCIS,F,32,,23/04/1944,,Leading Aircraftman,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/185654',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row B. Grave 11.,"Son of Francis Dickinson, and of Nellie Dickinson (nee Harper); husband of Victoria Dickinson, of Edmonton, Alberta, Canada."
2623543,DICKSON,WILLIAM RODGER,W R,38,,21/08/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/87940',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row B. Grave 11.,"Son of David Rodger and Rachel White Dickson, of Lang Bay, British Columbia, Canada."
2623544,DINNEN,ROBERT LOUIS,R L,21,,05/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'221828',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row H. Grave 12.,"Son of John Dinnen, and of Susan Dinnen, of Ballyjamesduff, Co. Cavan, Irish Republic."
2623545,DIONNE,FRANCIS ROGER,F R,29,,16/03/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/89044',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row D. Grave 3.,"Son of Arsene and Eva Dionne, of Riviere du Loup, Province of Quebec, Canada."
2623546,DITTMER,DONALD FRANKLIN,D F,24,,24/07/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/179976',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row K. Grave 5.,"Son of Daniel and Mary Dittmer, of Toronto, Ontario, Canada; husband of Alice Dittmer, of Toronto."
2623547,DIXON,GREGORY WILLS,G W,21,,04/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'428968',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row H. Grave 6.,"Son of Frank Warren Oliver and Constance Mary Dixon, of Chatswood, New South Wales, Australia."
2623548,DIXON,JOHN RUSSELL,J R,25,,10/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'434607',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row C. Grave 4.,"Son of Joseph Eric and Mary Dixon, of Eagle Junction, Queensland, Australia."
2623549,DONEY,SYDNEY ROBERT,S R,22,,22/11/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/59859',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row E. Grave 5.,"Son of Sydney and Jane Doney, of Winnipeg, Manitoba, Canada."
2623550,DONNELLY,EDWARD JOHN,E J,21,,02/05/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/193801',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row B. Grave 13.,"Son of Edward A. Donnelly and Margaret Donnelly, of Toronto, Ontario, Canada."
2623551,DOONAN,FRANCIS WILLIAM,F W,20,,21/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425493',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row H. Grave 2.,"Son of Francis Patrick and Elsie Doonan, of Albion, Queensland Australia."
2623552,DOUGLAS,ROBERT JAMES,R J,22,,15/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426559',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row B. Grave 3.,"Son of Francis Adrian and Dahlia Pearl Douglas, of Annerley, Queensland, Australia."
2623553,DOWDING,JOHN FREDERICK,J F,17,,17/10/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/46041',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row A. Grave 8.,"Son of Ivan L. Dowding and Rhea J. Dowding, of Sarnia, Ontario, Canada."
2623554,DOWNEY,BERNARD,B,23,,16/02/1944,,Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/183176',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row A. Grave 5.,"Son of James W. Downey, and Theresa J. Downey, of Great Codroy, Newfoundland."
2623555,DOYLE,GORDON JAMES,G J,23,,28/01/1945,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/94756',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row F. Grave 3.,"Son of Mr. and Mrs. J. T. Doyle, of Toronto, Ontario, Canada."
2623557,DUBEAU,ROBERT JOSEPH,R J,0,,14/01/1945,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/41523',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row E. Grave 8.,"Son of Arthur and Aseline Potvin Dubeau, of Penetang, Ontario, Canada."
2623558,DUBOIS,JOSEPH EDWARD LAWRENCE,J E L,24,,18/12/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/88326',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row D. Grave 13.,"Son of Mr. and Mrs. H. L. Dubois, of Dorion Vaudreuil, Province of Quebec, Canada."
2623559,DUFFY,WARREN ALVIN,W A,21,Distinguished Flying Cross,07/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,617 (R.A.F.) Sqdn.,,Canadian,'J/7073',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row A. Grave 11.,"Son of Leon Levett Duffy and Gertrude Lois M. Duffy, of Wolfville, Nova Scotia, Canada."
2623560,DUHAMEL,JOSEPH ALPHONSE CLEMENT,J A C,21,,23/09/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/194025',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row E. Grave 9.,"Son of J. Alphonse and Laura Lemay Duhamel, of St. Hyacinthe, Province of Quebec, Canada."
2623561,DUMMER,CYRIL ALBERT REGINALD,C A R,19,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1866298',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row G. Grave 4.,"Son of Arthur Reginald and Ethel Mary Dummer, of Kenton, Middlesex."
2623562,DUMVILLE,GORDON,G,21,,06/07/1944,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/28246',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row H. Grave 5.,"Son of T. Charles Dumville, and of Elsie Dumville (nee Andow), of Rocanville, Saskatchewan, Canada."
2623563,DUNCAN,GEORGE ROSS,G R,0,,04/10/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/35615',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row A. Grave 20.,"Son of James Kennedy Duncan and Jessie Mitchell Duncan, of Toronto, Ontario, Canada."
2623564,DUNLOP,LAWRENCE GAY,L G,20,,07/09/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/20568',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row B. Grave 15.,"Son of George Herbert and Eva Bessie Dunlop, of Mossbank, Saskatchewan, Canada."
2623565,DURHAM,GEORGE HENRY,G H,20,,27/06/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/198488',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row H. Grave 2.,"Son of James and Edith Durham, of Toronto, Ontario, Canada."
2623566,DURLING,MAURICE VAUGHN,M V,22,,02/01/1945,,Flight Sergeant,Royal Canadian Air Force,,153 (R.A.F.) Sqdn.,,Canadian,'R/195383',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row D. Grave 20.,"Son of Lloyd Stanley and Margaret Mae Durling, of Dorchester, Massachusetts, U.S.A."
2623567,DUTTON,ROBERT AUSTIN,R A,21,,30/08/1944,,Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/203037',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row C. Grave 11.,"Son of Robert Austin Dutton and Hazel G. Dutton, of Peterborough, Ontario, Canada."
2623568,EAGLESTONE,WALTER REGINALD,W R,27,,21/08/1944,,Flying Officer,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'J/26854',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row B. Grave 14.,"Son of Walter Arthur and Marianne Eaglestone; husband of Frances Eaglestone, of Regina, Saskatchewan, Canada."
2623569,EAST,JOHN DOUGLAS ALFRED,J D A,20,,20/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/36618',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row C. Grave 5.,"Son of Jack Haddon East and Mona Macdonald East, of Keremeos, British Columbia, Canada."
2623570,EASTER,REGINALD,R,33,,15/05/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/170413',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row K. Grave 8.,"Son of Frank and Arnada Pocock; foster-son of Laura Easter, of Davidson, Saskatchewan, Canada."
2623571,EASTWOOD,JOHN LYDBERT,J L,30,,30/08/1944,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/37763',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row C. Grave 13.,"Son of Herbert and Lydia Eastwood, of Leeds."
2623572,EATON,JOHN BURGESS,J B,30,,29/02/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/28076',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row B. Grave 19.,"Son of Charles Edward and Margaret Lydia Eaton, of Oshawa, Ontario, Canada."
2623573,EBERLE,ARTHUR JASON,A J,21,,02/01/1945,,Flight Sergeant,Royal Canadian Air Force,,153 (R.A.F.) Sqdn.,,Canadian,'R/201129',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row D. Grave 19.,"Son of Rose Eberle, of Ridgetown, Ontario, Canada."
2623574,EDWARDS,WILLIAM EARL,W E,0,,21/12/1943,,Sergeant,Royal Canadian Air Force,,78 Sqdn.,,Canadian,'R/191580',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row H. Grave 4.,"Son of David William and Margaret Sarah Edwards, of London, Ontario, Canada."
2623575,EDWARDS,WILLIAM,W,44,,07/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1686111',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row C. Grave 8.,"Husband of Ada Edwards, of Tue Brook, Liverpool."
2623576,ELLIS,WILLIAM JOHN,W J,30,,05/11/1945,,Corporal,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/153918',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row K. Grave 5.,"Son of Mr. and Mrs. J. C. Ellis; husband of Margaret Ellis, of Londonderry."
2623577,EMERSON,IVOR,I,30,,05/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/11482',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row P. Grave 7.,"Son of Harold and Clara A. Emerson; husband of Ruth L. Emerson, of Hackensack, New Jersey, U.S.A."
75464059,HARLAND,DAVID,D,43,,08/11/1919,,Gunner,Royal Garrison Artillery,,17 Durham Fire Cmd.,,United Kingdom,'108047',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 3. Grave 1211.,"Husband of Mary Harland, of Harrogate, Yorks."
409563,WALLDEN,,W,0,,25/02/1917,,Private,Essex Regiment,,7th Bn.,,United Kingdom,'302122',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 8E. Grave 188.,
409564,WALTON,,A,0,,12/02/1920,,Private,Labour Corps,,,,United Kingdom,'525674',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 3E. Grave 1266.,
409550,ARMSTRONG,,J H,0,,12/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'122298',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 10N. Grave 3577.,
409551,BELL,WILLIAM SHARPLEY,W S,31,,21/11/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201186',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 10N. Grave 3565.,"Son of William and Gertrude S. Bell; husband of Annie Bell, of 5, Baldwin St., New Park, Harrogate. Born at York."
409554,COOKE,,J,0,,04/05/1920,,Private,Royal Defence Corps,,,,United Kingdom,'65646',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 7E. Grave 2732.,
409556,CROWSON,,H,0,,14/12/1918,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (12141) ,United Kingdom,'35111',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 8E. Grave 198.,
409558,METCALFE,,D,0,,02/05/1917,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'44603',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 3E. Grave 1280.,
409552,BODDY,LESLIE,L,18,,06/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'184707',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 10N. Grave 3578.,"Son of Thomas and Annie Boddy, of 106, The Avenue, Starbeck, Harrogate."
409553,BURDESS,,T,22,,14/03/1916,,Private,Northumberland Fusiliers,,28th (Tyneside Irish) Bn.,,United Kingdom,'19/1790',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 8E. Grave 185.,"Husband of Elizabeth Burdess, of 27, Elimore Lane, Easington Lane, Hetton-le-Hole, Co. Durham."
409555,COURT,JAMES,J,23,,11/04/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn.,,United Kingdom,'307093',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 11N. Grave 375.,"Son of Joseph and Jane Court. Served on Gallipoli. Born at Sowerby, Thirsk."
409557,EASTWOOD,JOHN,J,37,,15/12/1920,,Driver,Royal Field Artillery,,"""R"" Bty. 295th Bde.",,United Kingdom,'130751',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 3E. Grave 1163.,"Son of Robert and Lizzie Eastwood; husband of Mary Elizabeth Eastwood, of 89, Regent Avenue, Harrogate. Born at Clifford, Boston Spa."
409559,PLOWRIGHT,,H B,28,,16/01/1917,,Bombardier,Royal Garrison Artillery,,293rd Siege Bty.,,United Kingdom,'94387',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 6E. Grave 2200.,"Husband of Margaret Annie Plowright, of 6, Franklin Rd., Harrogate."
409560,RUFF,GEORGE,G,25,,30/01/1917,,Private,Coldstream Guards,,,,United Kingdom,'21148',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 5E. Grave 1918.,"Son of Charles Frederick Ruff; husband of Kate Elizabeth Ruff, of Wykeham Abbey, Spalding Marsh, Spalding, Lincs."
4028369,SHACKLETON,,J,49,,07/04/1917,,Private,Army Service Corps,,"""A"" Coy. Southport",,United Kingdom,'SS/16984',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row K. Grave 11.,Son of Mrs. Jane Ball.
4028370,INGHAM,FRANK,F,19,,10/06/1916,,Private,Northumberland Fusiliers,,30th Bn.,,United Kingdom,'28372',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Spec. Memorial.,"Son of Fred and Clara Ingham, of 1 Parkinson Rd., Denholme. Alternative Commemoration - buried in Denholme Wesleyan Reform Chapelyard."
7506753,SCHUELLER,JOHANN JAKOB,J,0,,19/11/1946,,,German Army,,,,German,'',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 21E. Grave 7207.,
412138,BUCKTROUT,GEORGE,G,37,Military Medal,11/03/1921,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'17045',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Spec. Memorial.,"Husband of Laura Alice Bucktrout, of 51, Church Rd., New Edlington. Alternative Commemoration - buried in Edlington (St. Peter) New Churchyard."
412139,McLAUGHLIN,CHARLES,C,53,,19/01/1918,,Private,Army Service Corps,,R.S.P. Depot (Prees Heath),,United Kingdom,'T4/127159',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Spec. Memorial.,Son of John McLaughlin; husband of Elizabeth McLaughlin. Alternative Commemoration - buried in Edlington (St. Peter) New Churchyard.
412140,WALKER,,A,0,,05/03/1919,,Private,Tank Corps,,,,United Kingdom,'316668',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Edlington (St. Peter) New Churchyard.
409561,SMITHSON,,A E,0,,16/02/1919,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'69036',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 8E. Grave 199.,
7518644,KAPALIL,,P,0,,29/04/1945,,Soldier,Russian Army,,,,Russian,'810531',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 20E. Grave 7177.,
7518648,KOLISHEW,,S,0,,01/01/1945,,Soldier,Russian Army,,,,Russian,'987762',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 20E. Grave 7099.,
7518674,USTINOV,,I,0,,27/02/1945,,Soldier,Russian Army,,,,Russian,'987152',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 20E. Grave 7176.,
409562,THIRKELL,,A,0,,07/11/1917,,Private,Yorkshire Regiment,,1st Garrison Bn,,United Kingdom,'21524',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 8E. Grave 190.,
2623954,MORGAN,JAMES CUTHBERT,J C,0,,17/09/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/19828',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row D. Grave 20.,
2623956,MORRIS,JOHN KIRKPATRICK,J K,21,,14/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404251',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row L. Grave 12.,"Son of Thomas John and Agnes Kirkpatrick Morris, of Nundah, Queensland, Australia."
2623957,MORRIS,LAWRENCE EDWARD,L E,23,,23/05/1944,,Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/106875',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row D. Grave 1.,"Son of Frank and Laura Morris; husband of Juliette Morris, of St. Boniface, Manitoba, Canada."
2623958,MORRISON,HUGH PATRICK,H P,25,,05/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'R/140271',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row H. Grave 20.,"Son of William and Elizabeth Morrison, of Calgary, Alberta, Canada."
2623970,NAZARKO,WALTER,W,21,,28/11/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/191412',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row C. Grave 1.,Son of Adam and Ahafia Nazarko.
2623959,MORRISON,JOHN DUNCAN,J D,18,,24/08/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/213960',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row C. Grave 4.,"Son of George and Janet Morrison, of Balcarres, Saskatchewan, Canada."
2623961,MORRISON,ROBERT BRUCE,R B,22,,05/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421366',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row B. Grave 20.,"Son of Robert Leslie and Henriette Snowden Morrison, of Mosman, New South Wales, Australia."
2623962,MOSSING,FREDERICK WALLACE,F W,21,Distinguished Flying Cross,12/05/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/88877',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row K. Grave 7.,"Son of Bernard and Marion Mossing, of Regina, Saskatchewan, Canada."
2623876,MacGILLIVRAY,JOHN JAMES,J J,23,,24/11/1943,,Flight Sergeant,Royal Canadian Air Force,,1658 C.U.,,Canadian,'R/143002',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row E. Grave 13.,"Son of William L. MacGillivray and Mabel C. MacGillivray, of Vancouver, British Columbia, Canada."
2623880,McGREGOR,DUNCAN PEARSON,D P,20,,15/01/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/40652',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row E. Grave 3.,"Son of Duncan A. McGregor and Gladys E. McGregor, of Calgary, Alberta, Canada."
2623884,McKENDRY,JOHN ALLAN,J A,21,,23/10/1944,,Sergeant,Royal Canadian Air Force,,625 (R.A.F.) Sqdn.,,Canadian,'R/173301',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row B. Grave 9.,"Son of Thomas and Margaret Norah McKendry, of Toronto, Ontario, Canada."
2623886,MacKENZIE,HUGH MUNRO,H M,21,,29/01/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/203166',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row F. Grave 9.,"Son of Farquhar MacKenzie, and of Catherine MacKenzie (nee Munro), of Toronto, Ontario, Canada."
2623887,MACKIE,ANGUS,A,23,,27/02/1945,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/94615',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row G. Grave 4.,"Son of Norman and Jessie Mackie, of Toronto, Ontario, Canada."
2623780,JUPP,JAMES JOHN,J J,25,,22/01/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/9342',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row J. Grave 14.,"Son of Albert Ernest and Minnie Jupp, of Toronto, Ontario, Canada."