Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75453293,LYNCH,WILLIAM,W,37,,24/02/1919,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'14579',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. ND. 108.,
75453297,LYNCH,CHRISTOPHER,C,34,,24/02/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'14439',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. EE. 124.,"Husband of Bridget Lynch, of Dublin."
2701500,KAVANAGH,MICHAEL,M,36,,28/07/1942,,Gunner,Royal Artillery,,,,United Kingdom,'1068359',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. RE. 201.5.,
2701497,HENDRICK,WILLIAM,W,0,,06/06/1944,,Private,Army Catering Corps,,,,United Kingdom,'13031668',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).",St. Paul's Sec. Grave D.D. 71.
2701482,DALY,JAMES,J,22,,08/11/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1900679',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Michael and Mary Daly; husband of Christina Daly, of Dublin. Dublin Sec. Grave F.C. 29.5."
2701483,DILLON,BARTHOLOMEW,B,52,,19/02/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'5115157',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Joseph and Annie Dillon, of Dublin; husband of Ellen Dillon, of Drimnagh, Dublin. St. Patrick's Sec. Grave S.W. 267.5."
2701484,DUNNE,MICHAEL,M,56,,02/05/1944,,Private,Royal Sussex Regiment,,,,United Kingdom,'D/41699',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Husband of Mary Dunne, of Dublin. St. Patrick's Sec. Grave F.K. 65."
2701485,DWYER,STEPHAN,S,22,,11/11/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6104911',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of John and Christina Dwyer, of Dublin. St. Bridget's Sec. Grave V.K. 307.5."
2701487,FITZGIBBON,PATRICK,P,23,,14/09/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1599165',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Thomas and Elizabeth Fitzgibbon, of Drumcondra, Dublin. St. Patrick's Sec. Grave I.K. 49."
2701488,FLANAGAN,JOSEPH,J,28,,23/05/1945,,Private,King's Own Scottish Borderers,,,,United Kingdom,'7047484',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Christopher and Bridget Flanagan (nee McGrane), of Dublin. St. Paul's Sec. Grave M.A. 118.5."
2701489,FOX,GERALDINE MARY,G M,20,,10/09/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/279823',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 2).","Daughter of Joseph and Bessie Louise Fox, of Rossinver, Co. Leitrim. Garden Sec. Grave S.O. 144.5."
2701490,FOX,PATRICK,P,42,,18/02/1943,,Private,Pioneer Corps,,,,United Kingdom,'13039933',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. VI. 266.,"Son of Michael and Bridget Fox, of Dublin; husband of Bridget Fox, of Dublin."
2701491,GAFFNEY,STANISLAUS,S,53,,14/02/1945,,Warrant Writer Officer,Royal Navy,,"H.M.S. ""Caroline"".",,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. II. 114.,"Son of Thomas and Bridget Gaffney, of Dublin; husband of Mary Gaffney, of Dublin."
2701492,GILGUNN,The Rev. WILLIAM GERARD,W G,0,,11/12/1942,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'216113',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).",Community P.Q.R.S.T. South Sec. Grave 6A11-115A/1.
2701493,GRAY,WILLIAM PATRICK,W P,0,,31/03/1941,,Corporal,Royal Army Service Corps,,36 Inf. Bde. Coy.,,United Kingdom,'T/92522',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 2).",St. Patricks Grave : GL.242 
2701495,HANLON,MICHAEL,M,32,,05/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'13024647',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. HI. 273.5.,"Son of Charles and Teresa Hanlon, of Dublin; husband of Brigid Hanlon, of Dublin."
2701498,HUMPHRIES,NORMAN CLIFFORD,N C,22,,24/02/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1798607',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. OB. 30.,"Son of David and Susan Humphries, of Dublin."
2701499,JUDGE,ALPHONSUS,A,44,,28/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'13025263',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. IK. 253.5.,"Son of Patrick and Anastasia Judge (nee Murphy), of Dublin; husband of Elizabeth Judge, of Dublin."
2701501,KELLY,FRANCIS JOSEPH,F J,0,,25/05/1947,,Corporal,Royal Air Force,,,,United Kingdom,'4005704',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).",St. Patrick's Plot. Grave Y.K.64.
2701503,KENNY,The Rev. THOMAS JOHN,T J,0,,03/09/1945,,Chaplain,Royal Air Force Volunteer Reserve,,,,United Kingdom,'155469',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 2).",Garden Sec. Grave W.G. 90.
2701486,FARRELL,LAWRENCE JOSEPH,L J,0,,16/10/1939,,Warrant Officer Class I,The Loyal Regiment (North Lancashire),,,,United Kingdom,'7109606',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).",St. Patrick's Sec. Grave T.K. 78.
2701494,GRIFFIN,LEO,L,0,,05/02/1940,,Gunner,Royal Artillery,,"314 Bty., 102 H.A.A. Regt.",,United Kingdom,'1544201',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. NM. 114.,
2701496,HENDERS,WILLIAM ALBERT,W A,48,,31/01/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/214875',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).",St. Paul's Sec. Grave S.C. 112.
2701476,ASHLEY,PIERCE,P,26,,17/09/1943,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'14430189',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Thomas and Josephine Ashley, of Inchicore, Dublin. St. Paul's Sec. Grave ED 70."
2701477,BLAKE,ARTHUR JAMES,A J,0,,06/07/1944,,Leading Stoker,Royal Navy,,"H.M.S. ""Ambrose"".",,United Kingdom,'P/KX83152',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).",St. Patrick's Sec. Grave H.K.133.5.
2701478,BRAZIL,JOSEPH,J,51,,03/02/1946,,Private,Pioneer Corps,,,,United Kingdom,'5125536',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Jamos and Julia Brazil, of Dublin; husband of Sarah Brazil of Dublin. St. Patrick's Sec. Grave WK.46."
2701479,CAMPBELL,THOMAS CHRISTOPHER,T C,28,,27/01/1947,,Gunner,Royal Artillery,,"310 Bty., 74 Searchlight Regt.",,United Kingdom,'5835811',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of Thomas and Mary Campbell, of Dublin. Dublin Sec. Grave B.D. 36.5."
2701480,CARTWRIGHT,KATHLEEN MAUD,K M,0,,11/09/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/279743',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,(Screen Wall. Panel 1).,"Daughter of James J. and Mary Jane Gorry, of Bray, Co. Wicklow. St. Patrick's Sec. Grave QL. 88."
2701481,CONNELL,JOSEPH,J,33,,07/12/1943,,Serjeant,Lancashire Fusiliers,,,,United Kingdom,'3444809',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 1).","Son of William and Anne Connell, of Dublin. St. Patrick's Sec. Grave B.L. 106."
2701502,KENNY,JOHN JOSEPH,J J,0,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375175',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 2).","Son of William and Ellen Kenny, of Crampton Quay, Dublin. St. Patrick's Sec. Grave U.L.82."
2701504,LEMATY,THOMAS LAURENCE,T L,23,,25/11/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1911538',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 2).","Son of Michael and Sarah Ann Lematy, of Dublin; husband of Mary P. Lematy, of Drumcondra, Dublin. St. Paul's Sec. Grave V.G. 51."
2701505,LYNCH,GEORGE CONWELL,G C,43,,04/05/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1801077',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).","Son of George and Margaret Lynch, of Dublin; husband of Sheila Lynch, of Dublin. South Sec. Grave T.A. 6.5."
2701506,McCULLAGH,MICHAEL,M,41,,06/03/1947,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2198513',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).","Son of Peter and Mary Ellen McCullagh, of Dublin; husband of Elizabeth McCullagh, of Ballybough, Dublin. St. Paul's Sec. Grave N.G. 52."
2701507,McMAHON,PADRAIG De VALERA,P De V,0,,23/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1131409',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).",St. Patrick's Sec. Grave Q.L. 59.
2701508,MORAN,MICHAEL JOSEPH,M J,44,,31/05/1941,,Private,Pioneer Corps,,,,United Kingdom,'13039504',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,(Screen Wall. Panel 3).,"Son of Michael and Jane Moran, of Dublin; husband of Bridget Moran, of Crumlin, Dublin. St. Patrick's Sec. Grave X.M. 127."
2701509,MORRISSEY,WILLIAM,W,44,,30/07/1946,,Rifleman,Royal Ulster Rifles,,6th Bn.,,United Kingdom,'6409654',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).","Son of Christopher and Elizabeth Morrissey, of Dublin; husband of Margarette Morrissey, of Dublin. St. Patrick's Sec. Grave U.L. 154.5."
2701510,MULVEY,PATRICK,P,0,,26/03/1944,,Private,Pioneer Corps,,,,United Kingdom,'13098273',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).","Son of Patrick and Mary Mulvey; husband of Margaret Mulvey, of Dublin. St. Patrick's Sec. Grave Y.L. 66."
2701511,MURPHY,PATRICK JOSEPH,P J,30,,29/09/1945,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'269995',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).","Son of Patrick and Anne Murphy, of Dublin; husband of Eithne M. Murphy, of Carlow. St. Bridget's Sec. Grave A.I. 194."
2701512,O'CARROLL,LEO PATRICK,L P,0,,02/03/1941,,Lance Serjeant,Royal Artillery,,8 Res. A.A. Regt.,,United Kingdom,'1409844',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).",St. Bridget's Sec. Grave M.L. 219.
2701513,O'TOOLE,MICHAEL,M,43,,06/04/1946,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'4546126',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).","Son of Patrick and Catherine O'Toole, of Dublin; husband of Mary Josephine O'Toole, of Whitehall, Dublin. St. Patrick's Sec. Grave H.K. 195.5"
2701514,RAFFERTY,MICHAEL,M,31,,02/02/1946,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'4862097',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).","Son of Michael and Margaret Rafferty; husband of Elizabeth Rafferty, of Cabra, Dublin. St. Patrick's Sec. Grave O.K. 239.5."
2701515,WILSON,EDWARD,E,30,,06/11/1941,,Signalman,Royal Corps of Signals,,11th Armd. Div. Sigs.,,United Kingdom,'2353641',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).","Son of Edward and Margaret Wilson, of Dublin; husband of Hannah Wilson, of Cabra, Dublin. B.A. (National University of Ireland). St. Patrick's Sec. Grave Q.M. 179.5."
2701516,WYNNE,PATRICK JOSEPH,P J,17,,28/05/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1905643',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,"(Screen Wall, Panel 3).","Son of Michael and Harriett Wynne, of Dublin. St. Patrick's Sec. Grave U.N. 130."
75453295,MALONEY,THOMAS,T,30,,07/12/1916,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'8201',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. OF. 28.,"Son of Thomas Maloney, of Dublin."
75453325,PRIOR,HENRY,H,45,,15/07/1918,,Corporal,Royal Irish Fusiliers,,2nd Garrison Bn.,,United Kingdom,'G/1139',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. JD. 38.,"(Served as KEARY, H). Husband of Mary Prior, of Dublin."
75453326,KEARY,HENRY,H ,0,,15/07/1918,,Corporal,ALIAS,,,,United Kingdom,'G/1139',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See ""PRIOR"", the true family name. "
75453294,NOLAN,PATRICK,P,43,,20/05/1917,,Serjeant,Royal Irish Regiment,,2nd (Home Service) Bn.,,United Kingdom,'6079',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. OK. 322.,"Brother of Michael Nolan of Cashel, Co. Tipperary."
75194016,MULLINS,,W,36,,10/03/1916,,Lance Corporal,ALIAS,,,,United Kingdom,'6/1340',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See MULLEN, the true family name."
75199274,O'REILLY,PETER,P,17,,08/04/1918,,Rifleman,ALIAS,,,,United Kingdom,'22462',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See REILLY, the true family name."
75199275,REILLY,MARION,M,0,,27/10/1919,,Forewoman Clerk,ALIAS,,,,United Kingdom,'49668',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. EG. 225.,Also known as O'REILLY.
75453314,SLICKER,DANIEL,D,41,,08/06/1918,,Private,Royal Irish Fusiliers,,4th Bn.,,United Kingdom,'20582',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. YF. 204.,Husband of the late Anne Slicker of Dublin.
1482038,SMYTH,PATRICK,P,0,,01/07/1920,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'10079',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,SD. 28.,
75453391,BYRNE,ANDREW,A,40,,02/03/1918,,Private,Royal Irish Rifles,,4th Bn.,,United Kingdom,'20056',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. J1. 231.5.,Husband of Annie Byrne of Dublin.
75453404,CONWAY,JAMES,J,20,,15/09/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'7/8531',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. OB. 88.5.,Brother of Robert Conway of Dublin.
75458984,CONROY,PETER,P,43,,28/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51100',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. TD. 25.,"Son of the late Thomas and Ellen Conroy, of 5, Hospital Lane, Islandbridge, Dublin."
1481973,SEARS,PETER,P,0,,01/07/1920,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'32781',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,SD. 28.,"Son of Peter Sears, of The Neale, Co. Mayo, Ireland. "
899754,SIMPSON,RICHARD,R,0,,22/04/1916,,Private,Royal Irish Fusiliers,Royal Irish Rifles,2nd Garr. Bn.,late (193),United Kingdom,'G/1030',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. QA. 37.5.,
899753,SIMINGTON,JOSEPH M.,J M,19,,30/10/1918,,Cadet,Royal Dublin Fusiliers,,O.T.C. Bn.,,United Kingdom,'31348',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. DB. 30.5,"Son of John J. Simington, of 255, North Circular Rd., Dublin."
899756,SMITH,,J,0,,06/03/1918,,Rifleman,ALIAS,,,,United Kingdom,'7175',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See McLOUGHLIN, the true family name."
899592,BERGIN,WILLIAM,W,0,,30/03/1919,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'10103',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. UR. 181.,
899593,BERRY,JOSEPH,J,0,,07/04/1919,,Private,Royal Dublin Fusiliers,Labour Corps,2nd Bn.,trans to (393598),United Kingdom,'10932',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. ZB. 98.,
899594,BOLGER,EDWARD,E,0,,24/12/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'5883',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. BJ. 333.,
899591,BANNISTER,JOSEPH,J,19,,04/11/1918,,Private 2nd Class,Royal Air Force,,Recruits Training Wing (Blandford),,United Kingdom,'309277',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. CE. 95.,"Son of Mrs. Mary J. Bannister, of 25, Haroldscross Cottages, Dublin."
899615,CLARGES,,C,42,,03/05/1918,,Private,Leinster Regiment,,3rd Bn.,,United Kingdom,'43',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. DD. 31.,"Husband of Catherine Clarges, of 6, Lauderdale Terrace, Dublin."
899616,CLEARY,JOHN,J,37,,16/02/1918,,Corporal,Army Service Corps,,,,United Kingdom,'M2/099325',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. MA. 25.,"Husband of A. Cleary, of Friar's Hill, Wicklow."
899622,COSTELLO,,R,0,,09/04/1917,,Private,ALIAS,,,,United Kingdom,'F/28147',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See ABBOTT, the true family name."
899625,CURRAN,,J,0,,25/12/1916,,Private,ALIAS,,,,United Kingdom,'9310',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See CARROLL, the true family name."
899626,CURTIS,JOHN,J,0,,12/12/1919,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'4148',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. LC. 73.,
899628,DOMICAN,RICHARD,R,28,,16/03/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'51807',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,AG. 20.,"Husband of T. Domican, of 3, Geraldine Square, Dublin."
899632,DORAN,JAMES HENRY,J H,33,,21/08/1918,,Lance Corporal,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'23841',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. YF. 90.,"Husband of Agnes Doran, of 9, Great Ship St., Dublin."
899635,DOYLE,,E,0,,05/10/1918,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'12056',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. CE. 141.,
899642,DUIGNAN,,P,0,,19/07/1920,,Private,Royal Inniskilling Fusiliers,,Depot,,United Kingdom,'44154',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. VG. 87.,
899643,DUNNE,,D,0,,13/03/1918,,Stoker,Royal Naval Reserve,,"H.M.S. ""Pembroke""",,United Kingdom,'63825',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. PH. 191.,
899645,EDWARDS,,J,0,,23/05/1916,,Major,Royal Garrison Artillery,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. BI. 242.5.,"Husband of M. Edwards, of 18, Edensor St., Dublin."
899648,ENNIS,MICHAEL,M,0,,18/05/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'8094',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. QG. 43.5.,
899649,EUSTACE,GEORGE,G,32,,04/12/1914,,Saddler,Royal Field Artillery,,,,United Kingdom,'28138',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. NJ. 307.5.,
899650,FARRELL,,C,22,,17/07/1918,,Private,Northumberland Fusiliers,,,,United Kingdom,'49757',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. TF. 72.,"(Served as BYRNE, M.). Son of Mrs. Mary Anne Farrell, of 97, Francis St., Dublin."
899661,GUNNING,,M,0,,20/09/1918,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'7034',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. MJ. 307.,(Served as LAWLESS).
899662,HALLEY,JOHN,J,31,,27/06/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/315468',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. PN. 265.,"(Also known as HAWLEY). Husband of Catherine Cornishey, of 23, Railway St., Dublin."
899665,HEFFERNAN,,E,30,,20/01/1919,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'7220',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. EE. 196.,"Husband of Jane Heffernan, of 71, Capel St., Dublin."
899667,HOLMES,JOSEPH,J,0,,07/04/1919,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/28176',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. EB. 93.,
899668,HOLAHAN,,J,46,,12/05/1918,,Pioneer,Royal Engineers,,(Railways).,,United Kingdom,'WR/230946',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. ID. 32.,
899672,JOHNS,JOSEPH,J P,19,,06/04/1917,,Private,Leinster Regiment,,Depot,,United Kingdom,'10313',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. LB. 48.,"Stepson of Elizabeth Johns, of 7, Camden Court, Dublin."
899676,KEARNS,,J J,27,,06/10/1919,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'SE/24053',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. QL. 297.5.,
899680,KELLY,,C,0,,05/02/1920,,Private,Labour Corps,,663rd H.S. Coy.,,United Kingdom,'200334',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. MG. 170.,
899681,KELLY,JOSEPH,J,0,,31/03/1919,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11627',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. BB.I5.,
899685,LAWLESS,,M,0,,20/09/1918,,Private,ALIAS,,,,United Kingdom,'7034',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See GUNNING, the true family name."
899706,MOLLOY,DAVID,D,0,,02/02/1916,,Private,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'19436',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. UI. 179.,
899709,MULDOON,CHRISTOPHER JOSEPH,C J,0,,22/02/1919,,Saddler,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'L/1136',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. FF. 113.,
899732,O'REILLY,MARION,M,0,,27/10/1919,,Forewoman Clerk,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'49668',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. EG. 225.,(Also known as REILLY).
899714,MURRAY,PATRICK,P,0,,27/07/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'100590',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. TI. 252.5.,
899716,NEILAN,GERALD ALOYSIUS,G A,0,,24/04/1916,,Lieutenant,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. SH. 20.5.-21.,
899759,WYATT,,P,0,,10/03/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'20870',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. TE. 146.,
899722,O'CONNOR,,W M,0,,21/01/1916,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. UD. 3-4.5.,
899723,O'DRISCOLL,,M D,0,Distinguished Service Medal,06/12/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Western Queen.""",,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Curran's Square. J. 51.,
899725,O'HIGGINS,JAMES,J,0,,10/10/1915,,Serjeant,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'15172',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. OJ. 303.,
899728,O'MAHONY,WILLIAM FRANCIS,W F,33,,10/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'26642',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. UI. 261.5.,
899738,QUINLAN,JOHN,J,0,,15/07/1917,,Lance Corporal,Military Police Corps,,,,United Kingdom,'P/5363',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. FJ. 68.,
899744,REILLY,JOHN,J,48,,04/04/1920,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'19773',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. TG. 203.,"Husband of M. Reilly, of 5, Henrietta St., Dublin."
899745,RICHARDSON,,T,26,,29/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9487',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. TH. 63.5.,
899607,CARR,MARTIN,M,0,,04/07/1916,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'4388',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. UG. 48.5.,
899608,CARROLL,,C J,0,,04/04/1918,,Private,Essex Regiment,,3rd Bn.,,United Kingdom,'3/3067',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. CB. 96.5.,