Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2474696,ALLEN,JAMES HENRY,J H,32,,20/08/1941,,Leading Stoker,Royal Navy,,H.M. Submarine P.33.,,United Kingdom,'D/KX 76249',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 52. Column 1.,"Son of James and Bertha Allen; husband of Enid Irene Allen, of Bolehall, Warwickshire."
2474698,ALLEN,JOHN,J,40,,12/10/1940,,Mechanician,Royal Navy,,H.M.S. Listrac,,United Kingdom,'D/K 52455',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 40, Column 1.","Husband of Lena May Allen, of Truro, Cornwall."
2474702,ALLEN,JOSEPH FREEMAN,J F,26,,19/12/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Neptune,,United Kingdom,'D/KX 120899',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 53, Column 3.","Son of Robert Ramsay Allen and of Edith Allen (nee Freeman), of Newcastle-on-Tyne."
2474704,ALLEN,MICHAEL THOMAS,M T,32,,04/05/1944,,Petty Officer,Royal Navy,,H.M.S. Offa,,United Kingdom,'D/JX 128409',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 85. Column 2.,"Son of Daniel and Christina Allen, of Dublin, Republic of Ireland."
2463788,MOUNTJOY,WILLIAM HENRY,W H,0,,06/12/1946,,Petty Officer Stoker,Royal Navy,,,,United Kingdom,'D/K 63696',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 100A.,
2474528,ABDUL WAHAB BIN BUNGKUS,,,0,,03/09/1939,31/12/1947,Ordinary Seaman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 98, Column 1.",
2474529,ABDUL WAHAB BIN SAKAWI,,,0,,11/09/1945,,Leading Seaman,Royal Navy (Malay Section),,H.M.S. Pelandok.,,United Kingdom,'MN 316',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 97, Column 1.",
2474514,ABDULLAH AZIZ BIN SULAIMAN,,,0,,14/02/1942,,Leading Signalman,Royal Navy (Malay Section),,H.M.S. Scorpion.,,United Kingdom,'MN 527',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 97, Column 2.",
2475090,BAKER,THOMAS WILLIAM,T W,0,,11/08/1942,,Able Seaman,Royal Navy,,H.M.S. Eagle,,United Kingdom,'D/JX 165164',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 64, Column 1.",
2475091,BAKER,VICTOR LESLIE,V L,18,,20/11/1941,,Ordinary Seaman,Royal Australian Navy,,H.M.A.S. Sydney,,Australian,'24312',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 57, Column 1.","Son of Frederick and Grace Emma Baker, of Albion, Queensland, Australia."
2475093,BAKER,WILLIAM ALFRED,W A,19,,20/11/1941,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Sydney,,Australian,'S4681',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 61, Column 1.","Son of Edward Warrington Baker and Pearl Hazel Mavis Baker, of Balmain, New South Wales, Australia."
2475094,BAKER,WILLIAM HENRY,W H,0,,14/02/1942,,Able Seaman,Royal Navy,,H.M.S. Li Wo,,United Kingdom,'D/SSX 28383',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 64, Column 2.","Son of Henry James Baker and Agnes Elfrida Baker, of Lifton, Devon."
2475117,BALLANCE,IVOR HAMILTON,I H,30,,29/03/1942,,Electrical Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Trinidad.,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 77, Column 1.","Son of Sir Hamilton Ashley Ballance, K.B.E., C.B., M.S., F.R.C.S., and of Lady Ballance, of Hartley Wintney, Hampshire. 2nd Class Hon. Tripos, Mechanical Science (Cantab.)."
2475120,BALLANTYNE,JAMES ROSS,J R,28,,12/10/1943,,Petty Officer Stoker,Royal Navy,,H.M. Submarine Usurper,,United Kingdom,'D/KX 86977',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 81, Column 3.","Son of Mr. and Mrs. Thomas Ballantyne; husband of Lilian Rose Ballantyne, of Plymouth."
2475121,BALLARD,ERNEST JOHN,E J,20,,02/12/1943,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 392715',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 78, Column 3.","Son of Henry and Rosina Amelia Ballard, of St. John's Wood, London."
2475499,BERRY,HARRY,H,0,,17/09/1939,,Marine,Royal Marines,,H.M.S. Courageous.,,United Kingdom,'PLY/X 1354',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 35, Column 2.",
2475493,BERRIMAN,COLIN DAVID,C D,18,,14/05/1942,,Telegraphist,Royal Navy,,H.M.S. Trinidad,,United Kingdom,'D/JX 162419',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 68, Column 2.","Son of George and Rosa Berriman, of Bargoed, Glamorgan."
2474565,ADAMS,JOHN ARTHUR,J A,37,,08/06/1940,,Able Seaman,Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/J 102688',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 37, Column 1.","Son of James and Jane Adams, of South Shields, Co. Durham."
2474567,ADAMS,JOHN MERRIOTT,J M,0,,09/04/1942,,Leading Sick Berth Attendant,Royal Navy,,H.M.S. Hermes,,United Kingdom,'D/MX 55627',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 71, Column 2.",
2474574,ADAMSON,SWAINTON,S,39,,02/11/1942,,Lance Bombardier,Royal Artillery,,4 Maritime Regt.,,United Kingdom,'1484119',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 77, Column 2.",
2474576,ADDINHALL,KENNETH FREDERICK,K F,26,,08/06/1940,,Leading Stoker,Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/KX 82442',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 40, Column 2.",
2474664,ALGAR,ALBERT EDWARD,A E,26,,18/09/1942,,Leading Seaman,Royal Navy,,H.M. Submarine Talisman,,United Kingdom,'D/JX 137238',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 63, Column 3.","Son of Frederick George and Mary Elizabeth Algar, of Newcastle-on-Tyne."
2474665,ALIAS BIN HAMID,,,0,,28/03/1945,,Ordinary Seaman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X838',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 98, Column 2.",
2474777,ANDREW,WILLIAM JOHN,W J,34,,08/06/1940,,Mechanician 1st Class,Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/K 64032',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 40, Column 1.","Son of John and Rosina Andrew; husband of Doris A. M. Andrew, of Redruth, Cornwall."
2474778,ANDREWES,DENNIS EDWARDS,D E,18,,10/12/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Repulse,,United Kingdom,'D/JX 166573',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 49, Column 1.","Son of Eric G. and Doris R. Andrewes, of Brixham, Devon."
2474789,ANGLESEA,JOHN,J,21,,19/11/1943,,Engine Room Artificer 5th Class,Royal Navy,,H.M. Submarine Simoom.,,United Kingdom,'D/MX. 102924',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 81, Column 2.","Son of Richard and Margaret Anglesea, of Lower Ince, Ince-in-Makerfield, Lancashire."
2474790,ANGOVE,FREDERICK NORMAN,F N,21,,19/12/1941,,Able Seaman,Royal Navy,,H.M.S. Stanley,,United Kingdom,'D/SSX 27830',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 46, Column 1.","Son of Mr. and Mrs. A. Angove, of Camelford, Cornwall."
2474799,ANKERS,VINCENT CHARLES,V C,22,,10/12/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Repulse,,United Kingdom,'D/KX 99202',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 52, Column 2.","Son of Benjamin and Lesley Ankers, of Sketty, Swansea."
2474806,ANSON,JOHN OSCAR HENRY,J O H,36,,31/12/1942,,Able Seaman,Royal Navy,,H.M.S. Onslow,,United Kingdom,'D/J 107883',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 64, Column 1.","Son of Oscar and Maud Mary Anson; husband of Jessie Anson, of Keyham, Devonport."
2474820,APPERLEY,LYONEL MANFRIED DANIEL,L M D,0,Distinguished Service Cross,20/07/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Isis.,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 92, Column 3.",
2474826,APPS,HENRY ARTHUR,H A,19,,27/11/1941,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Parramatta,,Australian,'S4701',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 61, Column 1.","Son of David and Lauretta Apps, of Mascot, New South Wales, Australia."
2474827,APTER,THOMAS GEORGE EDWARD,T G E,19,,23/07/1941,,Able Seaman,Royal Navy,,H.M.S. Fearless,,United Kingdom,'D/SSX 26860',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 46, Column 2.","Son of George and Alice Gertrude Apter, of Milford Haven, Pembrokeshire."
2474545,ABU BAKAR BIN MUHAMMAD TAHIR,,,0,,03/09/1939,31/12/1947,Able Seaman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 98, Column 1.",
2474547,ABU BAKER BIN HAJI ARSHAD,,,0,,26/01/1942,,Petty Officer,Royal Navy (Malay Section),,H.M.S. Sylvia.,,United Kingdom,'MN 281',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 97, Column 1.",
2474549,ABU QASIM BIN UJANG,,,0,,11/04/1945,,Ordinary Seaman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 98, Column 1.","Son of Ujang bin Puding, of Rambau, Negri Sembilan, Malaya."
2474552,ACKERMAN,ROBERT JOSEPH,R J,24,,25/02/1944,,Able Seaman,Royal Navy,,H.M.S. Mahratta,,United Kingdom,'D/JX 202937',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 85, Column 3.","Son of Albert and Mary Ackerman, of Ardwick, Manchester."
2474554,ADAM,PETER MILNE,P M,32,,17/10/1943,,Petty Officer Stoker,Royal Navy,,H.M. Submarine Trooper,,United Kingdom,'D/KX 85676',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 81, Column 3.","Son of William and Elizabeth Adam; husband of Mary Ann Smith Adam, of Forglen, Banffshire."
2474556,ADAMS,ANDREW,A,23,,08/01/1943,,Petty Officer Telegraphist,Royal Navy,,H.M. Submarine P.311.,,United Kingdom,'D/JX 147935',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 81, Column 1.","Son of Andrew and Annie Adams, of Rosyth, Fife."
2474558,ADAMS,DENZIL,D,21,,24/10/1943,,Able Seaman,Royal Navy,,H.M.S. Eclipse,,United Kingdom,'D/JX 196636',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 78, Column 3.",
2474596,AGIUS,JOSEPH,J,0,,08/06/1940,,Canteen Assistant,Navy Army and Air Force Institute,,H.M.S. Glorious,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 44, Column 2.",
2474600,AH CHONG,,,0,,03/09/1939,31/12/1947,Leading Cook,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 98, Column 2.",
2474560,ADAMS,EDWIN,E,31,,01/06/1940,,Able Seaman,Royal Navy,,H.M.S. Salamander,,United Kingdom,'D/SSX 16420',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 37. Column 1.,"Son of Edwin and Laura Adams, of South Kirkby, Yorkshire."
2474928,ATHERTON,JOHN,J,28,,04/03/1942,,Cook (S),Royal Navy,,H.M.S. Anking,,United Kingdom,'D/MX 64422',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 72, Column 1.","Son of Margaret Atherton, of Higher Walton, Lancashire."
2474930,ATKINS,ALBERT EDWARD,A E,25,,08/06/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/KX 90450',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 40, Column 3.","Son of Ernest and Ada Jane Atkins, of Clapham, London."
2474931,ATKINS,DOUGLAS DERRICK,D D,19,,20/03/1945,,Able Seaman,Royal Navy,,H.M.S. Lapwing,,United Kingdom,'D/JX 396750',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 93, Column 3.","Son of Thomas John and Harriet Atkins, of Cardiff."
2474933,ATKINS,HENRY JOHN,H J,43,,23/10/1943,,Able Seaman,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/J48746',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 78, Column 3.","Husband of Edith C. Atkins, of Wokingham, Berkshire."
2474934,ATKINS,SELWYN,S,23,,09/04/1942,,Able Seaman,Royal Navy,,H.M.S. Hermes,,United Kingdom,'D/JX 174237',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 64, Column 1.",Son of Elias John and Florence Atkins.
2474935,ATKINS,STANLEY,S,25,,08/06/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/KX 89260',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 40 Column 3.,"Son of Joseph and Jane Atkins, of Rhodes, Lancashire."
2474936,ATKINS,STANLEY,S,19,,13/12/1942,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. City of Bombay),,United Kingdom,'D/JX 338231',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 64, Column 1.","Son of Thomas William Atkins, and of Eliza Jane Atkins, of Droylsden, Lancashire."
2474951,ATKINSON,WILLIAM ALEXANDER,W A,0,,02/05/1946,,Petty Officer Stoker,Royal Navy,,H.M.S. Venerable,,United Kingdom,'D/KX 86180',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 96, Column 1.",
2474964,AUGUSTUS,GEORGE HENRY,G H,0,,26/08/1941,,Leading Steward,Royal Navy,,(St. Helena). H.M.S. Bridgewater,,United Kingdom,'LX.22263.',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 55, Column 3.",
2474983,AWANG ADAM BIN AWANG NONG,,,0,,13/02/1942,,Able Seaman,Royal Navy (Malay Section),,H.M.S. Vyner Brooke.,,United Kingdom,'MN.1175',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 97, Column 1.",
2474963,AUGER,THOMAS FREDERICK,T F,43,,19/12/1941,,Ordnance Artificer 1st Class,Royal Navy,,H.M.S. Neptune,,United Kingdom,'D/M 34807',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 54, Column 2.","Son of Thomas and Katherine Auger; husband of Rosina Doris Auger, of Fortuneswell, Dorsetshire."
2474966,AUMANN,CYRIL,C,20,,20/11/1941,,Leading Stoker,Royal Australian Navy,,H.M.A.S. Sydney,,Australian,'22633',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 57, Column 3.","Son of Frederick B. and Marguerite G. Aumann, of Narre Warren, Victoria, Australia."
2474969,AUSTIN,FREDERICK WILLIAM,F W,40,,08/06/1940,,Electrical Artificer 1st Class,Royal Navy,,H.M.S. Glorious,,United Kingdom,'D/M 29093',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 42, Column 1.","Husband of Violet Edith Austin, of Mannamead, Plymouth."
2474974,AUSTIN-SMITH,JOHN ROBINSON,J R,0,,22/05/1941,,Ordinary Seaman,South African Naval Forces,,H.M.S. Gloucester,,South African,'67336',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 58, Column 3.","Son of Mr. and Mrs. J. Austin-Smith, of East Londsn, Cape Province, South Africa."
2474975,AUSTWICK,SYDNEY,S,38,Mentioned in Despatches,29/01/1945,,Leading Seaman,Royal Navy,,H.M.S. Illustrious,,United Kingdom,'D/J 82648',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 93, Column 3.","Son of John and Louisa Austwick, of Hartford Bridge, Hampshire."
2474990,AYRES,CHARLES,C,26,,10/12/1941,,Leading Stoker,Royal Navy,,H.M.S. Repulse,,United Kingdom,'D/KX 94696',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 52, Column 1.","Son of James and Alice Ayres, of Barrow-in-Furness, Lancashire."
2474699,ALLEN,JOHN,J,0,,22/05/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Gloucester,,United Kingdom,'D/KX 90334',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 52, Column 2.",
2474500,AALL,HANS CATO,H C,36,Distinguished Service Cross,31/12/1942,,Lieutenant,Royal Naval Reserve,,H.M.S. Bramble,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 75, Column 1.","Son of Ludvig Christian Laritz Aall and of Hilda Annette Aall (nee Linthoe), of Oslo, Norway; husband of Gudrun Hilditch Aall (nee Rygh), of Oslo."
2474502,ABBITT,GWILYM,G,20,,23/10/1943,,Shipwright 5th Class,Royal Navy,,H.M.S. Charybdis.,,United Kingdom,'D/MX.90788',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 82, Column 3.","Son of Robert and Mary Abbitt, of Holyhead, Anglesey."
2474504,ABBOTT,DALLAS SYDNEY NEIL,D S N,20,,01/03/1942,,Able Seaman,Royal Australian Navy,,H.M.A.S. Perth,,Australian,'23786',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 72, Column 3.","Son of Charles Joseph and Alice Stella Kate Abbott, of Five Dock, New South Wales, Australia."
2474513,ABDUL JAMAL BIN MUHAMMAD SHARIF,,,0,,16/03/1942,,Ordinary Signalman,Royal Navy (Malay Section),,H.M.S. Pelandok.,,United Kingdom,'MN1398',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 97, Column 3.",
2474521,ABDUL LATIF BIN IBRAHIM,,,0,,15/12/1942,,Ordinary Seaman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X620',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 98, Column 1.","Husband of Noripah bte Md. Salleh, of Singapore, Malaya."
2474522,ABDUL MAJ ID BIN AHMAD,,,0,,21/02/1942,,Leading Seaman,Royal Navy (Malay Section),,H.M.M.L. 1062.,,United Kingdom,'MN 874',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 97, Column 1.",
2474523,ABDUL MANAP BIN ABDUL RAUF,,,0,,15/12/1945,,Able Seaman,Royal Navy (Malay Section),,,,United Kingdom,'MN 1183',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 97, Column 1.",
2474678,ALLCOAT,BERNARD FRANCIS,B F,18,,01/03/1944,,Ordinary Telegraphist,Royal Navy,,H.M.S. Gould,,United Kingdom,'D/JX 580071',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 88, Column 3.",Son of William Francis and Yvonne Allcoat.
2474679,ALLCOCK,ALBERT EDWARD,A E,24,,12/02/1944,,Stoker 2nd Class,Royal Navy,,H.M.S. Lanka,,United Kingdom,'D/KX 524747',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 90, Column 2.","Son of Mr. and Mrs. J. E. Allcock, of Catishead, Lancashire."
2474681,ALLCOCK,HARRY,H,21,,22/05/1941,,Able Seaman,Royal Navy,,H.M.S. Gloucester,,United Kingdom,'D/SSX25649',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 46, Column 1.","Son of John Alfred and Eliza Allcock, of Swallow Nest, Yorkshire."
2474682,ALLCOCK,LESLIE,L,21,,24/01/1941,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. Corheath),,United Kingdom,'D/JX 177852',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 46, Column 1.","Son of Leonard and Mabel Allcock, of Coventry."
2474684,ALLDAY,ALBERT,A,24,,16/06/1942,,Able Seaman,Royal Navy,,H.M.S. Hermione,,United Kingdom,'D/JX 239732',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 64, Column 1.","Son of Isaac and Mary Elizabeth Allday, of Bradford, Yorkshire."
2474686,ALLEN,ARTHUR CHARLES SAMUEL,A C S,51,,16/06/1942,,Engine Room Artificer 1st Class,Royal Navy,,H.M.S. Hermione,,United Kingdom,'D/M 34780',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 68, Column 3.",Son of Charles and Elizabeth Allen.
2474687,ALLEN,ARTHUR WILLIAM,A W,38,,09/08/1942,,Chief Engine Room Artificer,Royal Australian Navy,,H.M.A.S. Canberra,,Australian,'13535',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 73, Column 1.","Son of Arthur William and Helen Allen, husband of Violet Elsbeth Allen, of Mentone, Victoria, Australia."
2474991,AYRES,FREDERICK RICHARD HENRY,F R H,0,,21/07/1940,,Leading Cook (S),Royal Navy,,H.M.S. Phoenix,,United Kingdom,'D/MX 51360',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 42, Column 2.",
2474691,ALLEN,FREDERICK,F,23,,22/05/1941,,Able Seaman,Royal Navy,,H.M.S. Gloucester,,United Kingdom,'D/SSX 18308',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 46, Column 1.","Son of Tom Lowe Allen and Mary Ellen Allen, of Prestwich, Lancashire."
2474715,ALLEY,THOMAS,T,19,,20/02/1944,,Cook (O),Royal Navy,,H.M.S. Warwick,,United Kingdom,'D/MX 107820',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 91, Column 2.","Son of Peter and Sarah Alley, of Manchester."
2474721,ALLISON,OSWALD HOWARD,O H,35,,08/07/1940,,Able Seaman,South African Naval Forces,,H.M.S. Gloucester,,South African,'67349',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 43. Column 1.,"Son of Oswald and Mabel Allison, of Port Elizabeth, Cape Province, South Africa; husband of Phyllis M. Allison, of Port Elizabeth."
2474722,ALLISON,SIDNEY,S,0,,22/10/1943,,Engine Room Artificer 2nd Class,Royal Navy,,H.M.S. Hurworth,,United Kingdom,'D/MX 53064',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 81, Column 2.",
2474731,ALPHEY,JAMES RICHARD,J R,25,,20/03/1945,,Petty Officer,Royal Navy,,H.M.S. Lapwing,,United Kingdom,'D/JX 148844',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 93, Column 3.","Son of Charles Stephen and Lilian Blanche Alphey; husband of Isabel Alphey, of Plymouth."
2474732,A. MALIK BIN DAUD,,,0,,03/09/1939,31/12/1947,Ordinary Seaman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 98. Column 2.,
2474735,AMBROSE,FRED,F,35,,02/10/1942,,Corporal,Royal Marines,,H.M.S. Tamar,,United Kingdom,'PLY/22402',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 3.","Son of Mr. and Mrs. F. J. Ambrose, of Grays, Essex."
2474737,AMBURY,EDWARD THOMAS JOHN,E T J,0,,26/06/1944,,Telegraphist,Royal Navy,,H.M.S. Sultan,,United Kingdom,'D/JX 179581',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 88, Column 3.",
2474738,AMOS,LEONARD,L,31,,31/12/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Bramble,,United Kingdom,'D/KX 133081',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 69, Column 3.","Son of Albert and Margaret Amos; husband of Dora Amos, of Flint."
2474592,AGGETT,CHARLES JOHN,C J,0,,12/11/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Hecla,,United Kingdom,'D/KX 92321',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 69, Column 3.",
2474578,ADDISON,ALBERT EDWIN,A E,21,,21/08/1944,,Able Seaman,Royal Navy,,H.M.S. Kite,,United Kingdom,'D/JX 366096',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 85, Column 3.",Son of Albert Richard and Emily Mary Addison.
2474579,ADDISON,JOHN CLIFFORD,J C,31,,13/02/1942,,Ordinary Coder,Royal Navy,,H.M.S. Scorpion,,United Kingdom,'D/JX 272103',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 68, Column 2.","Son of Arthur and Susan Addison; husband of Irene Ethel Addison, of Meols, Cheshire."
2474587,ADSHEAD,CYRIL CHARLES,C C,21,,29/01/1943,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Avonvale,,United Kingdom,'D/MX 53915',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 81, Column 2.","Son of Cyril Charles and May Fedora Adshead, of Southsea, Hampshire."
2474588,ADWICK,PERCY GERALD,P G,48,,27/10/1942,,Sergeant,Royal Marines,,H.M.S. President III,,United Kingdom,'PLY/15676',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 74, Column 3.","Son of Arthur and Alice Adwick; husband of Elizabeth Ann Adwick, of Rawmarsh, Yorkshire."
2474846,ARKLEY,STEPHEN,S,20,,26/03/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Jaguar,,United Kingdom,'D/KX 97551',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 69, Column 3.","Son of Stephen Arkley and of Gertrude Arkley (nee Ashford), of New Herrington, Co. Durham."
2474854,ARMSBY,SIDNEY ARTHUR,S A,20,,24/10/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Eclipse,,United Kingdom,'D/JX 417081',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 80, Column 2.","Son of Mrs. V. L. Armsby, of Poplar, London."
2474829,AQUILINA,JOSEPH,J,0,,12/11/1940,,Leading Steward,Royal Navy,,H.M.S. Cossack,,United Kingdom,'E/LX 22505',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 42, Column 3.",
2474856,ARMSTRONG,EDWIN FRANCIS,E F,0,,05/04/1942,,Telegraphist,Royal Navy,,H.M.S. Dorsetshire,,United Kingdom,'D/JX 161559',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 68, Column 2.",
2474873,ARSHAD BIN ZAINAL,,,0,,14/02/1942,,Leading Telegraphist,Royal Navy (Malay Section),,H.M.S. Scorpion.,,United Kingdom,'MN.322',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 97, Column 3.",
2474863,ARMSTRONG,WILLIAM REGINALD,W R,20,,01/03/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Gould,,United Kingdom,'D/JX 416360',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 87, Column 3.","Son of Richard Ernest and Bessie Irene Armstrong, of Wallasey, Cheshire."
2474865,ARNOLD,REGINALD THOMAS,R T,41,Distinguished Service Medal,16/06/1942,,Chief Petty Officer Telegraphist,Royal Navy,,H.M.S. Hermione,,United Kingdom,'D/J 82044',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 68, Column 1.",Son of William and Mary Sophia Arnold; husband of Mary Ellen Arnold.
2474866,ARNOLD,RONALD,R,23,,24/10/1943,,Able Seaman,Royal Navy,,H.M.S. Eclipse,,United Kingdom,'D/SSX 20012',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 78, Column 3.","Son of Harry and E. Arnold, of Loftus, Yorkshire."
2474867,ARROWSMITH,CHARLES GILBERT,C G,38,,20/03/1945,,Chief Stoker,Royal Navy,,H.M.S. Lapwing,,United Kingdom,'D/KX 75102',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 94, Column 2.","Son of Leonard and Mary Ann Arrowsmith, of Colwall, Herefordshire."
2474869,ARROWSMITH,GEORGE ALFRED,G A,22,,16/02/1942,,Gunner,Royal Artillery,,7/4 Maritime Regt.,,United Kingdom,'968851',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 77, Column 3.","Son of Arthur John and Elizabeth Ann Arrowsmith, of Millwall, London."
2474870,ARSCOTT,JOHN,J,21,,29/05/1941,,Able Seaman,Royal Navy,,H.M.S. Orion,,United Kingdom,'D/JX 150226',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 46, Column 2.","Son of John Henry and Annie Arscott, of North Tawton, Devon."
2474875,ARTHUR,CHARLES,C,22,,27/04/1941,,Leading Seaman,Royal Navy,,H.M.S. Diamond,,United Kingdom,'D/JX 143166',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 45, Column 3.","Son of James and Jeanie Arthur, of Ochiltree, Ayrshire."