Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2348033,BLACKHAM,JOHN PATRICK,J P,26,,29/06/1944,,Lieutenant,Royal Canadian Infantry Corps,Royal Scots,,attd. 8th Bn.,Canadian,'CDN/129',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 5.,"Son of Charles and Mary Blackham, of Oakville, Ontario, Canada."
2115750,BLACKSHAW,JOHN,J,29,,05/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,British Overseas Airways Corporation,,seconded to,United Kingdom,'1062305',Egypt,HALFAYA SOLLUM WAR CEMETERY,Coll. grave 5. A. 1-8.,"Son of James and Elizabeth Blackshaw, of Hyde, Cheshire; husband of Laura Blackshaw, of Stockport, Cheshire."
2234773,BLACKHAM,PETER DOUGLAS,P D,0,,08/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'142196',France,ECQUEVILLY COMMUNAL CEMETERY,Grave 5.,
2231618,BLACKHAM,THOMAS,T,28,,12/09/1944,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858218',Singapore,SINGAPORE MEMORIAL,Column 64.,"Son of William and Mary Ann Blackham; husband of May Blackham, of Nechells, Birmingham."
938171,BLACKHAM,ELI,E,31,,25/11/1942,,Private,Royal Army Medical Corps,,5 General Hospital,,United Kingdom,'7265705',Algeria,"BONE WAR CEMETERY, ANNABA",VI. E. 1.,"Son of Maud Blackham, and stepson of Charles Cheshire, of Oldbury, Worcestershire."
2608226,BLACKHAM,CHARLES HUBERT,C H,29,,04/06/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'127673',Italy,CASSINO WAR CEMETERY,I. B. 1.,"Son of Rachel Kathleen Blackham; husband of Idrys Mary Griffith Blackham, of Builth Wells, Brecknockshire. M.B., B.Ch., B.A.O."
2475645,BLACKHAM,SYDNEY GERALD,S G,21,,17/08/1944,,Marine,Royal Marines,,H.M. L.C.F. 1.,,United Kingdom,'PLY/X 106587',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 92, Column 1.",
2491834,BLACKHAM,CHARLES,C,24,,06/07/1944,,Able Seaman,Royal Navy,,H.M.S. Trollope,,United Kingdom,'P/JX 193981',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 81, Column 3.","Son of Frederick and Emma Amelia Blackham, of Tottenham, Middlesex."
2491835,BLACKHAM,CHARLES FREDERICK,C F,30,,23/05/1941,,Musician,Royal Marine Band,,H.M.S. Fiji,,United Kingdom,'RMB/3070',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 59, Column 3.",Son of Edward John and Caroline Blackham.
2491836,BLACKHAM,HAROLD ALAN,H A,25,,23/05/1941,,Petty Officer,Royal Navy,,H.M.S. Kashmir,,United Kingdom,'P/JX 137490',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 46, Column 1.",Son of Thomas and Sarah Ann Blackham.
2170477,BLACKHAM,GEORGE HECTOR,G H,35,,19/06/1945,,Private,Pioneer Corps,,,,United Kingdom,'13087013',Indonesia,JAKARTA WAR CEMETERY,3. E. 5.,"Son of George and Lily Blackham; husband of Cissie Blackham, of Ripley, Derbyshire."
3142868,BLACKHAM,FREDERICK CHARLES,F C,73,,25/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EDMONTON, MUNICIPAL BOROUGH",,"of 61 Lopen Road. Injured 23 January 1945, at Gothic Works; died at North Middlesex County Hospital."
2053141,BLACKHAM,,J E,0,,16/09/1947,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'14040877',Singapore,KRANJI WAR CEMETERY,31. C. 19.,
2069234,BLACKHAM,RONALD GEORGE,R G,22,,25/09/1943,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'2663105',Italy,SALERNO WAR CEMETERY,VII. B. 19.,"Son of Mr. and Mrs. G. Blackham, of Owley Wood, Cheshire."
1529904,BLACKHAM,KENNETH LESLIE,K L,22,,22/02/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'400269',United Kingdom,RUNNYMEDE MEMORIAL,Panel 109.,"Son of Leslie Claude and Myrtle Nellie Blackham, of East Malvern, Victoria, Australia."
2896943,BLACKSHAW,JOHN ROBERT,J R,21,,05/01/1942,,Aircraftman 1st Class,Royal Air Force,,37 Sqdn.,,United Kingdom,'634256',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 11.,"Son of Harold and Elsie Blackshaw, of Urswick, Lancashire."
937542,BLACKMAN,JOHN ALFRED,J A,29,,01/01/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6138700',Malaysia,TAIPING WAR CEMETERY,Sp. Mem. 2. A. 20.,"Son of Arthur Henry and Rosanna Florence Blackman, of Twickenham, Middlesex. His brother Arthur John also died on service."
2417127,BLACKMAN,JOHN WILLIAM,J W,0,,01/09/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Sedulous.,,United Kingdom,'LT/JX 228148',United Kingdom,CLEETHORPES CEMETERY,Sec. G.G. Grave B.6.,
2491844,BLACKSHAW,JOHN CHARLES,J C,40,,08/06/1940,,Able Seaman,Royal Navy,,H.M.S. Acasta,,United Kingdom,'P/J 44373',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 38, Column 2.","Son of John and Ellen Blackshaw; husband of Florence Ruth Blackshaw, of Kingston-on-Thames, Surrey."
2464977,BLACKMAN,JOHN LESLIE,J L,27,,11/05/1945,,Leading Seaman,Royal Navy,,H.M.S. Tenby,,United Kingdom,'C/JX 200398',United Kingdom,CHATHAM NAVAL MEMORIAL,"80, 2.","Son of Ailwyn Leslie and Nellie Blackman; husband of Freda Marguerite Blackman, of Anerley, Kent."
2665248,BLACKMAN,JOHN HENRY,J H,24,,23/10/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6018661',Thailand,KANCHANABURI WAR CEMETERY,4. C. 42.,
2167097,BLACKMAN,JOHN EDWARD,J E,20,,22/09/1943,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX91017',Papua New Guinea,LAE WAR CEMETERY,DD. A. 8.,"Son of John Percival and Mary Veronica Blackman; husband of Kathleen Agnes Mary Blackman, of Cootamundra New South Wales."
2186530,BLACKSHAW,JOHN DOUGLAS,J D,20,,09/02/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'432095',Norway,HAUGESUND (ROSSEBO) VAR FRELSERS CEMETERY,British Plot. F. 20.,"Son of Alfred Leslie and Alice Stewart Blackshaw, of Penhurst, New South Wales, Australia."
2709620,BLACKSHAW,HERBERT JOHN,H J,26,Distinguished Flying Cross,16/05/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,263 Sqdn.,,United Kingdom,'111980',United Kingdom,WARMWELL (HOLY TRINITY) CHURCHYARD,South part.,"Son of Herbert John and Rose Blackshaw, of Rickmansworth, Hertfordshire."
2690939,BLACKMAN,ARTHUR JOHN,A J,35,,16/11/1940,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'6135903',United Kingdom,BOURNEMOUTH NORTH CEMETERY,Row G.4. Grave 91.,"Son of Arthur Henry Blackman and of Rosanna Florence Blackman (nee Feltham), of Teddington, Middlesex; husband of Winifred Ethel Blackman (nee Allen), of Teddington. His brother, John Alfred, also died on service."
2491840,BLACKMAN,FREDERICK JOHN,F J,37,Mentioned in Despatches,09/04/1942,,Telegraphist,Royal Navy,,H.M.S. Hollyhock,,United Kingdom,'P/J 101392',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 66, Column 3.",Son of Allan and Ellen Blackman; husband of Gladys Mary Blackman.
2169541,BLACKHALL,LEONARD JOHN,L J,19,,13/05/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'785024',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,23. G. 14.,"Son of Leonard Anderson Blackhall and Edith Blackhall, of Banchory, Kincardineshire."
2961432,BLACKHALL,FREDERICK BENJAMIN JOHN,F B J,25,,20/01/1945,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6846996',Netherlands,NEDERWEERT WAR CEMETERY,III. F. 1.,"Son of Frederick and Ellen Blackhall; husband of Kathleen Mary Blackhall, of Wapping, London."
2225753,BLACKMAN,REGINALD MCGREGOR,R M,29,,14/05/1943,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX47999',Australia,SYDNEY MEMORIAL,Panel 2.,"Son of John Thomas Henry and Caroline Blackman; husband of Margaret Helen Blackman, of Tamworth, New South Wales."
2371677,BLACKMAN,ARTHUR HENRY,A H,0,,09/04/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14335512',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IX. B. 4.,"Son of James and Mary Ann Blackman; husband of Nellie Blackman, of Burton-on-Trent."
2795431,BLACKMAN,CASPER ALPHONSO,C A,49,,18/04/1945,,Donkeyman,Merchant Navy,,S.S. Filleigh (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2254929,BLACKMAN,AUDREY MARY,A M,28,,27/11/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'318419',Belgium,SCHOONSELHOF CEMETERY,I. A. 35.,"Daughter of Albert and Alice Mary Blackman, of Hayes, Middlesex."
2377348,BLACKMAN,LEONARD EDWIN,L E,28,,16/12/1943,,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6350386',Italy,SANGRO RIVER WAR CEMETERY,XVII. D. 31.,"Son of Mr. and Mrs. Henry George Blackman; husband of S. P. Blackman, of Hove, Sussex."
2204010,BLACKMAN,DESMOND H.,D H,29,Military Medal,18/12/1943,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'A/3286',Italy,MORO RIVER CANADIAN WAR CEMETERY,II. A. 4.,"Son of Henry and Ada J. Blackman of Niagara Falls, Ontario. Husband of Anne V. Blackman and father of Terry Blackman of London, United Kingdom."
2259216,BLACKMAN,,W L,0,,16/11/1942,,Gunner,Trinidad Volunteers,,,,United Kingdom,'L/SCA/3358',Barbados,"GRAVESEND MILITARY CEMETERY, BRIDGETOWN",Sp. Mem.,
2239180,BLACKMAN,ARTHUR JAMES,A J,39,,04/05/1944,,Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5566014',Italy,NAPLES WAR CEMETERY,II. B. 10.,"Son of Arthur Russell Blackman and Susan Blackman; husband of Margaret Louise Blackman, of St. Albans, Hertfordshire."
2231621,BLACKMAN,HARRY EDWIN,H E,26,,12/09/1944,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141461',Singapore,SINGAPORE MEMORIAL,Column 68.,"Son of Harry Edwin and Cecilia Fanny Blackman, of Epsom, Surrey."
2384915,BLACKHALL,WILLIAM BARNETT,W B,34,,13/06/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1081087',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 3.,"Son of James Blackhall and of Charlotte Blackhall (nee Barnett); husband of Martha D. Blackhall. of Prestwick, Ayrshire, Scotland."
2649384,BLACKHALL,ROBERT ORIN,R O,23,,05/05/1943,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/17313',Netherlands,UTINGERADEEL (AKKRUM) GENERAL CEMETERY,Row K. Grave 110.,"Son of Mrs. Robert McManus, and stepson of Robert McManus, of Bremerton, Washington, U.S.A."
2243022,BLACKLAW,CHARLES,C,59,,10/02/1943,,Private,Australian Volunteer Defence Corps,,A.C.M.F. 3 Bn.,,Australian,'Q123851',Australia,BRISBANE (LUTWYCHE) CEMETERY,Sec. 75. Grave 6.,
2338566,BLACKMAN,GEORGE,G,30,,30/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5346184',France,HOTTOT-LES-BAGUES WAR CEMETERY,IV. G. 5.,"Son of Fred and Kate Blackman, of Burnham, Buckinghamshire; husband of Eileen Blackman, of Burnham."
2655069,BLACKMAN,FRANCIS WILFRED,F W,21,,28/04/1946,,Ordinary Seaman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX 429032',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. O. Grave 142.,"Son of Mr. and Mrs. Frank Blackman; husband of Joan Myrtle Blackman, of Strood, Rochester."
2702037,BLACKSHAW,THOMAS,T,29,George Medal,09/01/1945,,Captain,Royal Engineers,,,,United Kingdom,'210258',United Kingdom,CHESTERFIELD (BOYTHORPE) CEMETERY,Sec. C. Grave 561.," Son of Arnold and Gertrude Blackshaw, of Chesterfield; husband of Dorothy Blackshaw, of Chesterfield."
2948969,BLACKMAN,ALFRED WILLIAM,A W,30,,02/10/1947,,Private,Devonshire Regiment,,,,United Kingdom,'5625112',United Kingdom,ST. STEPHEN'S-BY-SALTASH (ST. STEPHEN) CHURCHYARD,Grave 1959.,"Son of William George Blackman, and of Ethel Annie Blackman, of Peverell, Plymouth."
2709936,BLACKHALL,ARTHUR CHRISTOPHER,A C,0,,03/04/1941,,Volunteer,Home Guard,,3rd Wiltshire (Salisbury) Bn.,,United Kingdom,'',United Kingdom,CORSLEY (ST. MARGARET) CHURCHYARD EXTENSION,Grave 314.,"Son of John Patrick and Mary Blackhall, of Corsley."
2847604,BLACKSHAW,ERIC EDWARD,E E,24,,20/06/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5679289',France,RANVILLE WAR CEMETERY,IVA. F. 21.,"Son of William Alfred and Nellie Eva Blackshaw, of Welling, Kent."
3156692,BLACKHALL,ARTHUR CHRISTOPHER,A C,16,,04/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WARMINSTER, URBAN DISTRICT",,"Son of John Blackhall, of Sandhayes, Corsley. Died at Warminster Hospital."
3150358,BLACKMAN,CATHERINE AMELIA,C A,67,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EPSOM AND EWELL, MUNICIPAL BOROUGH",,"of 16 Chestnut Avenue, Ewell. Widow of Harry Blackman. Died at 16 Chestnut Avenue."
3150359,BLACKMAN,LAURA KATE,L K,70,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EPSOM AND EWELL, MUNICIPAL BOROUGH",,"of 17 Glenwood Road, Stoneleigh, Ewell. Daughter of Joseph and Catherine Empleton, of Rugby, Warwickshire; wife of John Blackman. Died at 17 Glenwood Road."
3152409,BLACKMAN,GEORGE,G,17,,22/09/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BATTLE, RURAL DISTRICT",,"Home Guard. Son of John and Matilda Blackman, of 82 Church Street, Ore. Injured at Rye Foreign; died same day at Rye Memorial Hospital."
3156824,BLACKSHAW,WILLIAM PITT,W P,36,,18/08/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KINGSTON-UPON-HULL, COUNTY BOROUGH",,"Husband of Winifred Blackshaw, of 65 St. John's Grove, Preston Road. Died at 54 Beech Grove, Garden Village."
2968649,BLACKSHAW,HAROLD St. GEORGE,H St. G,31,,27/11/1943,,Private,Australian Army Personnel Depot,,A.I.F.,,Australian,'NX.202709',Australia,"NEW SOUTH WALES CREMATION MEMORIAL, SYDNEY",Panel 3.,"Son of Harold Ernest and Minna Blackshaw, of Neutral Bay. (Cremated, Sydney (Northern Suburbs) Crematorium.)."
2973866,BLACKMAN,ALFRED THOMAS,A T,21,,22/12/1941,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Audacity,,United Kingdom,'FAA/SFX. 772',United Kingdom,LEE-ON-SOLENT MEMORIAL,"Bay 2, Panel 4.","Son of Edward William and Jane Blackman, of Greenwich."
3105413,BLACKMAN,GLADYS,G,39,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 323 Billet Road, Walthamstow. Daughter of Mrs. E Dunn, of 29 Grantham Road, Manor Park, wife of A.C.1 William Blackman, R.A.F. Injured at Dames Road; died same day at Queen Mary's Hospital."
3105414,BLACKMAN,WENDY,W,4,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 323 Billet Road, Walthamstow. Daughter of A.C.1 William Blackman, R.A.F., and of Gladys Blackman. Injured at Dames Road; died same day at Queen Mary's Hospital."
3108185,BLACKMAN,JEAN EDITH,J E,10,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEYTON, MUNICIPAL BOROUGH",,"of 323 Billet Road, Walthamstow. Daughter of A.C.1 William Blackman, R.A.F., and of Gladys Blackman. Died at Dames Road."
4006910,BLACKMAN,GEORGE HAROLD,G H,22,,22/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/1 Fort. Engrs.,,Australian,'NX38673',Indonesia,AMBON WAR CEMETERY,19. D. 8.,"Son of Clifford James Blackman and Elizabeth Florence Blackman, of Manly, New South Wales, Australia."
4029185,BLACKSHAW,ARTHUR,A,58,,20/04/1941,,Lance Corporal,Home Guard,,10th County of Lancaster (Blackburn) Bn.,,United Kingdom,'',United Kingdom,BLACKPOOL (CARLETON) CREMATORIUM,Panel 1.,"Son of Henry and Isabella Blackshaw; husband of Catherine Blackshaw, of Blackburn."
3116456,BLACKMAN,JULIA MARY,J M,73,,02/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ROCHESTER, MUNICIPAL BOROUGH",,"of 3 Goods Yard Cottage, Canal Road, Strood. Widow of Alfred James Blackman. Died at 3 Goods Yard Cottage."
3132631,BLACKMAN,MARJORIE DORIS,M D,26,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LAMBETH, METROPOLITAN BOROUGH",,A.R.P. Nurse; of 53 Narbonne Avenue. Daughter of William Arthur and Ellen Mary Blackman. Died at 139 Clapham Road.
3137738,BLACKMAN,ELSIE ANN,E A,36,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 1 Oakfield Road, Clapton. Died at Tabernacle Street."
3138290,BLACKMAN,ELIZABETH,E,76,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHWARK, METROPOLITAN BOROUGH",,"of 105 Dawes Street. Widow of Ernest Blackman. Died at St. Peter's Shelter, Liverpool Grove."
2691275,BLACKMAN,CHARLES VICTOR NORMAN,C V N,35,,13/04/1942,,Corporal,Royal Armoured Corps,,,,United Kingdom,'7903460',United Kingdom,EAST MEON (ALL SAINTS) CHURCHYARD,New Portion. Row 13. Grave 296.,"Son of Albert and Sarah Blackman, of East Meon; husband of Lucy Blackman, of East Meon. His brother Ernest Edward also died on service."
938173,BLACKSHAW,GWYNNE LEWIS,G L,21,,10/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,225 Sqdn.,,United Kingdom,'121267',Algeria,"BONE WAR CEMETERY, ANNABA",IV. D. 2.,"Son of Thomas Lewis Blackshaw and Elizabeth Ellen Blackshaw, of Coedpoeth, Denbighshire."
2733427,BLACKMAN,WILLIAM THOMAS SIDNEY,W T S,20,,07/05/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,11th Bn.,,United Kingdom,'6462629',United Kingdom,BARKING (RIPPLESIDE) CEMETERY,Sec. C. Grave 294.,"Son of William and Harriet Blackman, of Dagenham."
2615396,BLACKMAN,ROBERT ALFRED,R A,20,,20/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402844',Papua New Guinea,RABAUL MEMORIAL,Panel 36.,"Son of Alfred Ernest James Blackman and Sarah Jane Blackman; husband of Marjorie Florence Blackman, of Homebush, New South Wales."
2451792,BLACKHALL,STANLEY MCINTYRE,S M,21,,31/01/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167252',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,Sec. E. Grave 595.,"Son of John and Elizabeth McIntyre Blackhall, of Edinburgh."
2475650,BLACKMAN,FREDERICK ERNEST,F E,32,,17/09/1939,,Warrant Engineer,Royal Navy,,H.M.S. Courageous,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 33, Column 1.","Son of Francis and Charlotte Blackman, of Copnor, Hampshire."
2475651,BLACKMAN,RONALD GEORGE EDWARD,R G E,22,,14/01/1941,,Leading Writer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 59811',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 55, Column 1.","Son of George William and Alice Blackman, of Bideford, Devon."
2475655,BLACKSHAW,FRANK,F,0,,12/11/1942,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Hecla.,,United Kingdom,'D/MD/X 1470',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 77, Column 1.",
2795430,BLACKMAN,ARTHUR GORDON,A G,26,,12/12/1942,,Able Seaman,Merchant Navy,,S.S. Lindisfarne (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,"Husband of Elizabeth Blackman, of Carr Hill, Gateshead, Co. Durham."
2795432,BLACKMAN,HORACE RONALD,H R,16,,21/12/1941,,Trimmer,Merchant Navy,,S.S. Annavore (Norway),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Sidney Blackman, and of Annie Blackman, of Dagenham, Essex."
2795433,BLACKSHAW,ROBERT THOMAS,R T,24,,14/01/1942,,Greaser,Merchant Navy,,S.S. Caledonian Monarch (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 22.,"Husband of Doris Blackshaw, of Newport, Monmouthshire."
2665247,BLACKHALL,WILLIAM AUGUSTUS,W A,36,,30/06/1943,,Sergeant,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX31465',Thailand,KANCHANABURI WAR CEMETERY,1. K. 77.,"Son of William and Margaret Blackhall; husband of Angela Agatha Blackhall, of Hornsby, New South Wales, Australia. J.P."
2665249,BLACKMAN,MAX,M,31,,21/10/1943,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Amn. Sub. Pk.,,Australian,'SX 13207',Thailand,KANCHANABURI WAR CEMETERY,1. A. 31.,"Son of Charles and Annie Charlotte Blackman, of Port Lincoln, South Australia."
2491833,BLACKHALL,HAROLD ANDERSON,H A,26,,15/03/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Vortigern.,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 71, Column 1.","Son of James George Blackhall, J.P., and Eveline May Blackhall; husband of Philippa Edith Blackhall. Chartered Accountant."
2491839,BLACKMAN,ARTHUR ALFRED,A A,0,,27/08/1943,,Able Seaman,Royal Navy,,H.M.S. Egret,,United Kingdom,'P/JX 276139',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 74, Column 1.","Son of Rose Blackman, of Willesden, Middlesex."
2491841,BLACKMAN,RONALD STEPHEN,R S,17,,09/04/1942,,Signal Boy,Royal Navy,,H.M.S. Hermes,,United Kingdom,'P/JX 182051',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 66, Column 3.","Son of Jesse G. and Annie E. Blackman, of Bognor Regis, Sussex."
2491842,BLACKMAN,WILLIAM,W,0,,06/09/1940,,Able Seaman,Royal Navy,,H.M.S. Godetia,,United Kingdom,'P/SSX 22200',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 38, Column 2.",
2276479,BLACKMAN,HERBERT RUSSELL,H R,0,,08/01/1940,,Lance Corporal,Royal Armoured Corps,,4th/7th Royal Dragoon Guards.,,United Kingdom,'7881847',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 1.,"Son of Sydney G. and Jessie S. Blackman, of Birling, Kent."
2459488,BLACKMAN,ALAN,A,20,,24/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'917077',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 66.,"Son of Alfred and Margaret Blackman, of Arundel, Sussex."
2815127,BLACKMAN,DONALD,D,0,,24/12/1941,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",STANLEY MILITARY CEMETERY,5. E. 11.,
2464978,BLACKMAN,RALPH DAVID,R D,21,,17/12/1940,,Steward,Royal Navy,,H.M. Boom Defence Vessel Thomas Connolly,,United Kingdom,'C/LX 23365',United Kingdom,CHATHAM NAVAL MEMORIAL,"39, 3.","Son of Harry and Irene Elizabeth Strickland Blackman, of West Humble, Surrey."
2464979,BLACKMAN,WILLIAM GEORGE,W G,39,,26/09/1942,,Leading Stoker,Royal Navy,,"H.M.S. ""Veteran""",,United Kingdom,'C/K 62700',United Kingdom,CHATHAM NAVAL MEMORIAL,"61, 1.","Son of Albert Edward and Ada Jane Blackman; husband of Lily Alice Blackman, of Kingston-on-Thames, Surrey."
2464980,BLACKSHAW,RONALD,R,20,,22/05/1941,,Ordnance Artificer 5th Class,Royal Navy,,H.M.S. Gloucester,,United Kingdom,'C/MX 71364',United Kingdom,CHATHAM NAVAL MEMORIAL,"48, 3.","Son of Samuel and Annie Louisa Blackshaw, of Wyton, Yorkshire."
2723865,BLACKMAN,ALAN ALFRED,A A,21,,06/07/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/145961',United Kingdom,SIDLESHAM (ST. MARY) CHURCHYARD,,"Son of Arthur and Elizabeth Anne Blackman, of Sidlesham."
2824607,BLACKMAN,STUART EDWARD,S E,19,,31/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,25 O.T.U.,,United Kingdom,'1585143',United Kingdom,BECKENHAM CREMATORIUM AND CEMETERY,Sec. V.4. Grave 18804.,"Son of Ailwyn Leslie and Nellie Blackman; husband of Sylvia Maud Blackman, of Anerley."
2245032,BLACKSHAW,RAYMOND BRUCE,R B,18,,18/02/1942,,Private,Australian Infantry,,A.I.F. 5th Trg. Bn.,,Australian,'NX49781',Australia,DUBBO GENERAL CEMETERY,C. of E. Plot. Grave 2408.,"Son of Gordon Reginald and Grace Kathleen Blackshaw, of Goulburn."
2665250,BLACKMAN,ROBERT ERNEST,R E,24,,14/05/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2323414',Thailand,KANCHANABURI WAR CEMETERY,2. F. 16.,"Son of Frederick Ernest and Alice Blackman, of West Meon, Hampshire; husband of Hazel Ivy Blackman."
2402281,BLACKMAN,JAMES ALBERT ARTHUR,J A A,40,,01/09/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Express.,,United Kingdom,'P/K 57423',United Kingdom,HULL NORTHERN CEMETERY,Compt. 202. Grave 12.,"Son of William and Ellen Blackman, of Farnham, Surrey; husband of Ann Blackman, of Farnham."
2430742,BLACKMAN,JAMES WILLIAM,J W,40,Military Medal,20/05/1947,,Lance Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6912012',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,Son of Mr. and Mrs. George Blackman; husband of Constance Marjorie Blackman of Child's Hill.
2459165,BLACKLAW,EDWARD,E,21,,17/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'967185',United Kingdom,DUNDEE EASTERN NECROPOLIS,Sec. X.B. Grave 668.,"Son of Philip and Catherine Blacklaw, of Dundee."
2280041,BLACKMAN,HORACE CECIL DONALD,H C D,24,,10/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,610 Sqdn.,,United Kingdom,'1151431',France,MAIZIERES COMMUNAL CEMETERY,,"Son of Ernest Albert Cecil and Amy Blackman, of Theydon Bois, Essex."