Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2213330,DARSHAN SINGH,,,20,,08/08/1943,,Sapper,Indian Engineers,,352 Bomb Disposal Coy.,,Indian,'E/88353',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Ladha Singh and Lakshmi, of Dandinizam, Gujrat, Pakistan."
2213305,CHANDAR,,,0,,05/04/1946,,Lance Naik,8th Punjab Regiment,,9th Bn.,,Indian,'24335',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Bhoji, of Anangpur, Gurgaon, India."
2213253,BAL BAHADUR GURUNG,,,20,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2995',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Thuprang and Sunsari; husband of Deo Rani, of Mebrung, Nepal."
2213360,DURGE PANDU,,,34,,11/09/1941,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'1262',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Tatya; husband of Dhondi Bai, of Tasgaon, Satara South, India."
2213363,FAGURA,,,20,,13/04/1944,,Pioneer,Indian Pioneer Corps,,1401 Coy.,,Indian,'359314',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Lalji and Aghonia; husband of Bhagawani, of Badarkha, Meerut, India."
2213364,FAQIR CHAND,,,25,,16/03/1944,,Sapper,Indian Engineers,,203 Rivetting Coy.,,Indian,'E/25425',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Rulda and Lethu, of Rahanaubidak, Hoshiarpur, India."
2213366,FATEH SINGH,,,41,,23/05/1942,,Havildar,"Jodhpur Sardar Infantry, Indian States Forces",,,,Indian,'839',Egypt,ALAMEIN CREMATION MEMORIAL,Column 39.,"Son of Bagh Singh and Laj Kanwar; husband of Ugam Kanwar, of Kadara, Marwar, India."
2213367,FATEH SING THAPA,,,27,,28/08/1942,,Havildar,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1632',Egypt,ALAMEIN CREMATION MEMORIAL,Column 21.,"Son of Bhim Sing Thapa and Lali; husband of Ramsari, of Jhandrek, Nepal."
2213390,GOKULIA,,,19,,11/06/1943,,Cook,Jaipur Sawai Man Guards,,,,Indian,'46/F',Egypt,ALAMEIN CREMATION MEMORIAL,Column 38.,"Son of Jiwaniya and Sarsan, of Titanwar, Jaipur, India."
2213275,BHAIRO SINGH,,,27,,06/01/1943,,Guardsman,Jaipur Sawai Man Guards,,,,Indian,'1138',Egypt,ALAMEIN CREMATION MEMORIAL,Column 37.,"Son of Bal Singh, of Bagriawas, Jaipur, India."
2213219,AMAR CHAND,,,20,,23/10/1941,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'15048',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Prabh Dial and Indarjit Kaur; husband of Biasa Devi, of Ispur, Hoshiarpur, India."
2213304,CHANDAR,,,22,,05/04/1946,,Lance Naik,Corps of Military Police (India),,,,Indian,'7760893',Egypt,ALAMEIN CREMATION MEMORIAL,Column 38.,"Son of Bhoji and Romali, of Anangpori, Gurgaon, India."
2213357,DIWAN SINGH,,,37,,21/04/1945,,Subadar,8th Punjab Regiment,,9th Bn.,,Indian,'15835/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Jawant Singh and Har Kaur; husband of Gurbachan Kaur, of Dhing Nangla, Amritsar, India."
2213361,DWARKA SINGH,,,25,,02/07/1940,,Nursing Sepoy,Indian Hospital Corps,,,,Indian,'43712',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Chhabila Singh and Jutia, of Mamsath, Chhapra, India."
2213362,DYANOBA,,,19,,25/12/1941,,Pioneer,Indian Pioneer Corps,,10th Aux. Bn.,,Indian,'145305',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Asroba and Ansa Bai, of Mominabad, Bid, India."
2213365,FAQIR CHAND,,,23,,11/01/1946,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/261398',Egypt,ALAMEIN CREMATION MEMORIAL,Column 29.,"Son of Hazara Ram and Bhagwan Dai, of Mehngerwal, Hoshiarpur, India."
2213370,GAJ BAHADUR RANA,,,20,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2710',Egypt,ALAMEIN CREMATION MEMORIAL,Column 24.,"Son of Moti Lal Rana and Purni, of Toli, Nepal."
2213371,GAJJAN,,,33,,22/01/1944,,Sweeper,Indian General Service Corps,,,,Indian,'GSF/23091',Egypt,ALAMEIN CREMATION MEMORIAL,Column 34.,"Son of Sahib Ditta and Atri, of Walton, Lahore, Pakistan."
2213332,DARYA RAM,,,20,,20/04/1943,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'19101',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Sada Ram and Mam Kaur, of Kajlan, Jaipur, India."
2213217,AKARAM SATHE,,,24,,22/10/1941,,Ambulance Sepoy,Indian Hospital Corps,,,,Indian,'87502',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Krishna Sathe and Balka Bai, of Kande, Satara, India."
2213218,ALI MUHAMMAD,,,27,,19/02/1942,,Lance Naik,King George V's Own Bengal Sappers and Miners,,4 Field Coy.,,Indian,'20099',Egypt,ALAMEIN CREMATION MEMORIAL,Column 7.,"Son of Sher Muharmnad and Sofaida, of Jalu Zai, Peshawar, Pakistan."
2213468,JUNJAR SINGH,,,26,,06/08/1945,,Sepoy,"Jodhpur Sardar Infantry, Indian States Forces",,,,Indian,'5631/3256',Egypt,ALAMEIN CREMATION MEMORIAL,Column 40.,
2213734,SATYA NAND,,,22,,08/08/1940,,Private,Indian Hospital Corps,,,,Indian,'',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Amba Datt, of Sheund, Garhwal, India."
2213466,JOG DHYAN,,,19,,06/10/1941,,Sepoy,Indian Army Ordnance Corps,,17 Ordnance Mobile Workshop Coy.,,Indian,'01121718',Egypt,ALAMEIN CREMATION MEMORIAL,Column 31.,"Son of Paras Ram and Matab Devi, of Jabbi, Sargodha, India."
2213470,KAJI MAN RAI,,,24,,15/05/1944,,Rifleman,10th Gurkha Rifles,,2nd Bn.,,Indian,'5610',Egypt,ALAMEIN CREMATION MEMORIAL,Column 28.,"Son of Kalu Rai; husband of Dhanmaya Raini, of Bhanjyang, Darjeeling, India."
2213474,KALYAN SINGH,,,21,,25/08/1941,,Ambulance Sepoy,Indian Hospital Corps,,,,Indian,'12627',Egypt,ALAMEIN CREMATION MEMORIAL,Column 31.,"Son of Khazan Singh, and of Ramjawai, of Jagraon, Ludhiana, India."
2213477,KANSHI RAM,,,22,,28/01/1943,,Havildar,13th Frontier Force Rifles,,5th Bn.,,Indian,'17457',Egypt,ALAMEIN CREMATION MEMORIAL,Column 18.,"Son of Bhikam Ram, of Hara Bagh, Mandi, India."
2213479,KAPUR SINGH,,,25,,12/05/1945,,Sowar,"Hodson's Horse, (4th Duke of Cambridges's Own Lancers), I.A.C.",,,,Indian,'A/14676',Egypt,ALAMEIN CREMATION MEMORIAL,Column 6.,"Son of Neki Ram, and of Dhapan, of Subana, Rohtak, India."
2213521,LEKH RAJ,,,30,,16/12/1943,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'SR/173860',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Bhagoley and Chaurasi; husband of Bachhi, of Sunderpandey, Sultanpur, India."
2213523,LILA SING GURUNG,,,22,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1928',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Padam Dhoj Thapa, of Garhi, Dehra Dun, India."
2213524,LIL BAHADUR PUN,,,22,,02/03/1945,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'27654',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Name and Rupjani, of Aruchaur, Nepal."
2213542,MAN BAHADUR GURUNG,,,21,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2077',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Bal Bir and Bishnumaya, of Balthum, Nepal."
2213544,MAN BAHADUR RANA,,,21,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2164',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Jagman and Bhagat Kanwari; husband of Piram Maya, of Dhagri, Nepal."
2213548,MANGE RAM,,,22,,02/08/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,15 (S) H.A.A. Bty.,,United Kingdom,'6554',Egypt,ALAMEIN CREMATION MEMORIAL,Column 2.,"Son of Daya Ram, of Nimli, Jind, India."
2213559,MEHAR SING GURUNG,,,0,,28/08/1942,,Jemadar,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'882',Egypt,ALAMEIN CREMATION MEMORIAL,Column 21.,
2213546,SINGH,MANGAL,M,24,,09/09/1943,,Sepoy,Royal Indian Army Service Corps,,98 G.P. Transport Coy.,,Indian,'MTN/990085',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Jai Karan and Khimai, of Bodwane, Jind, India."
2213251,BALA MAN SINGH,,,25,,11/11/1943,,Pioneer,Indian Pioneer Corps,,1256 Coy.,,Indian,'145250',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Man Singh and Luhangi; husband of Mani, of Wardha, India."
2213499,KIL BAHADUR THAPA,,,18,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2823',Egypt,ALAMEIN CREMATION MEMORIAL,Column 24.,"Son of Ghan Bahadur and Narmaya, of Weyak, Nepal."
2213501,KISHAN SINGH,,,24,,26/08/1944,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'17295',Egypt,ALAMEIN CREMATION MEMORIAL,Column 17.,"Son of Hazara Singh and Dhanno; husband of Rattan Kaur, of Sidhwah, Jullundur, India."
2213504,KUMAN SING PUN,,,31,,28/08/1942,,Lance Naik,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1295',Egypt,ALAMEIN CREMATION MEMORIAL,Column 22.,"Son of Budh Bir and Lipi; husband of Budika, of Aula, Nepal."
2213506,KUNDAN SINGH,,,18,,29/06/1941,,Sweeper,Royal Bombay Sappers and Miners,,,,Indian,'42916',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Wadhawa Singh and Kiso, of Mallian, Amritsar, India."
2213527,MADHO SINGH,,,49,,30/04/1942,,Havildar,19th Hyderabad Regiment,,,,Indian,'GC/32512',Egypt,ALAMEIN CREMATION MEMORIAL,Column 19.,"Husband of Gujesari, of Chhotka Sasaram, Arrah, India."
2213529,MAGHAR SINGH,,,27,,03/06/1945,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'21079',Egypt,ALAMEIN CREMATION MEMORIAL,Column 18.,"Son of Gujjar Singh and Niko; husband of Shankari, of Gignowal, Hoshiarpur, India."
2213531,MAHADEO CHALKE,,,20,,25/01/1944,,Sepoy,5th Mahratta Light Infantry,,5th Royal Bn.,,Indian,'18678',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Sonof Vithuand Kasabai;husband of Harni Bai, of Kumbhatgaon, Satara North, India."
2213532,MAHADEVA RAM,,,27,,06/08/1944,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'29170',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Balu Ram and Khetli; husband of Shamli, of Kishorepura, Jaipur, India."
2213534,MAHIPAL SINGH,,,19,,28/08/1942,,Lance Naik,King George V's Own Bengal Sappers and Miners,,,,Indian,'20269',Egypt,ALAMEIN CREMATION MEMORIAL,Column 7.,"Son of Chandarpal Singh and Phul Raj Devi; husband of Karma Devi, of Dhauraura, Unao, India."
2213536,MAHNER SINGH,,,24,,22/10/1941,,Pioneer,Indian Pioneer Corps,,1233 Coy.,,Indian,'110024',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Gusain Singh and Mangoli; husband of Paroli, of Sugari, Almora, India."
2213537,MAIDA RAM,,,34,,05/12/1941,,Jemadar,6th Rajputana Rifles,,1st Bn.,,Indian,'',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Joda Ram and Sama Khari; husband of Phulri, of Bishanpura, Jaipur, India."
2213557,MAYA SINGH,,,34,,16/05/1940,,Vulcaniser,Indian Army Ordnance Corps,,'F' Ordnance Workshop Coy.,,Indian,'MT/502093',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Prem Singh; husband of Amrat Kaur, of Bishandaur, Jhelum, Pakistan."
2213560,MEHAR SINGH,,,19,,23/10/1942,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'18122',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Sham Singh, and of Mahn Kaur, of Uggo Ke, Patiala, India."
2213561,MELA SINGH,,,41,,03/05/1940,,Jemadar,Royal Indian Army Service Corps,,4 Div. Petrol Coy.,,Indian,'8519/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 29.,"Son of Waryam Singh; husband of Basant Kaur, of Rojpur, Hoshiarpur, India."
2213313,CHENU,,,19,,11/01/1944,,Pioneer,Indian Pioneer Corps,,1380 Coy.,,Indian,'308374',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Kirpu, of Penthi, Jammu, Kashmir."
2213571,MUKTA RAJ RAI,,,18,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2172',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Tek Bir and Dhanmaya, of Kuibir, Nepal."
2213575,MUTHIAH MARUDAVIRAN,,M,32,,30/09/1942,,Naik,Indian Pioneer Corps,,10th Aux. Bn.,,Indian,'146497',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Marudaveeran and Peshiammal; husband of Masani, of Pillayarkullam. Ramniad. India."
2213577,NAHAR SINGH,,,24,,31/10/1940,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'15346',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Sadul Singh and Jodha, of Phogri, Jodhpur, India."
2213579,NAKAR BAHADUR THAPA,,,21,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2160',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Baldhar Rana and Ratni; husband of Kahgi, of Limgha, Nepal."
2213580,NAND BAHADUR GURUNG,,,25,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2093',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Harka Bahadur and Manu, of Jaspur, Nepal."
2213582,NANU SINGH,,,26,,09/12/1940,,Naik,6th Rajputana Rifles,,1st Bn.,,Indian,'14785',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Agar Singh and Bhanwar Bai, of Badgaon, Jaipur, India."
2213602,NAURANG RAM,,,34,,04/04/1943,,Jemadar,6th Rajputana Rifles,,Machine Gun Bn.,,Indian,'28259/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Mehar Chand Ram and Jiwani: husband of Rajo, of Dobra, Jaipur, India."
2213607,NIRMAL SINGH,,,26,,22/05/1943,,Signalman,Indian Signal Corps,,1 Constr. Section 8 L. of C. Sigs.,,Indian,'15087',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Indar and Dhan Kaur, of Chak No. 129 Janubi, Sargodha, Pakistan."
2213609,ONKAR SINGH,,,29,,05/05/1942,,Jemadar,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'13648/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 17.,"Son of Rowail Singh and Jamuna, of Karoli, Gurdaspur, India."
2213614,PALANDE SHAHU,,,26,,12/06/1941,,Sepoy,5th Mahratta Light Infantry,,2nd Bn.,,Indian,'5198',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Babajirao and Yenubai; husband of Saraswatibai, of Tisangi, Ratnagiri, India."
2213589,NARAYAN SINGH,,,29,,16/03/1944,,Sapper,Indian Engineers,,203 Rivetting Coy.,,Indian,'E/25310',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Atma Singh and Santo; husband of Palo, of Vadalajohlanda, Amritsar, India."
2213593,NAR BAHADUR THAPA,,,25,,03/09/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'25020',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Man Bir and Khagisara; husband of Manisara, of Jhumrang, Nepal."
2213596,NATHA SINGH,,,43,,14/03/1944,,Subadar,Indian General Service Corps,,,,Indian,'20386/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 33.,"Son of Pala Singh and Bishan Kaur; husband of Harnam Kaur, of Kila Hakima Wala, Patiala, India."
2213618,PANJU BANERJEE,,,21,,17/04/1941,,Pioneer,Indian Pioneer Corps,,1214 Coy.,,Indian,'82069',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Surendra Banerji and Ras Mani, of Mahestala, Alipore, India."
2213701,RATAN SINGH,,,27,,20/03/1944,,Daffadar Major,"6th Duke of Connaught's Own Lancers (Watson's Horse), I.A.C.",,,,Indian,'A/8630',Egypt,ALAMEIN CREMATION MEMORIAL,Column 5.,"Son of Amar Singh and Dhakri; husband of Surja Bai, of Kaloi, Rohtak, India."
2213709,RISAL SINGH,,,26,,24/06/1942,,Sowar,"18th King Edward VII's Own Cavalry, I.A.C.",,,,Indian,'11187',Egypt,ALAMEIN CREMATION MEMORIAL,Column 4.,"Son of Lalu Ram and Mathri; husband of Chian, of Ajab, Rohtak, India."
2213716,RUMAL SINGH,,,21,,16/10/1944,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'23464',Egypt,ALAMEIN CREMATION MEMORIAL,Column 20.,"Son of Nikka Singh and Harnani, of Wazirabad, Nabha, India."
2213717,RUP CHAND,,,28,,13/12/1941,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'14722',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Har Narain Ram and Dhapu; husband of Patori, of Morka, Hissar, India."
2213725,SAKHARAM RANE,,,22,,11/04/1943,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'9587',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Dhundiba and Bhiverabai, of Kawalge, Kolhapur, India."
2213728,SANWAL RAM,,,22,,04/04/1943,,Rifleman,6th Rajputana Rifles,,Machine Gun Bn.,,Indian,'27908',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Goma Ram and Boji, of Dhindwa, Jaipur, India."
2213775,SOHAN SINGH,,,20,,03/09/1942,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'13551',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Jawala Singh and Nihali; husband of Jit Kaur, of Sirhala Kalan, Hoshiarpur, India."
2213781,SUGAN SINGH,,,26,,17/04/1944,,Sepoy,"Jodhpur Sardar Infantry, Indian States Forces",,,,Indian,'4786/2383',Egypt,ALAMEIN CREMATION MEMORIAL,Column 40.,"Son of Mukam Singh; husband of Mari, of Dodoli, India."
2213786,SULTAN SINGH,,,18,,13/08/1942,,Sowar,"The Poona Horse (17th Queen Victoria's Own Cavalry), I.A.C.",,,,Indian,'A/5283',Egypt,ALAMEIN CREMATION MEMORIAL,Column 4.,"Son of Alidas Singh and Lichha Kanwar, of Bhungra, Jodhpur, India."
2213795,TARA SINGH,,,23,,12/12/1940,,Sepoy,Royal Indian Army Service Corps,,4 Div. Ammunition Coy.,,Indian,'MT/889709',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Jit Singh, of Rawalpindi, Pakistan."
2213802,TIRATH RAM,,,29,,10/04/1942,,Sepoy,Royal Indian Army Service Corps,,11 Indian Inf. Bde. Transport Coy.,,Indian,'MT/953293',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Jawanda Mal and Karam Devi, of Gokhra, Gujrat, Pakistan."
2213809,UTTEKAR KESHAO,,,37,,13/11/1941,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'31671',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Bhiwa, of Dhamnand, Ratnagiri, India."
2213811,VENKATASULU,,,41,,13/11/1943,,Lance Naik,Indian Army Medical Corps,,10 Indian General Hospital.,,Indian,'NR/1020',Egypt,ALAMEIN CREMATION MEMORIAL,Column 31.,"Son of Seethammal; husband of Devakiammal, of Blackpally, Bangalore, India."
2213813,WAZIR SINGH,,,28,,26/05/1941,,Sowar,"21st King George V's Own Horse (Central India Horse), I.A.C.",,,,Indian,'1829',Egypt,ALAMEIN CREMATION MEMORIAL,Column 6.,"Son of Ude Singh; husband of Rukmani Devi, of Malnu, Rangra, India."
2213258,BALWANT SINGH,,,28,,11/11/1942,,Lance Havildar,6th Rajputana Rifles,,4th Bn.,,Indian,'14673',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Arjan Singh and Bhana, of Thanwala, Jodhpur, India."
2213261,BARAD SINGH,,,27,,02/12/1943,,Water Carrier,Indian Pioneer Corps,,1201 Coy.,,Indian,'355',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Rup Singh and Mani, of Todgarh Baria Ka Chora, Ajmer, India."
2213264,BASANT SING SIKH,,,26,,28/08/1942,,Lance Naik,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1859',Egypt,ALAMEIN CREMATION MEMORIAL,Column 22.,"Son of Sheru Ram; husband of Chanan Kaur, of Upalbhupa, Jullundur, India."
2213265,BETA LAL GURUNG,,,20,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'3009',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Gore and Jasma; husband of Maltama, of Kota, Nepal."
2213277,BHAJAN SINGH,,,25,,03/07/1945,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'12781',Egypt,ALAMEIN CREMATION MEMORIAL,Column 20.,"Son of Ker Singh and Bantu; husband of Banso, of Fata Bhilla. Amritsar. India."
2213302,CHANAN SINGH,,,28,,19/05/1942,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'18856',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Wazir Singh; husband of Harnam Kaur, of Moga, India."
2213369,GAJ BAHADUR GUGUNG,,,26,,14/07/1945,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'3044',Egypt,ALAMEIN CREMATION MEMORIAL,Column 27.,"Son of Suku and Budi; husband of Dhan Kuari, of Manby, Nepal."
2213374,GANGAYA RANGANAN,MAUR,M,0,,27/06/1942,,Private,Pioneer Corps,,1506 (Mauritius) Coy.,,United Kingdom,'13907107',Egypt,ALAMEIN CREMATION MEMORIAL,Column 1.,
2213331,DARYA RAM,,,22,,20/04/1943,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'20735',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Shadi Ram and Patauri; husband of Sukhaman, of Barda, Patiala, India."
2213528,MAGA RAM,,,21,,08/08/1942,,Lance Naik,6th Rajputana Rifles,,4th Bn.,,Indian,'17245',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Pema Ram and Sundar; husband of Panchhuri, of Malasi, Jodhpur, India."
2213530,MAHABIR SINGH,,,34,,03/11/1941,,Sepoy,7th Rajput Regiment,,4th Bn.,,Indian,'7597',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Dirgaj Singh and Chande Kumar; husband of Raia Beti, of Bahuri, Etawah, India."
2213533,MAHENDRA SINGH,,,19,,11/11/1943,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'24084',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Jagdev Singh, of Makhdumpur, Chhapra, India."
2213535,MAHIPAL SINGH,,,23,,16/10/1943,,Sepoy,Royal Indian Army Service Corps,,5 Indian Inf. Bde. Transport Coy.,,Indian,'MTN/890630',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Sheodan Singh and Khazani, of Ghamranj, Gurgaon, India."
2213538,MAIDUNG TAMANG,,,26,,28/10/1942,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'87676',Egypt,ALAMEIN CREMATION MEMORIAL,Column 28.,"Son of Yaman Sing and Setimaya, of Ribensi, Nepal."
2213539,MALKHAN,,,20,,13/05/1944,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'37359',Egypt,ALAMEIN CREMATION MEMORIAL,Column 18.,"Son of Jiwan and Hanso; husband of Asharfi, of Nizampur, Meerut, India."
2213541,MAM RAJ,,,24,,02/07/1943,,Sweeper,Royal Bombay Sappers and Miners,,,,Indian,'1007/F',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Nam Raj, of Daurala, Meerut, India."
2213567,MOKHA,,,38,,30/06/1942,,Sweeper,King George V's Own Bengal Sappers and Miners,,,,Indian,'1696',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Puna and Achhlo, of Mohalla, Dehra Dun, India."
2213569,MOTI RAM,,,20,,29/08/1942,,Sepoy,19th Hyderabad Regiment,,1st Bn.,,Indian,'19617',Egypt,ALAMEIN CREMATION MEMORIAL,Column 20.,"Son of Darkan, of Ganiar, Nabha, India."
2213572,MUL CHAND RAM,,,26,,19/12/1941,,Lance Naik,6th Rajputana Rifles,,1st Bn.,,Indian,'14461',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Lahri Ram and Sarwan; husband of Dhan Kaur, of Momandpur, Nabha, India."
2213574,MUNSHI RAM,,,35,,12/01/1944,,Pioneer,Indian Pioneer Corps,,1380 Coy.,,Indian,'308089',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Jitta; husband of Sadaro, of Bachial, Tammu. Kashmir."
2213576,NAGENDAR DATT,,,20,,06/09/1942,,Driver,Royal Indian Army Service Corps,,12 Mule Coy.,,Indian,'788857',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Bhim Datt and Silobi; husband of Kiri, of Dural Gaon, Tehri Garhwal, India."
2213578,NAINU,,,24,,17/11/1945,,Sepoy,Royal Indian Army Service Corps,,18 Motor Amb.Sec.,,Indian,'MTN/738764',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Balwant, of Bawani Uhera, Hissar, India."
2213586,NARAYAN RAM,,,24,,15/09/1941,,Water Carrier,"Jaipur Infantry, Indian States Forces",,1st Bn.,,Indian,'173',Egypt,ALAMEIN CREMATION MEMORIAL,Column 38.,"Son of Laduri, of Firas Ka Bas, Jaipur, India."
2213623,PARBHANS,,,20,,14/04/1944,,Nursing Sepoy,Indian Army Veterinary Corps,,18 Indian General Hospital.,,Indian,'43555',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Sombar and Phuljhuri; husband of Bipti, of Patulki, Sultanpur, India."
2213628,PARTAP SINGH,,,21,,25/08/1942,,Sepoy,7th Rajput Regiment,,3rd Bn.,,Indian,'16463',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Daya Singh and Razbai, of Indargarh, Rohtak, India."
2213632,PATI RAM PUN,,,21,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2120',Egypt,ALAMEIN CREMATION MEMORIAL,Column 26.,"Son of Harke Pun and Aiti, of Wadari, Nepal."
2213750,SHER BAHADUR GURUNG,,,20,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2738',Egypt,ALAMEIN CREMATION MEMORIAL,Column 26.,"Son of Sur Bir and Sarikana; husband of Sirimaya, of Digaon, Nepal."
2213752,SHIB CHAND,,,31,,05/06/1941,,Daffadar,"18th King Edward VII's Own Cavalry, I.A.C.",,,,Indian,'6235',Egypt,ALAMEIN CREMATION MEMORIAL,Column 3.,"Son of Boonti Ram and An Kaur, husband of Bulli, of Baland, Rohtak, India."
2213755,SHIVA SUBRAMANIAM,,P D,28,,09/05/1943,,Accountant,Military Accounts Department,,,,Indian,'A/C7515',Egypt,ALAMEIN CREMATION MEMORIAL,Column 38.,"Son of P. S. Doraiswami Aiyer; husband of Lakshmi, of Madras, India."