Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2363942,TAYLOR,KENNETH RAMSDEN,K R,19,,11/09/1940,,Cadet,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of Joseph and Elizabeth Taylor, of Lampton, Hounslow, Middlesex."
2667229,JENKINS,JOSHUA,J,39,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2732082',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. C. 4.,"Son of John and Magdaline Jenkins; husband of Edith Mary Jenkins, of Tolworth, Surbiton, Surrey."
2250274,SMITH,EDWARD ROSS,E R,21,,11/09/1940,,Private,Australian Imperial Force,,2nd,,Australian,'SX6357',Australia,QUORN CEMETERY,"N W Portion, Row 2R, Grave 2179.",Husband of Mavis Mary Smith.
2780382,ALI MOBASHIR,,,24,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2670359,WHITMARSH,FREDERICK GEORGE,F G,32,,11/09/1940,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. Albionic),,United Kingdom,'P/J 111129',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 39, Column 3.","Son of Hugh and Elizabeth Ann Whitmarsh, of Fleet, Hampshire; husband of Muriel Joyce Ella Whitmarsh, of Fleet, Hampshire."
3109324,CORCORAN,ROSE SARAH,R S,42,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANSTEAD AND WOODFORD, MUNICIPAL BOROUGH",,"of 118 Belgrave Road, Wanstead. Died at 118 Belgrave Road."
2364340,THRELFALL,GORDON MONCRIEFF,G M,18,,11/09/1940,,Mess Room Boy,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of Charles and Margaret Threlfall, of Hillhead, Glasgow."
2417400,ANNIS,ARTHUR BUNCLARK,A B,20,,11/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1303443',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 3.,"Son of Robert and Florence May Annis, of Grimsby."
2667307,KING,FREDERICK JAMES,F J T,20,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737303',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. C. 3.,"Son of Frederick Henry and Annie Elizabeth King, of Battersea, London."
2273918,PURCELL,JOSEPH,J,28,,11/09/1940,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5247615',Sudan,KHARTOUM WAR CEMETERY,7. E. 4.,"Son of William and Rachel Purcell, of Tipton, Staffordshire; husband of Elizabeth Purcell, of Tipton."
2668224,COX,ALBERT EDWARD,A E,40,,11/09/1940,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX 170799',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 38, Column 2.","Husband of Kate Cox, of Selly Oak, Birmingham."
2428433,PARRY,DOUGLAS ERNEST,D E,22,,11/09/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5340693',United Kingdom,GROVE PARK CEMETERY,Plot H. Grave 263.,Son of Ernest Alexander and Florence Parry. of Catford.
2433274,LOVE,HARRY CHARLES ALBAN,H C A,28,,11/09/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/45065',United Kingdom,TEDDINGTON CEMETERY,Sec. C3. Cons. Grave 2029.,"Son of John and Mary Ann Love, of Teddington."
2430333,DAVIES,HIRAM MORECROFT,H M,54,,11/09/1940,,Corporal,Home Guard,,6th Middlesex Bn.,,United Kingdom,'',United Kingdom,SOUTH EALING CEMETERY,Sec. L. Row F.F. Grave 14.,"Son of William Henry and Harriet Annie Davies; husband of Ethel Gwenllian Davies, of Brentford. His son Hiram Tom also died on service."
2761824,BENNETT,GEORGE CHARLES,G C,0,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737269',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. G. 2.,
2780176,AHAMED SAYED,,,33,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2459712,PIRIE,ALEXANDER,A,56,,11/09/1940,,Deck Hand,Fishing Fleet,,Steam Trawler Beathwood.,,United Kingdom,'',United Kingdom,PORTKNOCKIE (HILLHEAD) CEMETERY,Grave 1572.,"Son of John and Elizabeth Pirie; husband of Margaret Pirie, of Portknockie."
3126232,McDONALD,JEANETTE MAY,J M,2,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 51 Surrey Road. Daughter of Kenneth and Agnes McDonald. Died at 51 Surrey Road.
2364729,ULLAH ALFAT,,,28,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2246436,HEINECKE,VIVIAN SYDNEY,V S,29,,11/09/1940,,Private,Australian Infantry Brigade,,A.I.F. H.Q. 21st,,Australian,'VX 15049',Australia,TUMBARUMBA CEMETERY,C. of E. Plot. Sec. C. Grave 15.,"Son of Burns Hayes Heinecke and Alice Heinecke; husband of Elizabeth N. Heinecke, of South Yarra, Victoria."
2599396,CHAU AT WO,,,0,,11/09/1940,,Storekeeper,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
3134378,COSTON,MURIEL,M,17,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of T. Coston, of 82 Burnt Ash Hill. Died at Public Shelter, Albion Way."
3128641,RODBARD,LESLIE GEORGE,L G,11,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,of 38 Pearscroft Road. Son of Herbert Rodbard. Died at 38 Pearscroft Road.
3123994,DALLEYWATER,ANNIE AGNES,A A,45,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BATTERSEA, METROPOLITAN BOROUGH",,of 76 Condell Road. Widow of J. Dalleywater. Died at 76 Condell Road.
3124915,PERKINS,GEORGE,G,80,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 323 Guinness Buildings, Page's Walk. Died at Page's Walk."
2363696,SUTTAR ABDUL,,,30,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2364195,THOMPSON,HARRY,H,40,,11/09/1940,,Master,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of Joseph and Elizabeth Thompson; husband of Elsie Thompson, of Hull."
2364253,THOMSON,ANDREW,A,44,,11/09/1940,,Master,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of William Donald Swanson Thomson, and Jessie Jane Thomson."
2364779,ULLAH WAHED,,,24,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2421692,KEEN,REGINALD ARTHUR,R A,26,,11/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748386',United Kingdom,OXFORD (ROSE HILL) CEMETERY,Sec. J.2. Grave 104.,"Son of Arthur and Maud Keen, of Oxford."
2761927,BOULTER,WILLIAM JOHN,W J,0,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737271',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. B. 13.,
2786668,FINDLAY,WILLIAM,W,47,,11/09/1940,,Fisherman,Fishing Fleet,,Fishing Vessel Beathwood (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,
2252743,HALEY,EDWARD HENRY,E H,20,,11/09/1940,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5383713',Belgium,KORTRIJK (ST. JAN) COMMUNAL CEMETERY,Row BB. Grave 7.,
2433190,BENNETT,CECIL FRANK,C F,0,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737268',United Kingdom,HAMPTON CEMETERY,Class C. East Cons. Grave 278.,
3127263,BALL,ALICE REBECCA,A R,75,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 306 Evelyn Street. Wife of T. Ball. Died at 306 Evelyn Street.
2599400,CHAU KWONG,,,0,,11/09/1940,,Painter,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2436078,SHEPHERD,FREDERICK ERNEST RICHARD,F E R,22,,11/09/1940,,Sergeant,Royal Air Force (Auxiliary Air Force),,611 Sqdn.,,United Kingdom,'811129',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row G. Grave 33.,"Son of William Herbert and Blodwen Jane Shepherd, of Prestatyn, Flintshire; husband of Thelma Maddrell Shepherd."
2600666,YU AH PONG,,,0,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2780423,ALI SHAFAR,,,29,,11/09/1940,,Donkeyman,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2789829,HOLMAN,PHILIP GOODSON,P G,25,,11/09/1940,,Carpenter,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,
3132411,SEQUEIRA,BERNARD AUGUSTUS,B A,46,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 11 Cathcart Road. Husband of Eleanor Rhoda Sequeira. Died at 11 Cathcart Road.
2788491,HALL,ALBERT EDWARD,A E,49,,11/09/1940,,Able Seaman,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,
2599398,CHAU CHIU FONG,,,0,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
3129102,MILLS,CATHERINE SARAH,C S,68,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 5 Trim Street, New Cross. Died at Central Hall."
3128443,GOLDING,MARY MARGARET,M M,59,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,of 12 Byam Street. Widow of J. F. Golding. Died at 12 Byam Street.
3139469,CURLEY,ELIZABETH FRANCES,E F,66,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STEPNEY, METROPOLITAN BOROUGH",,of 43 Repton Street. Died at 43 Repton Street.
2408951,WARDLE,JOHN,J,0,,11/09/1940,,Corporal,Royal Army Service Corps,Royal Artillery,,attd. 1 H.A.A. Regt.,United Kingdom,'4745596',United Kingdom,LEEDS ROMAN CATHOLIC CEMETERY,Screen Wall. Sec. BS. Grave 660.,
2408849,WILLIAMS,JOHN LLOYD,J L,54,,11/09/1940,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'73923',United Kingdom,LEEDS (LAWNSWOOD) CREMATORIUM,Screen Wall. Panel 3.,"Son of Thomas Lloyd Williams and Hannah Shaw Williams, of Leeds. Also served as Capt. Royal Flying Corps in the 1914-18 War. A.M.I.Mech. E., A.M.I.A.E."
2361348,CULLEN,GEORGE HILL WARDEN,G H W,31,,11/09/1940,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Atherstone.,,United Kingdom,'P/MX 56193',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval Reservation. Grave 267.,"Son of John and Mary Cullen; husband of Christina T. B. Cullen, of Partick, Glasgow."
2362774,JONES,JOHN SEYMOUR,J S,30,,11/09/1940,,Able Seaman,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of John G. and Mary Ann Jones; husband of Ann Mary Jones, of Camden Town, London."
2265962,RUSSELL,THOMAS NEILL,T N,25,,11/09/1940,,Lieutenant,"Queen's York Rangers (1st American Regiment), R.C.I.C.",,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 383.,"Son of Hugh Francis and Eleanor Alice Russell, of Toronto husband of Helene Adele Russell, of Toronto."
2599840,LAM KWOK,,,0,,11/09/1940,,Painter,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2479475,FRANKLIN,WILLIAM NORMAN,W N,41,,11/09/1940,,Marine,Royal Marines,,H.M.S. President III (S.S. Benavon),,United Kingdom,'PLY/21610',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 43, Column 2.","Son of William and Elizabeth Franklin; husband of Vera Constance Franklin, of Dringhouses, York."
3122526,HALE,GEORGE HENRY,G H,73,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,LONDON CITY,,"of 21 Orchard Grove, Edgware, Middlesex. Died at 22 Golden Lane."
3112416,MOAN,JAMES ARTHUR,J A,38,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 8 Ancaster Road. Died at Cunliffe Owen's Aircraft Factory.
3108206,BUCK,HARRIET SARAH ANN,H S A,83,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEYTON, MUNICIPAL BOROUGH",,"of Forest Road, Walthamstow. Widow of J. Buck. Died at Whipps Cross Hospital."
2361031,KIRKMAN,LEONARD CALVIN,L C,32,,11/09/1940,,Sapper,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'2191762',United Kingdom,EDENBRIDGE CEMETERY,Grave 2.,"Son of James Thomas Kirkman and Mary Elizabeth Kirkman, of Harpurhey, Manchester; husband of Mary Elizabeth Kirkman, of Harpurhey."
2361160,EDWARDS,HARRY DAVIES,H D,24,,11/09/1940,,Pilot Officer,Royal Air Force,,92 Sqdn.,,United Kingdom,'41837',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 31.,"Son of John Harry and Emily Maud Edwards, of Winnipeg, Manitoba, Canada."
2412312,LUNT,GERARD,G,19,,11/09/1940,,Private,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3773257',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 735.,"Son of Robert and Frances Lunt, of Fazakerley, Liverpool."
2361522,PITTER,KENNETH DAVID,K D,38,,11/09/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Atherstone.,,United Kingdom,'P/K 61877',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval Reservation. Grave 375.,"Son of David and Louisa Pitter; husband of Nellie Pitter, of Churt, Surrey."
2362684,JONES,DAVID,D,31,,11/09/1940,,Boatswain,Merchant Navy,,S.S. Harpenden (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,"Son of Ellis and Ellen Jones; husband of Catherine Jones, of Edeyrn, Caernarvonshire."
3141640,ARNOLD,JOHN,J,68,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,at 158A Plumstead High Street.
3132412,SEQUEIRA,ELEANOR RHODA,E R,50,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 11 Cathcart Road. Wife of Bernard Augustus Sequeira. Died at 11 Cathcart Road.
3134357,COLLINS,WILLIAM JOHN,W J,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 18 Nelgarde Road. Husband of G. Collins. Died at Public Shelter, Albion Way."
2226685,SMITH,DOUGLAS FRANCIS MOTTLEY,D F M,21,,11/09/1940,,Sapper,Royal Australian Engineers,,A.I.F. 2/2 Fd. Coy.,,Australian,'VX13390',Australia,NORTHERN TERRITORY MEMORIAL,Panel 2.,"Son of Clarence Lake Mottley Stirling Smith and Jessie Emily Swift Smith, of Murrayville, Victoria."
2480798,HAYSTEAD,REGINALD GEORGE,R G,23,,11/09/1940,,Private,Royal Norfolk Regiment,,D.E.M.S. Personnel. 6th Bn.,,United Kingdom,'5772254',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 44, Column 2.","Son of William and Hannah E. Haystead, of Norwich."
3102674,MADDOCK,EMILY,E,55,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of 3 Emma Place, Stonehouse. Widow of Thomas Maddock. Died at Durnford Street."
2412775,ANDREW,STANLEY,S,21,,11/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'740169',United Kingdom,NORTH FERRIBY (ALL SAINTS) CHURCHYARD,Grave 141.,"Son of John William and Amelia Andrew, of Swanland."
2361374,FAULKNER,HUGH,H,38,,11/09/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Atherstone.,,United Kingdom,'P/KX 97966',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval Reservation. Grave 226. R.C.,"Husband of Leah Faulkner, of Stalybridge, Cheshire."
2361445,KEMP,COLIN,C,20,,11/09/1940,,Engine Room Artificer 5th Class,Royal Navy,,H.M.S. Atherstone.,,United Kingdom,'P/MX 61830',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval Reservation. Grave 483.,"Son of Thomas William and Lily Kemp, of Newbold, Chesterfield, Derbyshire."
2361912,EVANS,CLIFFORD,C,23,,11/09/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,18th Bn.,,United Kingdom,'5675706',United Kingdom,LYDD CEMETERY,,"Son of Norman and Kathleen Evans; husband of Dorothy Winifred Evans, of Teddington, Middlesex."
2389941,SMYTHE,THOMAS LAIDLAW SCOTT,T L S,26,Distinguished Flying Cross,11/09/1940,,Flight Lieutenant,Royal Air Force,,44 Sqdn.,,United Kingdom,'43143',Germany,BECKLINGEN WAR CEMETERY,21. A. 12.,"Son of Robert William and Mary Jane Smyth, of Chorley Wood, Hertfordshire."
2389990,STEWART,DONALD EGLINGTON,D E,27,,11/09/1940,,Pilot Officer,Royal Air Force,,44 Sqdn.,,United Kingdom,'42683',Germany,BECKLINGEN WAR CEMETERY,23. B. 8.,"Son of John Clark Stewart and Mary Ann Norris Stewart, of Vancouver, British Columbia, Canada. B.A. (University of British Columbia)."
2717865,ROBERTS,JOSEPH,J,0,,11/09/1940,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2736031',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 540.,
2361032,LUCK,WILLIAM,W,0,,11/09/1940,,Sapper,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'1026164',United Kingdom,EDENBRIDGE CEMETERY,Grave 3.,
2361034,McMAHON,GEORGE,G,0,,11/09/1940,,Sapper,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'2191758',United Kingdom,EDENBRIDGE CEMETERY,Grave 4.,
2361038,STRINGER,THOMAS,T,0,,11/09/1940,,Sapper,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'3519991',United Kingdom,EDENBRIDGE CEMETERY,Grave 1.,
2361590,TURNER,BERTIE,B,25,,11/09/1940,,Leading Stoker,Royal Navy,,H.M.S. Atherstone.,,United Kingdom,'P/KX 83294',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval Reservation. Grave 699.,"Husband of Olive Eva Dorothy Turner, of Portsmouth."
2265992,TATTERSALL,HARRY NEWELL,H N,22,,11/09/1940,,Lieutenant,"Queen's York Rangers (1st American Regiment), R.C.I.C.",,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 385.,"Son of Lt.-Col. the Revd. Thomas Newell Tattersall, D.S.O. and of Harriet Jane Tattersall (nee Brook), of Wallington, Surrey, England."
2390291,WISE,STANLEY CUTHBERT,S C,0,,11/09/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'79554',Germany,BECKLINGEN WAR CEMETERY,23. A. 2.,
2654586,LINSTROM,JOHN,J,0,,11/09/1940,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6089905',United Kingdom,"MAIDSTONE CEMETERY, KENT",Plot C.C.1. Grave 79.,
3134940,RIVETT,EDGAR SAMUEL,E S,48,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of A. E. Rivett, of 85 Lewisham Road. Died at Public Shelter, Albion Way."
3141281,PETHERBRIDGE,THOMAS,T,78,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,of 81 Endlesham Road. Died at 81 Endlesham Road.
2735348,WRIGHT,HOWARD ARTHUR H.,H A H,19,,11/09/1940,,Private,Royal Army Medical Corps,,167 Field Amb.,,United Kingdom,'7348784',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Sec. L. Block 3. Grave 19225P.,"Son of John Wright and of Daisy Annie Wright, of New Malden, Surrey."
3132232,HARLOW,LOUISE ANNIE,L A,59,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,"Wife of Herbert Harlow, of 6 Redcliffe Mews. Died at Hollywood Road."
3135643,BRISTOW,ALFRED,A,22,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"POPLAR, METROPOLITAN BOROUGH",,of 125 Coventry Cross. Died at St. Andrew's Hospital.
3134188,BAKER,MARGARET,M,27,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 12 Blessington Road, Lee. Died at Public Shelter, Albion Way."
3128958,HANSON,MARY JANE,M J,69,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 4 Gilbert House, Benbow Street. Wife of A. H. Hanson. Died at Central Hall."
2793423,WATKINS,THOMAS BERNARD,T B,39,,11/09/1940,,Steward,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of Mr. and Mrs. Herbert Watkins; husband of Mildred Rose Watkins, of Gloucester."
3102627,LAZARUS,HARRY,H,32,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of Durnford Street, Stonehouse. Husband of Lilian M. Lazarus. Died at Durnford Street."
2794881,LANE,,,0,,11/09/1940,,Sailor,Merchant Navy,,S.S. Maas (Netherlands),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 131.,
2801076,MILNE,JOHN,J,43,,11/09/1940,,Second Engineman,Fishing Fleet,,Fishing Vessel Beathwood (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,"Son of Mr. and Mrs. F. Milne; husband of P. Milne, of Govan, Glasgow."
2782047,DAVIES,IVOR,I,28,,11/09/1940,,Able Seaman,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,Son of Charles and Jane Davies.
2801077,MILNE,JOHN,J,28,,11/09/1940,,Third Officer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,Son of Isaac and Isabella Milne.
2782120,DAVIES,WILLIAM JOHN,W J,37,,11/09/1940,,Cook,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of John R. and Ann Davies; husband of Rose Irena Davies, of Cardiff."
3105994,LLOYD,DORA,D,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 44 South Molton Road. Died at Gwendoline Avenue.
3106132,OSBORNE,HENRY JAMES,H J,41,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 15 Donald Road, Upton Park. Husband of Dorothy May Osborne. Died at 15 Donald Road."
3135991,MARSHALL,HENRY THOMAS,H T,77,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"POPLAR, METROPOLITAN BOROUGH",,of 28 Lindfield Street. Husband of Emma Jane Marshall. Died at St. Andrew's Hospital.
3134806,MOKOTOW,LEONARD,L,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Polish National; of 103 Bromley Road, Catford. Died at Public Shelter, Albion Way."
3140783,FORSYTH,ELLEN,E,78,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,of 26 Clairview Road. Widow of James Forsyth. Died at 26 Clairview Road.
3134889,PERCEY,ALBERT,A,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of Ethel Percey, of 40 Shirley Gardens, Barking, Essex. Died at Public Shelter, Albion Way."
3115453,TERRY,DORIS IRENE,D I,15,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"Daughter of F. C. Terry, of 96 Maid Street, Maidstone. Died at 1 Townwall Passage."
2762535,DURRENT,WILLIAM GLYNMORE,W G,36,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737609',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. C. 1.,"Son of Walter Frederick and Ophelia Sarah Durrent; husband of Vera Alice Maud Durrent, of Bath, Somerset."
3128782,BOWES,JESSIE,J,80,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,of 31 Gloucester Circus. Died at Miller Hospital.
3128820,CATTON,ANN,A,64,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 17 Trim Street, New Cross, Deptford. Died at Central Hall."
2787948,GOTTWALL,JOHN,J,46,,11/09/1940,,Able Seaman,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,
2795163,BENNET,HARRY R. IVOR,H R I,26,,11/09/1940,,Boatswain,Fishing Fleet,,Fishing Vessel Respondo (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 128.,Son of Harry and Eliza Bennet.