Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756960,ANDERSON,WILLIAM K.,W K,25,Military Cross,07/01/1918,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Canada,LINDSAY RIVERSIDE CEMETERY,,"Son of John William and Mary Ann Anderson, of Lindsay, Ont."
2756966,WILSON,V. BRUCE,V B,31,,01/11/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,LINDSAY RIVERSIDE CEMETERY,Range 5.,"Son of George H. Wilson, of Lindsay, Ont., and the late Andrewena Bruce Wilson."
2756963,McLEAN,STANLEY L.,S L,28,,02/09/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'725131',Canada,LINDSAY RIVERSIDE CEMETERY,,"Son of Mrs. McLean of 11, Bay St., Lindsay, Ont., and the late John McLean."
2756965,SUTCLIFFE,CHARLES ELLIOTT,C E,25,,06/06/1917,,Major,Canadian Infantry,Royal Flying Corps,77th Bn.,and 54th Sqdn.,Canadian,'',Canada,LINDSAY RIVERSIDE CEMETERY,Private vault. Range 11.,"Son of Frederick William and Anna Elliott Sutcliffe, of 68, Bond Street, Lindsay, Ont."
2756959,ALLEN,JOHN,J,36,,09/08/1918,,Regimental Sergeant Major,Canadian Pioneers,,124th Bn.,,Canadian,'724001',Canada,LINDSAY RIVERSIDE CEMETERY,Range 13.,"Son of Mrs. Ellen Aitken, of 22, St. Leonard St., Belfast, Ireland; husband of Clara Helen Allen, of 68, Adelaide St. South, Lindsay, Ont."
2756961,HOPKINS,FRED HOLMES,F H,35,,30/01/1916,,Lieutenant Colonel,Canadian Infantry,,17th Bn.,,Canadian,'',Canada,LINDSAY RIVERSIDE CEMETERY,Family.,"Son of His Honor Judge Hopkins and Rose Hopkins, of Cayuga, Ont."
2756962,JEFFERS,WELLINGTON COLEMAN,W C,69,,15/07/1917,,Captain,Canadian Army Medical Corps,,,,Canadian,'',Canada,LINDSAY RIVERSIDE CEMETERY,,"Son of the late Rev. Wellington Jeffers and Jane Jeffers; husband of W. C. Jeffers, of 1946, 12th Avenue West, Vancouver."
2756964,STINSON,WILLIAM N.,W N,26,,05/11/1918,,Private,Canadian Garrison Regiment,,2nd Bn.,,Canadian,'2692622',Canada,LINDSAY RIVERSIDE CEMETERY,,"Son of Sarah Stinson, of 11, Sussex St., Lindsay, Ont., and the late Daniel Stinson."
2687016,FREDERICK,WILLIAM BRUCE,W B,27,,19/02/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/12873',Canada,LINDSAY RIVERSIDE CEMETERY,Range 2. Sec. 6. Lot 16. Grave 5.,"Son of Aylmer B. Frederick and Jean Frederick, of Lindsay; husband of Helen A. Frederick, of Lindsay."
2687017,GEMMILL,RAYMOND EDWARD,R E,28,,15/11/1945,,Warrant Officer Class II,Royal Canadian Artillery,,,,Canadian,'C/26210',Canada,LINDSAY RIVERSIDE CEMETERY,Range 4. Block B. Lot 6. Grave 1.,"Son of Mrs. M. Gemmill, of Lindsay; husband of Margaret Gemmill, of Lindsay."
2687018,HEELS,JOHN GORDON,J G,20,,13/06/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/8328',Canada,LINDSAY RIVERSIDE CEMETERY,Range 6. Block B. Lot 2. Grave 3.,"Son of Mr. and Mrs. R. D. Heels, of Lindsay; husband of Stella Heels, of Lindsay."
2687019,IMRIE,HAROLD MAURICE,H M,29,,26/12/1940,,Private,"Midland Regiment, R.C.I.C.",,,,Canadian,'C/65385',Canada,LINDSAY RIVERSIDE CEMETERY,Range 24. Block A. Lot 1. Grave 1.,"Son of Donald and Mary H. Imrie; husband of Lila May Imrie, of Lindsay."
2687022,STOATE,THOMAS,T,42,,26/06/1941,,Private,Veterans Guard of Canada,,,,Canadian,'C/89828',Canada,LINDSAY RIVERSIDE CEMETERY,Range 5. Block A. Lot 5. Grave 1.,"Son of William P. Stoate and Alice Stoate, of Lindsay; husband of Katherine W. Stoate, of Lindsay."
2687015,BALDWIN,JOHN HENRY,J H,51,,31/03/1941,,Private,Veterans Guard of Canada,,,,Canadian,'B/36245',Canada,LINDSAY RIVERSIDE CEMETERY,Range 7. Sec. 2. Lot 13. Grave 1.,"Son of James and Hannah Baldwin, of Lindsay; husband of Ethel May Baldwin, of Toronto."
2687020,McLEAN,JAMES KERR,J K,23,,01/04/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/7900',Canada,LINDSAY RIVERSIDE CEMETERY,Range 14. Sec. 7. Lot 10. Grave 4.,"Son of Burton L. McLean and Ella McLean, of Lindsay."
2687021,SMITH,JOHN WESTON,J W,24,,22/12/1947,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/163083',Canada,LINDSAY RIVERSIDE CEMETERY,Range 9. Block B. Lot 6. Grave 3.,"Son of Hugh Weston Smith and Margaret Anna Smith, of Lindsay; husband of Margaret E. Smith, of Lindsay."
