Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2111758,SWANSON,THOMAS HAROLD,T H,29,,22/03/1943,,Gunner,Royal Artillery,,114 Field Regt.,,United Kingdom,'899377',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 15.,
426532,HOUGH,,J,0,,27/08/1914,,Gunner,Royal Garrison Artillery,,93rd Coy.,,United Kingdom,'35851',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,VIII. 6. 13.,
426570,LUNG SACK,,,0,,22/10/1914,,Fireman,Mercantile Marine Reserve,,H.M.S. Empress of Asia.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IV. GK. 55.,
426518,CHRISTOFFELSZ,NOEL M.,N M,0,,06/06/1915,,Corporal,Ceylon Garrison Artillery,,,,United Kingdom,'787',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IV. DF. 13.,
426514,BROWN,,T,0,,03/06/1921,,Lance Bombardier,Royal Garrison Artillery,,93rd Coy.,,United Kingdom,'1403331',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IV. AP. 14.,
426516,BROWNSWORD,,J C,0,,05/04/1917,,Serjeant,Royal Garrison Artillery,,93rd Coy.,,United Kingdom,'321',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. 1. 10.,
426536,JACKSON,,A W G,0,,08/05/1918,,Acting Bombardier,Royal Garrison Artillery,,78th Coy.,,United Kingdom,'56495',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. IX. I. 11.,
426540,LAMOND,,G A W,0,,25/02/1918,,Lieutenant Colonel,Royal Engineers,,Inland Water Transport,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Pres. V. CC. 21.,Scottish Rugby International.
426542,LAWRENCE,CHAS. V.,C V,0,,12/10/1917,,Private,Ceylon Light Infantry,,,,United Kingdom,'9026',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,XIII. 6. 10.,
426543,McCALLUM,,W J,0,,21/08/1916,,Corporal,Royal Garrison Artillery,,93rd Coy.,,United Kingdom,'6020',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,I. 2. 6.,
426525,DE SILVA,,M A J,0,,20/05/1917,,Private,Ceylon Light Infantry,,,,United Kingdom,'8927',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IV. HA. 11.,
426523,DE BOER,JACK,J,0,,24/05/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1133',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,V. CL. 14.,
426524,DE JONK,,C M B,0,,18/08/1918,,Private,Ceylon Light Infantry,,,,United Kingdom,'9208',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,VII. 4. 3.,
426552,RANDALL,FRANK,F,0,,28/01/1918,,Leading Stoker,ALIAS,,,,United Kingdom,'310530',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,,"See ""WATERMAN"" the true family name."
426554,RUSBRIDGE,,P M,0,,04/05/1920,,Able Seaman,Royal Navy,,H.M.S. Colombo.,,United Kingdom,'J/18638',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,XIII. I. 10.,
426534,HUNT,IVAN CECIL,I C,20,,04/05/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5384',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,N.C. V. CL. 16.,"Son of Thomas and Elizabeth Hunt, of Murat Bay, South Australia."
426535,HURLEY,,T,40,,16/02/1917,,Gunner,Royal Garrison Artillery,,93rd Coy.,,United Kingdom,'4506',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,R.C. I. 3. 4.,"Son of Patrick and Mary Hurley. Born at Queenstown, Co. Cork."
426537,JEPHS,,F S M,39,,26/11/1914,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'11453',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,N.C. IV. AO. 17.,"Son of Frederick and Rosina Jephs, of 46, Abercrombie St., Battersea, London."
426538,JOHNSON,WALTER,W,24,,06/10/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3139',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. XII. 7. 11.,"Son of Thomas Hill Johnson and Alice Ann Johnson, of 864, Old South Head Rd., Rose Bay, New South Wales. Born at Waverly, New South Wales."
426539,KEENAN,WILLIAM,W,36,,24/02/1917,,Private,Imperial Camel Corps (Australian),,1st Bn.,,Australian,'1942',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,R.C. I. 2. 8.,"Son of William and Annie Keenan. Born at Emerald, Queensland."
426541,LANGFORD,ALFRED ARTHUR,A A,37,,27/07/1921,,Able Seaman,Royal Navy,,H.M.S. Comus.,,United Kingdom,'204179',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. 7. 13.,
426544,McKEOWN,,F,0,,09/08/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'G/147',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,I. 3. 5.,
426569,IP YEE,,,0,,25/10/1914,,Trimmer,Mercantile Marine Reserve,,H.M.S. Empress of Asia.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IV. GK. 26.,
426545,McKINNON,PERCY CARTER,P C,31,,25/05/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1147',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,N.C. V. CH. 17.,"Son of Alexander and Annie McKinnon, of 23, Docker St., Elwood, Victoria. Born at Alexandra, Victoria."
426546,MINGAY,,R,0,,30/06/1917,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24863',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. I. 9.,
426547,MURKIN,,J B,0,,04/11/1918,,Private,Hampshire Regiment,,9th Bn.,,United Kingdom,'39764',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. Z. 10.,
426548,MURPHY,ANDREW ARTHUR,A A,25,,02/02/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'937',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. IX. 5. 4.,"Son of Andrew and Mary Murphy, of Woy Woy, New South Wales."
426549,NEYDORF,,N H,0,,07/10/1916,,Private,Ceylon Light Infantry,,,,United Kingdom,'9052',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,VII. I. 1.,
426550,PEARCE,WILLIAM GEORGE,W G,22,,02/11/1918,,Private,Hampshire Regiment,,9th Bn.,,United Kingdom,'355260',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. I. 15.,
426553,ROUSAY,,R J,0,,01/11/1919,,Rifleman,Rifle Brigade,,18th Bn.,,United Kingdom,'20041',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IV. AP. 13.,
426510,ARNOLD,HERBERT FRANK,H F,26,,10/11/1918,,Private,Hampshire Regiment,,9th Bn.,,United Kingdom,'355740',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. IX. 2. 11.,"Son of Mr. W. and Mrs E. Arnold, of 28, Woodend Rd. Winton, Bournemouth."
426511,BROOME,RALPH CHAMPNEY,R C,55,Companion of the Indian Empire,26/08/1915,,Major General,Indian Army Remount Department,,,,Indian,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,XII. 7. 17.,
426551,RAFFEL,,B V,0,,13/03/1915,,Gunner,Ceylon Garrison Artillery,,,,United Kingdom,'875',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Family Vault.,
426512,BROSNAN,PATRICK JOSEPH,P J,43,,10/02/1919,,Sergeant,Australian Field Artillery,,7th Bde.,,Australian,'22353',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,R.C. I. 3. 9.,"Son of Jeremiah and Honora Brosnan. Born in County Kerry, Ireland."
426513,BROWN,JOHN JOSEPH,J J,0,,04/11/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2966',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. IX. 3. 14.,
426515,BROWN,WILLIAM HENRY,W H,27,,25/05/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'600',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,N.C. V. CH. 18.,"Son of George and Mary Ann Brown. Born at Hay, New South Wales."
426517,CAKEBREAD,,A,0,,07/07/1919,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Juno.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. 7. 2.,
426519,CLIFT,NORMAN C.,N C,0,,12/01/1918,,Gunner,Ceylon Garrison Artillery,,,,United Kingdom,'1006',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,V. I. 11.,"Son of Mrs. F. Clift, of 48, Stuart Rd., Slave Island, Ceylon."
426520,CLIFT,,W R,0,,12/03/1917,,Gunner,Ceylon Garrison Artillery,,,,United Kingdom,'1010',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,V. I. 10.,"Son of Mrs. F. Clift, of 48, Stuart Rd., Slave Island, Ceylon."
426521,COHAN,HENRY MOLYNEUX,H M,35,,06/08/1919,,Gunner,Royal Garrison Artillery,,93rd Coy.,,United Kingdom,'131332',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. 3. Last Grave.,"Son of Edward Asher Cohan and Martha Alice Cohan, of Wynnstay, 10 Aigburth Drive, Liverpool."
426522,CROUCHLEY,RICHARD,R,29,,08/01/1919,,Corporal,Australian Machine Gun Corps,,1st Bn.,,Australian,'1756',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. 2. 14.,"Son of William Crouchley; husband of Beatrice M. Pickard (formerly Crouchley), of Norton Malreward, Pensford, Bristol. Born at Leigh, Lancs. C.E."
426526,DRAWBRIDGE,LOUIS SPENCER,L S,26,,26/07/1918,,Able Seaman,Royal Navy,,H.M.S. Juno.,,United Kingdom,'J/3976',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. IX. I. 13.,"Son of Samuel and Alice M. Drawbridge, of 16, Somerville Rd., Penge, London."
426528,GOODALL,,A,22,,06/11/1918,,Private,Hampshire Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'355806',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. IX. Z. 12.,"Son of Mrs. Mary Goodall, of Whitchurch, Hants."
426529,GRIFFIN,BASHOM STANLEY,B S,19,,06/05/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4720',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,N.C. V. CL. 15.,"Son of Mark Griffin, and of Ann Elizabeth Hargraves, of Mount Barker, South Australia. Born at Nairne, South Australia."
426533,HUGHES,VYVYAN WESTBURY,V W,0,,28/04/1916,,Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4658',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. IX. I. 8.,"Son of Edward Walter and Janie Hughes; husband of Olive A. C. Hughes, of ""Kurston,"" 11, Mercey St., Irland Bay, Wellington, New Zealand. Born in Victoria."
426555,RYAN,DENNIS JAMES,D J,30,,09/01/1919,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'5120',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,R.C. I. 15.,"Son of John Joseph and Annie Clara Ryan, of Ballan, Victoria."
426556,SLATER,,W,0,,07/10/1918,,Lance Serjeant,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'22158',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,I. I. 4.,
426557,SMITH,GEORGE JOSEPH ENZIE,G J E,22,,04/06/1916,,Lance Corporal,New Zealand Reinforcements,,,,New Zealand,'12274',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,R.C. I. I. 3.,"Son of George and Mary Smith, of 45, Ormsby St., Temuka, South Canterbury, New Zealand."
426558,THIERRY,PAUL STANISLAS,P S,30,Mentioned in Despatches,18/02/1920,,Captain,Royal Army Veterinary Corps,Royal Field Artillery,,attd. 317th Bde. ,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Sp. Mem.,"Husband of Paula Mina Thierry, of 39, Audley Rd., Colchester, Essex."
426559,TUCKER,,A,0,,29/07/1920,,Petty Officer Stoker,Royal Navy,,H.M.S. Comus,,United Kingdom,'302038',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. 2. 15.,
426560,VAN LANGENBERG,,L A,0,,29/10/1919,,Company Serjeant Major,Ceylon Light Infantry,,,,United Kingdom,'6242',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,XIV. 5. 4.,
426561,WARD,,E,0,,30/03/1917,,Private,Royal Marine Light Infantry,,H.M.S. Newcastle,,United Kingdom,'CH/12298',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. 5. 5.,
426562,WARREN,,A A,0,,26/09/1918,,Able Seaman,Royal Navy,,H.M.S. Juno.,,United Kingdom,'J/62470',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. I. 14.,
426563,WATERMAN,FRANK,F,32,,28/01/1918,,Leading Stoker,Royal Navy,,H.M.S. Venus.,,United Kingdom,'310530',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,V. CF. 24.,(Served as RANDALL) Son of the late Mrs. Ada Waterman.
426564,WATSON,JOHN FRANCIS,J F,0,,29/04/1916,,Private,Australian Pioneers,,5th Bn.,,Australian,'1947',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,I. 2. 9.,
426566,WHITE,JOHN,J,0,,23/08/1917,,Gunner,Royal Garrison Artillery,,93rd Coy.,,United Kingdom,'279807',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,V. CL. 13.,
426565,WEBB,ERNEST JOHN HERBERT,E J H,32,,17/11/1914,,Lieutenant,New Zealand Medical Corps,,,,New Zealand,'10/1021',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. IX. 7. 5.,"Son of Herbert and Sarah Webb, of Mornington, Dunedin, New Zealand."
426568,MAUNG KAN NYUN,,,0,,29/01/1920,,Rifleman,"70th Burma Rifles, Indian Army",,1st Bn.,,Indian,'1374',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,III. HN. 6.,"Son of Maung Po Ya, of Sedaw Village, Natogyi, Myingyan."
426567,WILLIAMS,,H J,0,,27/03/1916,,Leading Seaman,Royal Navy,,H.M.S. Venus.,,United Kingdom,'PO/236726',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. I. 7.,
6017550,FAUSTA,MARIA,M,0,,25/02/1915,,Civilian,Austrian Civilian,,,,Austrian,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 1 Row 3 Grave 13.,
426527,GARSIDE,CROWTHER,C,0,,18/07/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2137',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,N.C. IV. AO. 18.,
426530,HOFFMAN,,W F,0,Distinguished Service Medal,03/07/1916,,Able Seaman,Royal Navy,,H.M.S. Euryalus.,,United Kingdom,'195940',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,I. 4. 7.,
426531,HOLMES,,F C,0,,16/01/1916,,Stoker 1st Class,Royal Navy,,H.M.S. Clio,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. 6. 2.,
6018664,CALLSEN,KARL,K,0,,23/10/1916,,Internierter,German Civilian,,,,German,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 5D Row K Grave 8.,
7510799,GOEDHART,WILLEM,W,0,,16/07/1946,,Seiner,Netherlands Navy,,KM. O.V.W.,,Dutch,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 3 Row A Grave 24.,
7510862,KOOL,CORNELIS JACOB,C J,0,,02/10/1942,,Technicus,Netherlands Navy,,KM. Ambtenarr Marine-etablissement,,Dutch,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C Row A Grave 15.,
7510995,VAN DEN BRAAK,GERARDUS ANTONIUS,G A,0,,03/12/1942,,Opperschipper,Netherlands Navy,,KM.,,Dutch,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C Row B Grave 24.,
7511020,VAN ES,JOHANNES,J,0,,19/03/1942,,Ziekenverpleger,Netherlands Navy,,KM. H.N.M.S. Colombia,,Dutch,'384222',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B Row O Grave 13.,
7511116,SMIT,FRENS,F,0,,26/03/1943,,Korporaal Vliegtuigmaker,Royal Netherlands Navy Air Service,,KM.,,Dutch,'13135',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C Row E Grave 16.,
7511279,KAMPHERBEEK,HENDRIK,H,0,,08/05/1945,,2e Machinist,Netherlands Merchant Navy,,K.V.,,Dutch,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 2 Row C Grave 21.,
7511316,LAOET,AMAN,A,0,,20/01/1944,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot F Row N Grave 9.,
7511317,LEE AH HENG,,,0,,18/01/1941,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot H Row K Grave 12A.,
7511509,VAN NUSS,EMILIUS MELANIA EDUAURDUS,E M E,0,,05/08/1945,,Chef-Hofmeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 4F Row N Grave 4A.,
6004715,MARTIN,PAUL,P,0,,30/03/1921,,Offizier,German Army,,,,German,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 5D Row K Grave 7.,
6019151,SCHEIDERER,JOHANN,J,0,,15/06/1916,,Matrose,German Navy,,,,German,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 5C Row 1 Grave 28.,
7513573,SMIT,WALTER HENRY HERBERT BESLEY,W H H B,0,,04/11/1942,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'2405',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C Row B Grave 14.,
2111543,DAVID,,K A,0,,12/04/1943,,Private,Ceylon Pioneers,,1 Ceylon Aux. Pioneer Bn.,,United Kingdom,'CEY/4820',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 23.,"Son of K. A. D. M. Appuhamy, of Borella, Colombo, Ceylon."
2111546,DEMPSTER,TOM,T,34,,06/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,990 Balloon Sqdn,,United Kingdom,'1116057',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row I. Grave 18.,"Son of Thomas and Francess Dempster, of Liverpool; husband of Eileen C. Dempster, of Litherland, Liverpool."
2111548,DHARMADASA,KODITUWAKKU ARACHILAGE,K A,0,,26/01/1943,,Private,Ceylon Pioneers,,3 Ceylon Aux. Pioneer Bn.,,United Kingdom,'CEY/6523',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 11.,
2111549,DHARMAPALA,ATUKORALEARACHIGE HENRY,A H,24,,09/11/1942,,Sapper,Ceylon Engineers,,,,United Kingdom,'4913',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot C. Row B. Grave 15.,"Husband of Gerly Dharmapala, of Maradana, Ceylon."
2111686,NOEL,CLIFFORD CHARLES AMY,C C A,37,,16/01/1943,,Serjeant,Royal Artillery,,"73 Bty., 23 Lt. A.A. Regt.",,United Kingdom,'1470430',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 8.,"Son of Mr. and Mrs. Charles Edward Noel; husband of Jean Mary Noel, of Bristol."
2111688,O'BRIEN,JAMES VIVIAN,J V,17,,12/07/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX54662',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 1.,"Son of James Alexander and Eva Esther O'Brien, of Marrickville, New South Wales, Australia."
2111695,OUMA OUONOI,,,0,,28/10/1942,,Sapper,East African Engineers,,,,United Kingdom,'G/1741',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 25.,
2111697,PARRY,HUBERT LESLIE,H L,26,,14/12/1942,,Lance Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5953673',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 16.,
2111694,O'TOOLE,KEVIN EDWARD,K E,29,,07/04/1942,,Staff Sergeant,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX3725',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 7.,"Son of Peter Edward and Cecilia O'Toole, of Marraville, Victoria. Australia."
2111699,PEDRICK SINGHO,DEMUNI,D,21,,31/12/1945,,Sapper,Ceylon Engineers,,,,United Kingdom,'7731',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 4G. Row G. Grave 12A.,"Son of Demunige Gadrick Appuhamy and of Bulathsinhala Duganona, of Maradana, Colombo, Ceylon."
2111676,NALLUWELA,PULUNKUTTIGE JIMMO,P J,33,,20/08/1945,,Serjeant,Ceylon Engineers,,30 Mechanical Equipment Coy.,,United Kingdom,'8388',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,"Sp. Mem. ""A"".","Son of Nalluwela Pulunkuttige Carolis Appu and Karnbaranka Hendige Selestina Peiris, of Borella, Colombo, Ceylon."
2111679,NELSON,BERNARD WALTER,B W,22,,09/09/1940,,Gunner,Ceylon Garrison Artillery,,H.A.A. Regt.,,United Kingdom,'20332',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 11.,"Son of Engaltina Neison, of Embuldeniya Junction, Nugegoda, Ceylon."
2111682,NICHOLS,CLIFFORD NEIL,C N,30,,02/04/1942,,Corporal,Australian Army Service Corps,,A.I.F. 6 Div.,,Australian,'NX/8538',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 17.,"Son of William and Medea Elizabeth Nichols, of Burtwood, New South Wales, Australia; husband of Winifred Nichols, of Summer Hill, New South Wales."
2111777,WATSON,ROBERT,R,31,,25/04/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Enterprise.,,United Kingdom,'P/KX.84418',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row K. Grave 13.,"Son of Donald and Jessie Watson, of Cromarty, Ross and Cromarty; husband of Margaret Watson. of Cromarty."
2111778,WATT,NOEL ALEXANDER,N A,21,,15/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404223',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row 0. Grave 18.,"Son of George Alexander and Fredrica Wilhelmina Watt, of Nanango, Queensland, Australia."
2111781,WHITE,SYDNEY WALTER,S W,24,,15/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404191',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row 0. Grave 17.,"Son of Arthur Garnet Gordon and Eirvron Lydia White, of Coorparoo, Queensland, Australia."
2111784,WOLFE,JOSEPH,J,0,,05/04/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Tenedos.,,United Kingdom,'C/JX262296',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 14.,
2111788,YONA OGORO ONGOR,,,0,,14/04/1943,,Private,King's African Rifles,,1/4th Bn.,,United Kingdom,'N/17320',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 12.,
2111500,ANGOLA ATENGO,,,0,,31/12/1942,,Private,East African Engineers,,,,United Kingdom,'N/7939',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot B. Row E. Grave 4.,
2111505,BANDA,,R M P,0,,26/07/1942,,Private,Ceylon Pioneers,,Ceylon Aux. Pioneer Bn.,,United Kingdom,'3536',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 61. Row M. Grave 7.,
2111501,ARAKAL THARU,MATTHEW,M,0,,22/09/1941,,Stoker Mechanic,Ceylon Royal Naval Volunteer Reserve,,,,United Kingdom,'K/34',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row O. Grave 15.,"Son of Arakal Tharu and Arakal Kunhila; husband of A. M. Eliakutty, of Pookodeambam, South Malabar, India."
2111502,ARKWRIGHT,RICHARD St. CHAD,R St. C,30,,07/10/1939,,Captain,Royal Marines,,H.M.S. Cornwall.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row M. Grave 10.,"Son of the Revd. Hubert Seymour Arkwright, B.A., and Evelyn Arkwright, of Peppard, Oxfordshire."
2111503,ARMSTRONG,PETER WARWICK,P W,20,,27/05/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX/2625',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row N. Grave 1.,"Son of William Francis and Dorothy Granada Armstrong, of Northbridge, New South Wales, Australia."
2111504,ARMSTRONG,PETER WILLIAM ALEXANDER,P W A,26,,30/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403488',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 21.,"Son of William and Margaret Mabel Armstrong; husband of Winifred Annetta Armstrong, of Dover Heights, New South Wales, Australia."
2111506,BASSETT,JOHN HENRY CECIL,J H C,26,,24/04/1943,,Major,Royal Artillery,Royal Indian Artillery,,"attd. 3 Anti-Tank Regt., ",United Kingdom,'69039',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 17.,"Son of Lt.-Col. John Cecil Bassett and Naomi Bassett, of Northam, Devon."
2111507,BEESLEY,JOHN PATRICK,J P,22,,12/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,22 Sqdn.,,United Kingdom,'1069517',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 13.,"Son of Thomas and Mary Beesley, of Blackpool, Lancashire."
2111508,BEGG,WILLIAM BROWN SCOTT,W B S,23,,05/04/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Tenedos.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row N. Grave 8.,"Son of Hugh H. Begg and Agnes Scott Begg, of Edinburgh."
2111509,BENNETT,WILLIAM ARTHUR JAMES,W A J,22,,08/01/1942,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O. 1.",,United Kingdom,'EX/2450',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row N. Grave 13.,"Son of Sydney Thomas Bennett and Hettie May Bennett, of Saltash, Cornwall."
2111510,BIDDLECOMBE,ROY,R,20,,22/02/1943,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5620332',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 22.,"Son of Harry and Dorothy Kate Biddlecombe; grandson of Mrs. E. Hobbs, of Steep, Hampshire."
2111511,BIRKETT,HENRY ALBERT,H A,26,,28/11/1942,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6470838',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 13.,"Son of Albert Birkett and of Bertha Birkett, of Beckenham, Kent."
2111512,BLACKBURN,JOHN,J,23,,04/03/1944,,Leading Seaman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'W/3576',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row G. Grave 20.,"Husband of Florence E. M. Blackburn, of Wellington City, New Zealand."
2111513,BOLTON,DAVID ALEC,D A,22,,05/04/1942,,Leading Airman,Royal Navy,,H.M.S. Lanka.,,United Kingdom,'FX79396',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 12A.,"Son of Alexander John and Nellie Margaret Bolton, of Wimbledon, Surrey."
2111515,BOWER,GEORGE HENRY,G H,0,,22/01/1940,,Petty Officer,Royal Navy,,H.M.S. Carthage.,,United Kingdom,'D/219511',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row M. Grave 13.,"Husband of Evelyn Matilda Bower, of Harlesden, Middlesex."
2111517,BROWN,LEONARD PHILIP,L P,21,,25/08/1942,,Gunner,Royal Artillery,,114 Field Regt.,,United Kingdom,'911516',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 6.,"Son of Philip Brown and of Viney Annie Edith Brown, of Cuckfield, Sussex."