Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75452944,BLACK,JAMES,J,31,,03/08/1916,,Private,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/8188',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,Special Memorial (rear of cemetery entrance).,Son of the late James and Mary Black of Glasgow.
75453315,ROBERTSON,JAMES ARCHIBALD,J A,33,,09/03/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'146',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,Special Memorial (rear of cemetery entrance).,"Son of William and Margaret Robertson; husband of Margaret Robertson, of Glasgow."
4023562,McDONALD,DUNCAN,D,0,,26/11/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'333150',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,5/R. 11.,"Son of Donald and A. McDonald, of 73, Finlay Drive, Dennistown, Glasgow."
2452877,BARTON,DAVID,D,0,,28/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3130300',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,14.R. 116.,
2452879,BOLTON,WILLIAM CUMMING,W C,19,,01/05/1943,,Ordinary Seaman,Royal Navy,,H.M.M.T.B. 630.,,United Kingdom,'C/JX 362711',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,8.N. 120.,"Son of Andrew and Annie Cumming Bolton, of Maryhill, Glasgow."
2452881,BRITTAIN,NATHANIEL WILSON,N W,46,,24/03/1946,,Private,Pioneer Corps,,,,United Kingdom,'13046066',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,6.X. 8.,"Son of Nathaniel and Margaret Brittain, of Glasgow; husband of Margaret Bryden Brittain, of Springburn, Glasgow."
2452882,BROWNLIE,ANDREW McMILLAN SMITH,A M S,29,,16/03/1942,,Sergeant,Royal Air Force,,108 Sqdn.,,United Kingdom,'546659',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,3.W. 35.,"Son of Thomas and Marion Smith Brownlie, of Glasgow."
2452892,COYLE,FRANCIS,F,20,,08/01/1942,,Marine,Royal Marines,,18th R.M. Bn.,,United Kingdom,'PO/X 103287',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,14.S. 4.,"Son of Frank and Agnes Coyle, of Kelvinhaugh, Glasgow."
2452896,DEVINE,SAMUEL,S,19,,01/11/1942,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'P/JX.336269',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,6.D. 11.,"Son of William and Mary Devine, of Port Dundas, Glasgow."
2452899,ELLIS,ROBERT,R,23,,08/02/1941,,Sergeant,Royal Air Force,,42 Sqdn.,,United Kingdom,'534399',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,14.R. 125.,"Son of William and Mary McVittie Ellis, of Crosshill, Glasgow."
2452925,JONES,PETER,P,26,,08/04/1941,,Gunner,Royal Artillery,,"316 Bty., 102 H.A.A. Regt.",,United Kingdom,'1698869',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,14.F. 73.,"Son of Chris and Isa Jones, of Glasgow; husband of Helen Jones, of Sandyford, Glasgow."
2452930,LAIRD,THOMAS,T,19,,07/12/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2270649',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,10.C/1. 74.,"Son of Thomas and Isabella C. Laird, of Glasgow."
2452931,LINDSAY,THOMAS ALLEN,T A,23,,21/01/1946,,Marine,Royal Marines,,,,United Kingdom,'PO/X108692',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,14.U. 19.,"Son of Thomas Lindsay, and of Margaret Lindsay, of Possilpark, Glasgow."
2452938,McDOUGALL,HUGH,H,20,,02/07/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14731782',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,3.U. 9.,"Son of Duncan and Elizabeth McDougall, of Possilpark, Glasgow."
2452940,McFARLANE,ROBERT TAYLOR,R T,35,,01/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1025196',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,14.S. 17.,"Son of John and Jeanie T. McFarlane, of Glasgow; husband of Elizabeth H. M. McFarlane, of Possilpark, Glasgow."
2452943,McINTYRE,WILLIAM,W,29,,20/08/1943,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2935547',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,5.G. 325.,Son of Colin and Mary McIntyre.
2452946,McKINNON,DUNCAN,D,35,,14/03/1941,,Volunteer,Home Guard,,4th City of Glasgow Bn.,,United Kingdom,'',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,2.S. 143.,"Son of John and Agnes McKinnon, of Glasgow."
2452963,MOODIE,WILLIAM DONALD,W D,37,,02/04/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1561157',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,6.Q. 79.,"Son of John and Jeanie Moodie, of Glasgow."
2452966,MORRISON,THOMAS,T,47,,18/12/1946,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'3234958',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4.Q. 53.,"Son of Thomas and Mary Hendry Morrison, of Glasgow; husband of Jessie Morrison, of Glasgow."
2452968,PATERSON,ROBERT WILLIAMSON,R W,29,,21/02/1944,,Serjeant,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3196528',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,11.W. 183.,"Son of Robert and Jessie A. Paterson, of Glasgow."
2452959,MILLER,JOHN,J,24,,24/02/1946,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3315169',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,6.D. 13.,"Son of James and Matilda Higgins Miller, of Springburn, Glasgow."
2452970,POTTER,ROBERT,R,20,,17/10/1940,,Sergeant,Royal Air Force,,49 Sqdn.,,United Kingdom,'643788',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,10.C/1. 189.,"Son of James Wilson Potter and Margaret Carswell Potter, of Glasgow."
665957,AITKEN,,J,0,,29/07/1917,,Major,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,8/L. 133.,
665958,ANDERSON,JAMES ALFRED,J A,0,,13/01/1919,,Private,Cameronians (Scottish Rifles),,"""D"" Coy. 5th Bn.",,United Kingdom,'201070',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,10/C/1. 17.,"Son of James and Jeannie Anderson, of 107, Maryhill Rd., Glasgow."
665959,BANKS,JOHN,J,27,,31/12/1916,,Corporal,Royal Engineers,,,,United Kingdom,'402048',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,3/N. 121.,"Son of William and Joanna Banks, of 1 86, Henderson St., Glasgow."
665960,BENNETT,,J,0,,21/02/1915,,Private,Royal Scots Fusiliers,,,,United Kingdom,'9638',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,Special Memorial (rear of cemetery entrance).,
665961,BLACK,WILLIAM,W,28,,07/04/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/033999',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,9/T. 65.,"Son of Mrs. Mary Black, of Muirhead Cottage, Chryston, Glasgow. "
665962,BORLAND,T McM.,T M,19,,07/05/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'42823',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,3/T. 10.,"Son of Mrs. Henrietta Harwood Borland, of 26, Apsley Place, South Side, Glasgow. "
665963,BREMNER,PETER,P,31,,24/05/1916,,Private,Cameronians (Scottish Rifles),,,,United Kingdom,'9754',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/Q. 61.,"Son of Mr. and Mrs. Peter Bremner, of 300, Charles St., Townhead, Glasgow. "
665964,BROWN,JOHN KIRKWOOD,J K,0,,15/11/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'8045',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/Q. 3.,"Husband of Elizabeth Gilbert Brown, of 42, Vulcan St., Springburn, Glasgow. "
665965,BRYSON,,G S,18,,19/08/1918,,Private,Highland Light Infantry,,,,United Kingdom,'TR2/43833',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,11/W. 205.,"Son of William and Christina Bryson, of 27, Castle St., Glasgow. "
665966,BUCHANAN,,F,34,,26/10/1918,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'351498',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,11/W. 207.,"Husband of Charlotte Buchanan Forsyth (nee Brown), of 28, James Nisbet St., Townhead, Glasgow. "
665967,BUCHANAN,,R,0,,07/08/1920,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'T1/5276',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/J. 81.,
665968,CAMERON,GEORGE DUNCAN,G D,26,,17/12/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10571',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,Special Memorial (rear of cemetery entrance).,"Son of Donald Cameron, of 13, Cedar St., Garscube Rd., Glasgow."
665969,CAMERON,RALPH,R,39,,15/09/1917,,Private,Royal Scots Fusiliers,,,,United Kingdom,'203245',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,2/X. 66.,"Son of John Cameron and Elizabeth Paul Cameron; husband of Catherine Graham Scobie Cameron, of 402, Baltic St., Bridgeton. Glasgow. Born at Edinburgh. "
665970,CAMPBELL,,D,0,,25/08/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'4744',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,3/S. 66.,
665971,CAMPBELL,,J B A,0,,21/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'167515',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/O. 63.,
665972,CAMPBELL,,J,0,,29/08/1919,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8092',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/R. 87.,
665973,CAMPBELL,,W,0,,02/05/1917,,Private,Training Reserve,,53rd Bn.,,United Kingdom,'TR/2/5230',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,13/X. 2.,
665974,CARMICHAEL,ARCHIBALD,A,49,,24/08/1919,,Private,Argyll and Sutherland Highlanders,Labour Corps,2nd Bn.,transf. to (478481) ,United Kingdom,'S/7112',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,10/C/1. 102.,"Son of James and Agnes Carmichael; husband of Jeannie R. M. Carmichael, of 6, St. Andrews St., Glasgow. Born at Glasgow."
665975,CARROLL,,E,0,,13/11/1917,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'291537',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,8/N. 22.,
665976,CHISHOLM,JAMES,J,57,Reserve Decoration (Naval),27/04/1919,,Engineer Commander,Royal Naval Reserve,,"H.M.S. ""Armadale Castle.""",,United Kingdom,'',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,11/W. 135.,"Son of James Hutton Chisholm and Elizabeth Chisholm; husband of Marion J. Chisholm, of 419, Great Western Rd., Glasgow. Born at Glasgow Served in the South African Campaign."
665977,COATS,,R,18,,06/10/1918,,Private,Royal Air Force,,,,United Kingdom,'293596',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,8/N. 184.,"Son of Thomas and Jane C. P. Coats. of 226, Castle St., Townhead, Glasgow."
665978,COCHRANE,,J,24,,12/04/1915,,Lance Corporal,Cameronians (Scottish Rifles),,,,United Kingdom,'9795',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,2/V. 108.,"Son of William Waddell Cochrane, of 28, Downs St., Spingburn, Glasgow."
665979,CORKINDALE,JAMES,J,25,,18/02/1919,,Private,Cameronians (Scottish Rifles),,,,United Kingdom,'290150',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,10/C/1. 56.,"Son of Peter and Ann Corkindale, of 10, Renfrew St., Glasgow."
665980,CRAWFORD,ROBERT,R,23,,08/11/1916,,Private,Royal Scots Fusiliers,Training Reserve,10th Bn.,transf. to (57090) 103rd Bn.,United Kingdom,'30612',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,2/Y. 67.,Son of the late John and Cecilia Clachril Crawford.
665981,CUTHBERT,JOHN HUGHES,J H,26,,10/01/1920,,Lance Corporal,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/2522',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,3/W. 81.,"Son of David Cuthbert, of 97, Petershill Rd., Springburn, Glasgow."
665982,CUTHBERTSON,,H,0,,26/05/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/8128',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,2/S. 9.,
665983,DOBBIE,,J,40,,01/01/1918,,Private,Cameronians (Scottish Rifles),,,,United Kingdom,'31577',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,7/R. 53.,"Son of Robert Dobbie; husband of Jeanie Dobbie, of 134, Earlston Avenue, Townhead, Glasgow."
665984,DORNAN,,S,0,,06/10/1918,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'280872',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/M. 114.,
665985,DRIVER,,A W,0,,08/04/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/047408',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,3/R. 18.,
665986,DUNLOP,,W J,30,,29/10/1918,,Private,Cameron Highlanders,,,,United Kingdom,'S/11182',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/M. 86.,"Son of John Dunlop, of 12, Wellfield St., Springburn, Glasgow."
665987,FERGUSON,WALTER WEIR,W W,50,,06/03/1918,,Second Mate,Mercantile Marine Reserve,,"P.M.S.""Glen Usk.""",,United Kingdom,'',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,8/N. 72.,"Husband of Agnes Ferguson, of 25, West Princess St., Glasgow."
665988,FORREST,,A,40,,02/12/1919,,Serjeant,Machine Gun Corps (Infantry),,,,United Kingdom,'140797',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,Special Memorial (rear of cemetery entrance).,"Husband of Margaret E. B. Calderwood Forrest, of 80, Crosshill St., Lennoxtown, Stirlingshire. "
665989,FREER,ROBERT,R,19,,26/12/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'3351',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/Q. 49.,"Son of George and Barbara Ferris Freer, of 18, Cameron St., Glasgow."
665990,GIBSON,FRANCIS,F,22,,02/02/1915,,Private,Highland Light Infantry,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'1443',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,5/G. 436.,Son of William and Margaret Gibson.
665991,GRASSICK,,C A,0,,26/01/1920,,Corporal,Highland Light Infantry,Labour Corps,3rd Bn.,transf. to (464466) 512th Home Service Employment Coy.,United Kingdom,'15853',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/LT. 5.,
665992,GREER,,A,22,,03/12/1918,,Private,Royal Defence Corps,,459th Protection Coy.,,United Kingdom,'69836',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,2/T. 99.,
665993,HALL,WILLIAM,W,39,,25/06/1918,,Private,Army Service Corps,,26th H.Q. Coy.,,United Kingdom,'M/380531',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,2/T. 39.,"Son of John and Janet Hall; husband of Sarah Hall, of 479, Keppochhill Rd., Glasgow. Born at Glasgow."
665994,HAWTHORN,,W,0,Military Medal,25/09/1918,,Gunner,Royal Garrison Artillery,,143rd Siege Bty.,,United Kingdom,'91561',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,11/W. 187.,
665995,HENDERSON,,T,0,,23/12/1917,,Private,Highland Light Infantry,Labour Corps,5th Bn.,transf. to (288188) 395th Coy. ,United Kingdom,'1871',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,8/N. 43.,
665996,JARVIS,,J H,0,,04/10/1918,,Private,Highland Light Infantry,,53rd Bn.,,United Kingdom,'TR2/43608',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,8/N. 190.,
665997,KEIR,,A,22,,16/02/1918,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'14220',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,3/T. 96.,
665998,LEIGH,ALEXANDER MCLAY,A M,38,Mentioned in Despatches,13/02/1920,,Serjeant,Machine Gun Corps (Infantry),Scottish Horse,,formerly (6446),United Kingdom,'74363',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,11/Y. 165.,Son of Thomas and Cecilia Mickle Leigh. Born at Glasgow.
666043,WHYTE,GORDON,G,27,,14/02/1920,,Private,Cameron Highlanders,,,,United Kingdom,'S/12552',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,3/H. 51.,"Son of Mrs. Catherine Whyte, of 64, Buccleuch St., Gornethill, Glasgow."
666044,WILSON,,J M,0,,13/11/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/A. 7.,
666045,WILSON,,R,0,,13/12/1916,,Private,Royal Scots Fusiliers,,Depot,,United Kingdom,'25800',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,Special Memorial (rear of cemetery entrance).,
666046,WYPER,ALEXANDER,A,22,,12/05/1918,,Writer 3rd,Royal Navy,,"H.M.S. ""Gunner.""",,United Kingdom,'M/15156',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,6/S. 196.,"Son of William and Isabella Wyper, of 12, Edgefauld Rd., Springburn, Glasgow."
666047,WYPER,JOHN,J,24,,20/12/1916,,Able Seaman,Royal Navy,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/2331',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,6/S. 196.,"Son of William and Isabella Wyper, of 12, Edgefauld Rd., Springburn, Glasgow."
666048,YOUNG,,J,26,,25/04/1920,,Private,Royal Scots,Labour Corps,17th Bn.,transf. to (473389),United Kingdom,'48379',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,11/P. 150.,"Son of Margaret Young, of 24, Cobden St., Townhead, Glasgow."
665999,LITTERICK,,W S F,27,,15/02/1917,,Serjeant,Royal Engineers,,,,United Kingdom,'76233',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,6/S. 158.,Son of Mrs. Flora Fisher. Born at Glasgow.
666000,LONGMUIR,,A,18,,07/03/1918,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'51970',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,8/N. 73.,"Son of Mr. A. and Mrs. J. Longmuir; husband of Agnes Macdermid Longmuir, of 22, Kelvin St., New City Rd., Glasgow. Born at Glasgow."
666001,LOWSON,,D R,0,,26/10/1915,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'2958',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,Special Memorial (rear of cemetery entrance).,
666002,McARTHUR,,J,0,,12/06/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'128',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,13/X. 34.,
666003,McDIARMID,JAMES HAMILTON MITCHELL,J H M,35,,03/03/1916,,Private,Seaforth Highlanders,,"""C"" Coy.",,United Kingdom,'3/8194',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/Q. 40.,"Husband of Mary McDiarmid, of 21, Surrey St., South Side, Glasgow."
666004,McFADYEN,,W,18,,08/04/1917,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'S/17132',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/R. 8.,"Son of Mary Ellen McFadyen, of 7, Orwell St., Springburn, Glasgow, and the late William McFadyen."
666005,McFIE,,W,22,,09/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'38897',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,11/W. 180.,
666006,McGREGOR,,J,0,,26/12/1916,,Serjeant,Highland Light Infantry,,5th Bn.,,United Kingdom,'877',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,5/G. 110.,
666007,McINNES,FRANK HAGGARTY,F H,20,,31/01/1915,,Gunner,Royal Garrison Artillery,,2nd/4th Highland Bde.,,United Kingdom,'4972',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,2/X. 220.,"Son of Alexander and Elizabeth McInnes, of 122, Hozier St., Partick West, Glasgow."
666008,McINTYRE,,C,19,,07/07/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'51067',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/Q. 33.,"Son of Mrs. Elizabeth McIntyre, of 68, Dover St., Glasgow."
666009,McKEOWN,WILLIAM,W,32,,23/01/1919,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'203222',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/M. 103.,"Son of Mrs. Isabellia McKeown, of 355, Garscube Rd., Glasgow."
666010,MACKILL,ROBERT,R,25,,15/04/1918,,Private,Highland Light Infantry,,,,United Kingdom,'35490',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,8/N. 102.,"Son of Mr. and Mrs. James Mackill, of 1023, Main St., Wilmette, Chicago, U.S.A. Born at Motherwell."
666011,McKINNON,,H,0,,30/09/1915,,Lieutenant,Royal Naval Reserve,,"Fleet Messenger ""The Viceroy.""",,United Kingdom,'',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,5/P. 5.,
666012,McLAGAN,JAMES,J,21,,08/06/1916,,Second Lieutenant,Royal Engineers,,61st Div. Lowland Field Coy.,,United Kingdom,'',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,5/A. 103.,"Son of James and Jeannie R. McLagan, of 11, Sutherland St., Hillhead, Glasgow."
666013,MACLEOD,ALEXANDER JAMES,A J,23,,24/05/1918,,Private,York and Lancaster Regiment,,,,United Kingdom,'33545',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,8/L. 109.,"Son of the late Donald Alexander Macleod and of Julia F. Macleod, of 22, Forest Rd. Edinburgh. Born at Glasgow."
666014,McQUEEN,SAMUEL,S,22,,24/07/1916,,Private,Seaforth Highlanders,,,,United Kingdom,'S/2603',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/B. 72.,"Son of Hugh McQueen, of 103, Springburn Rd., Glasgow."
666015,McWATTIE,GEORGE,G,25,,01/11/1918,,Lance Corporal,Royal Engineers,,,,United Kingdom,'313301',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,9/W. 29.,"Son of George and Rebecca McWattie, of 676, Great Eastern Rd., Parkhead, Glasgow."
666016,MILLER,,J,0,,13/03/1918,,Private,Royal Defence Corps,,203rd Protection Coy.,,United Kingdom,'12436',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,3/H. 76.,
666017,MITCHELL,,P,0,,05/01/1916,,Company Serjeant Major,Cameron Highlanders,,3rd/4th Bn.,,United Kingdom,'3/6225',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/Q. 41.,
666018,MOFFAT,,A B,39,,01/09/1917,,Corporal,Royal Engineers,,Training Centre (Newark),,United Kingdom,'93389',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,11/W. 177.,"Husband of Martha Clark Moffat, of 15, Endrick St., Springburn, Glasgow."
666019,MOFFAT,JOHN,J,18,,17/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,,,United Kingdom,'Clyde Z/10057',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,5/V. 31.,"Son of Thomas G. Moffat, of 232, Renmure St., Pollokshields, Glasgow."
666020,MORE,,J,35,,12/01/1918,,Private,Army Service Corps,,M.T Depot,,United Kingdom,'M/348034',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/R. 62.,"Son of Hugh and Jean More; husband of Agnes More, of 136, Gallowgate, Glasgow. Born at Glasgow."
666021,MORRISON,,J,0,,12/11/1915,,Gunner,Royal Field Artillery,,1st/4th Lowland Bde.,,United Kingdom,'536',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,9/P. 149.,
666022,MOTHERWELL,JAMES,J,32,,18/10/1916,,Gunner,Royal Field Artillery,,51st Div. Ammunition Col.,,United Kingdom,'516',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/F. 154.,Husband of Jane Motherwell.
666023,MURRAY,,R G,22,,11/02/1919,,Private,Cameronians (Scottish Rifles),Labour Corps,5th Bn.,transf. to (374830) 279th Area Employment Coy.,United Kingdom,'7477',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/G. 185.,Son of John Gray Murray and Helen Campbell Murray. Born at Glasgow.
666024,NIXON,JOHN,J,0,,17/05/1916,,Serjeant,Highland Light Infantry,,15th Bn.,,United Kingdom,'14041',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,4/Q. 38.,
666025,PORTER,JAMES,J,34,,21/07/1920,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4496',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,2/J. 99.,"Son of Mrs. Margaret Porter, of 40, Cedar St., Glasgow."
666026,RAE,,A,35,,25/04/1919,,Private,Royal Scots Fusiliers,,10th Bn.,,United Kingdom,'24920',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,10/C/1. 76.,Son of Richard Rae; husband of Harriet Cairney Rae. Born at Glasgow.
666027,SHARP,THOMAS,T,17,,27/09/1916,,Boy Telegraphist,Royal Navy,,"H.M.S. ""Mantua.""",,United Kingdom,'J/34992',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,Special Memorial (rear of cemetery entrance).,"Son of William and Etta Sharp, of 26, Queen St., Market Rasen, Lincs."
666028,SINCLAIR,,G W,47,,31/12/1918,,Sapper,Royal Engineers,,,,United Kingdom,'361560',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,8/F. 203.,"Son of Mrs. Mary Sinclair of 15, Mount Stuart Rd., Rothesay, Bute, and the late Daniel Sinclair."
666029,SMITH,,J H C,18,,08/06/1918,,Private,Highland Light Infantry,,,,United Kingdom,'2/7252',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,8/L. 176.,"Son of Hugh and Margaret Smith, of 17, Craigpark Drive, Dennistoun, Glasgow."
666030,STEWART,DANIEL,D,24,Military Medal,25/10/1918,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'144569',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,9/T. 110.,
666031,STEWART,DOUGLAS SMITH,D S,28,,03/03/1918,,Lance Corporal,Cameronians (Scottish Rifles),,"""A"" Coy. 15th Bn.",,United Kingdom,'315069',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/O. 112.,"Son of Matthew A. and Catherine Smith Stewart, of 87, Fordneuk St., East Glasgow. Born at Campeltown."
666032,STEWART,ROBERT RAE,R R,19,,06/05/1918,,Private,Royal Scots,,,,United Kingdom,'51449',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/L. 27.,"Son of Robert and Helen Stewart, of 26, Kirkland St., Glasgow."
666033,STEWART,WILLIAM,W,28,,01/10/1918,,Private,Australian Pioneers,,2nd,,Australian,'3767',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/J. 69.,"Son of Samuel and Agnes Stewart, of 4, Forrest St., Mile End, Glasgow."
666034,STIRLING,,J,0,,20/11/1919,,Private,Cameronians (Scottish Rifles),,,,United Kingdom,'31324',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,1/R. 97.,