Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2430027,THRUSSELL,CHARLES WILLIAM,C W,43,,27/08/1945,,Private,Army Catering Corps,Royal Engineers,,attd.,United Kingdom,'11254824',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 160.,"Son of James Frederick and Esther Thrussell; husband of Lily Elizabeth Thrussell, of Plumstead."
2430028,THURGOOD,EDWARD CHARLES,E C,52,,16/02/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'C/J 5657',United Kingdom,WOOLWICH CEMETERY,Sec. 8. Grave 775.,"Son of William Edward and Charlotte Thurgood, of Woolwich; husband of Grace Mary Thurgood, of Bexley, Kent."
2430031,WHEELER,RICHARD JOHN,R J,0,,15/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'3136703',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll Grave 838.,
2430032,WHITTAKER,JOHN CLARKE,J C,35,,16/01/1946,,Staff Serjeant,Royal Artillery,,,,United Kingdom,'1063409',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Grave 904.,"Son of Albert and Henrietta Whittaker husband of Ada Caroline Whittaker, of Plumstead."
2001147,McGREGOR,MITCHAEL JAMES,M J,37,,15/12/1915,,Private,The Buffs (East Kent Regiment),,"""D"" Coy. 2nd Bn.",,United Kingdom,'L/7035',United Kingdom,WOOLWICH CEMETERY,33. 161.,"Son of John and Mary Ann McGregor. Born at Cape Town, South Africa. Served in the South African Campaign."
75463702,BANNISTER,FREDERICK HERBERT,F H,38,,25/01/1920,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'G/5765',United Kingdom,WOOLWICH CEMETERY,11. 400.,"Husband of Mrs. L. Bannister, of Greenwich, London."
386580,DEAN,,B,0,,16/01/1916,,Driver,Royal Horse Artillery,,"""R"" Bty.",,United Kingdom,'29860',United Kingdom,WOOLWICH CEMETERY,F. 600.,
386590,HALL,,C H,0,,22/06/1916,,Gunner,Royal Field Artillery,,39th Bde.,,United Kingdom,'29459',United Kingdom,WOOLWICH CEMETERY,F. 600.,
386627,SPRY,,S C,0,,16/05/1917,,Staff Serjeant,Army Ordnance Corps,,,,United Kingdom,'1060',United Kingdom,WOOLWICH CEMETERY,J. 35.,
386555,BAYNE,,L J,0,,08/12/1918,,Driver,Royal Garrison Artillery,,,,United Kingdom,'121844',United Kingdom,WOOLWICH CEMETERY,F. 601.,
386551,BARBER,ALFRED,A,0,,23/11/1914,,Gunner,Royal Field Artillery,,No.4 Depot,,United Kingdom,'53531',United Kingdom,WOOLWICH CEMETERY,11. 1141.,
386554,BATEMAN,,H F,0,,17/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'22404',United Kingdom,WOOLWICH CEMETERY,11. 358.,
386548,ADAMS,FREDERICK WILLIAM,F W,0,,25/10/1918,,Bombardier,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'34750',United Kingdom,WOOLWICH CEMETERY,F. 76.,"Husband of Mrs. H. M. Gregory (formerly Adams), of 31, East Avenue, Woodlands, Doncaster."
386549,ADDS,WILLIAM JAMES,W J,38,,14/04/1916,,Corporal,Army Ordnance Corps,,,,United Kingdom,'3589',United Kingdom,WOOLWICH CEMETERY,11. 420.,"Son of William James and Elizabeth Adds; husband of Annie Adds, of 17, The Avenue, Sandy Hill Rd., Plumstead. Born at Woolwich. Served in the South African Campaign."
386550,BANCE,HENRY DANIEL,H D,55,,10/02/1920,,Company Serjeant Major,Royal Air Force,Duke of Wellington's (West Riding Regiment),,and,United Kingdom,'148551',United Kingdom,WOOLWICH CEMETERY,4. 351.,"Son of Henry Daniel and Eliza Bance; husband of Mary Ellen Bance, of 32, Little Grey St., Durban, South Africa."
386552,BARRY,,W J,41,,20/06/1921,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'5899',United Kingdom,WOOLWICH CEMETERY,33. 684.,"Husband of E. Boniface (formerly Barry), of 55, Ogilby St., Woolwich."
386553,BARTLETT,REGINALD WILLIAM,R W,25,,06/09/1919,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/23458',United Kingdom,WOOLWICH CEMETERY,O. 127.,"Son of Mr. and Mrs. W. R. Bartlett, of Sandpit Nursery, King's Highway, Plumstead. Wounded near Bapaume in Aug., 1918."
386556,BELL,,S C,24,,28/12/1914,,Corporal,Royal Garrison Artillery,,54th Coy.,,United Kingdom,'20064',United Kingdom,WOOLWICH CEMETERY,11. 1141.,"Born at Devonport. Son of John and Mary Jane Bell, of 32, Bassant Rd., Plumstead."
386557,BENDALL,THOMAS ALFRED,T A,43,,17/05/1915,,Staff Serjeant Major,Army Service Corps,,25th Divisional Train,,United Kingdom,'T2/SR/01853',United Kingdom,WOOLWICH CEMETERY,F. 274.,"Husband of Mrs. A. E. Bendall, of 74, Eglinton Rd., Plumstead."
386558,BIRCH,JOSEPH WILLIAM,J W,29,,22/10/1918,,Private,Army Ordnance Corps,,35th Coy.,,United Kingdom,'038853',United Kingdom,WOOLWICH CEMETERY,F. 603.,"Husband of Lillian Maud Birch, of 9, Gallosson Rd., Plumstead."
386559,BISH,BERTIE ARTHUR,B A,21,,05/07/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/325936',United Kingdom,WOOLWICH CEMETERY,F. 689.,"Son of Jesse Francis and Elizabeth Louisa Bish, of 86, Raglan Rd., Plumstead."
386560,BLOWERS,HENRY,H,46,,08/04/1917,,Pioneer,Royal Engineers,,Depot Labour Bn. (Southampton),,United Kingdom,'119655',United Kingdom,WOOLWICH CEMETERY,N. 124.,"Husband of Eliza Ann Blowers, of 51, Barth Rd., Plumstead."
386561,BOAKES,JOHN,J,29,,19/11/1915,,Private,Army Service Corps,,274th M.T. Coy.,,United Kingdom,'M2/052064',United Kingdom,WOOLWICH CEMETERY,11. 1096.,"Son of Daniel Boakes; husband of Annie Elizabeth Boakes, of 77, Coleswood Rd., Harpenden, Herts. Born at Woolwich."
386562,BOOTH,STANLEY CHARLES,S C,26,,24/08/1918,,Second Lieutenant,Royal Air Force,,6th Training Depot Station,,United Kingdom,'',United Kingdom,WOOLWICH CEMETERY,P. 64.,"Son of Mrs. G. M. Booth, of 58, Ennis Rd., Plumstead, and the late Mr. C. G. Booth. Born at Gillingham, Kent."
386563,BUDD,CHARLES ALFRED,C A,0,,29/10/1915,,Sapper,Royal Engineers,,Training Centre (Newark),,United Kingdom,'89012',United Kingdom,WOOLWICH CEMETERY,B. 106.,
386564,BURNINGHAM,TOM ALBERT,T A,38,,10/07/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'276440',United Kingdom,WOOLWICH CEMETERY,F. 632.,Son of Tom Albert and Sarah Ann Burningham.
386565,CAREY,THOMAS JOSEPH,T J,38,,11/03/1919,,Private,Royal Air Force,Royal Garrison Artillery,,formerly,United Kingdom,'126155',United Kingdom,WOOLWICH CEMETERY,33. 635.,"Son of Mrs. Mary Poulter (formerly Carey), of 17, Upper Bridge St., Canterbury. Born at Woolwich."
386566,CLAREY,GEORGE WILLIAM,G W,0,,02/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 78th Bde.",,United Kingdom,'207989',United Kingdom,WOOLWICH CEMETERY,M. 87.,
386567,CLARK,DAVID,D,24,,19/12/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2041',United Kingdom,WOOLWICH CEMETERY,F. 41.,"Son of David John and Annie Clark, of 39, Argyle Crescent, Portobello, Edinburgh, Scotland."
386568,CLARK,,W G,28,,30/01/1915,,Private,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'16361',United Kingdom,WOOLWICH CEMETERY,11. 332.,"Son of the late William and Matilda Clark, of Tresham, Wotton-under-Edge, Glos."
386569,COE,HERBERT GEORGE,H G,25,,11/03/1917,,Gunner,Royal Horse Artillery,,Depot,,United Kingdom,'195154',United Kingdom,WOOLWICH CEMETERY,W. 1486.,"Son of Mrs. Eliza Coe, of 4, Inverness Place, Plumstead."
386570,COX,,E G,0,,15/05/1918,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'28732',United Kingdom,WOOLWICH CEMETERY,F. 601.,
386571,CRISP,JOHN,J,0,,20/10/1914,,Bombardier,Royal Field Artillery,,23rd Reserve Bty.,,United Kingdom,'12378',United Kingdom,WOOLWICH CEMETERY,11. 1197.,
386572,CRISP,,L,26,,04/11/1918,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'43355',United Kingdom,WOOLWICH CEMETERY,F. 604.,Husband of Florence Crisp.
386573,CROSS,AMELIA,A,27,,11/10/1918,,Member,Women's Royal Air Force,,7th Aeroplane Acceptance Park,,United Kingdom,'5981',United Kingdom,WOOLWICH CEMETERY,20. 518.,
386574,CROUT,JOHN JAMES,J J,25,,30/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'10411',United Kingdom,WOOLWICH CEMETERY,F. 601.,"Son of Harriett Emily Crout, of 32, Brookdene Rd., Plumstead; husband of the late Roselin Maud Crout."
386576,CULVERWELL,,G C,0,,14/09/1914,,Gunner,Royal Horse Artillery,,,,United Kingdom,'33830',United Kingdom,WOOLWICH CEMETERY,11. 318.,
386578,DAW,WINIFRED,W,0,,16/07/1918,,Worker,Queen Mary's Army Auxiliary Corps,,M.T. Depot (Sydenham),,United Kingdom,'7319',United Kingdom,WOOLWICH CEMETERY,11. 278.,
386579,DAWES,,T M,0,,02/06/1916,,Private,ALIAS,,,,United Kingdom,'SE/14651',United Kingdom,WOOLWICH CEMETERY,,"See ""ENDEAN,"" the true family name."
386575,CROWLEY,FREDERICK WILLIAM,F W,43,,11/09/1916,,Corporal,Royal Field Artillery,,,,United Kingdom,'L/27226',United Kingdom,WOOLWICH CEMETERY,33. 667.,"Born at Colchester. Son of the late Patrick and Francis Crowley; husband of Catherine Crowley, of 9, Godfrey St., Woolwich."
386577,DAGNALL,HAROLD EDMUND,H E,27,,18/01/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 291st Bde.",,United Kingdom,'930712',United Kingdom,WOOLWICH CEMETERY,D. 1167.,Son of Edward and Dorothea Dagnall.
386581,DWYER,HENRY JOSEPH,H J,31,,15/01/1919,,Private,Royal Munster Fusiliers,,5th Bn.,,United Kingdom,'5/6958',United Kingdom,WOOLWICH CEMETERY,34 769.,"Son of Mr. and Mrs. Dwyer, of 11, Fenwich St., Woolwich."
386582,EDGAR,GEORGE,G,0,,18/10/1918,,Corporal,London Regiment,Labour Corps,7th Bn.,transf. to (153049) Eastern Counties Labour Centre.,United Kingdom,'7386',United Kingdom,WOOLWICH CEMETERY,F. 178.,"Son of Mr. C. Edgar, of 64, Elmdene Rd., Plumstead."
386583,ENDEAN,THOMAS MERRIFIELD,T M,52,,02/06/1916,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/14651',United Kingdom,WOOLWICH CEMETERY,B. 26.,"(Served as DAWES). Son of John Frost Endean and Emily Jane Endean, of London."
386584,ERWOOD,CHARLES MALCOLM WILLIAM,C M W,25,,17/12/1914,,Private,Bedfordshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'15145',United Kingdom,WOOLWICH CEMETERY,O. 25.,"Son of Francis William and Kate Anson Erwood, of 47, Whitworth Place, Plumstead. A Schoolmaster (L.C.C.)."
386585,FERMINGER,JAMES ARTHUR,J A,20,,14/07/1918,,Private,Middlesex Regiment,,,,United Kingdom,'315730',United Kingdom,WOOLWICH CEMETERY,19. 248.,"Son of Mr. and Mrs. F. T. Ferminger, of 55A, Albion Rd., Woolwich."
386586,FRENCH,JAMES ROBERT,J R,21,,28/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3045',United Kingdom,WOOLWICH CEMETERY,F. 43.,"Son of Mrs. Elizabeth Page, of 19M, Dufferin St., Whitecross St., Finsbury, London. Born at Woolwich."
386587,GRAHAM,HARRY,H,53,,10/01/1916,,Captain,Highland Light Infantry,,Depot,,United Kingdom,'',United Kingdom,WOOLWICH CEMETERY,N. 139.,"Husband of Elizabeth P. Graham, of 86, Wellesley Rd., Croydon."
386588,GRIBBEN,EDWARD ARTHUR,E A,30,,26/01/1918,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'315728',United Kingdom,WOOLWICH CEMETERY,F. 44.,"Son of Thomas and Mary Elizabeth Gribben; husband of Gertrude Minnie Gribben, of 89, Rectory Place, Woolwich. Born at St. Agnes, Cornwall."
386589,HAFFENDEN,JAMES,J,54,,24/09/1916,,Leading Stoker,Royal Navy,,"(R.F.R./PO/A.2035). H.M.S. ""Ganges II.""",,United Kingdom,'114447',United Kingdom,WOOLWICH CEMETERY,B. 58.,"Long Service and Good Conduct Medal. Son of the late James Haffenden; husband of Mary Haward (formerly Haffenden), of Radisson, Saskatchewan, Canada. Born at Brighton. Served in the Egyptian Campaign (1882-9)."
386591,HARGRAVE,PEARSON WALTON BUTTERS,P W B,19,,15/02/1919,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'124258',United Kingdom,WOOLWICH CEMETERY,4. 358.,"Son of Mrs. E. B. Wickman, of 112, Hudson Rd., Plumstead."
386592,HASTINGS,,H H,0,,21/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'4497',United Kingdom,WOOLWICH CEMETERY,20. 518.,
386593,HEHIR,THOMAS ALBERT,T A,0,,30/09/1918,,Conductor,Army Ordnance Corps,,Depot,,United Kingdom,'02302',United Kingdom,WOOLWICH CEMETERY,34. 751.,
386594,HOLMES,CHARLES SAMUEL,C S,37,,30/03/1916,,Battery Serjeant Major,Royal Field Artillery,,,,United Kingdom,'37835',United Kingdom,WOOLWICH CEMETERY,K. 637.,"Long Service and Good Conduct Medal. Son of Harry and Elizabeth Mary Holmes; husband of Ada Florence Holmes, of 92, Ennis Rd., Plumstead Common."
386595,HUTTON,JOHN,J,45,,30/07/1918,,Staff Serjeant,Army Veterinary Corps,,Welsh Div. Veterinary Hosp.,,United Kingdom,'SR/40',United Kingdom,WOOLWICH CEMETERY,F. 601.,Son of Peter and Hannah Hutton of Liverpool; husband of the late Annie Hutton.
386596,KANE,GEORGE SAMUEL THOMAS,G S T,26,,01/12/1918,,Lance Corporal,Rifle Brigade,,"""B"" Coy. 1st Bn.",,United Kingdom,'49312',United Kingdom,WOOLWICH CEMETERY,F. 601.,"Son of Mr. and Mrs. Kane, of 29, Jackson St., Woolwich."
386597,KEELAN,WILLIAM,W,32,,27/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'773',United Kingdom,WOOLWICH CEMETERY,F. 42.,"Son of Robert Keelan; husband of Elizabeth Couplin Keelan, of Bow House, Palnackie, Dalbeattie, Kirkcudbrightshire. Born at Gatehouse of Fleet, Scotland."
386598,KEENE,,R,0,,08/02/1915,,Private,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'2014',United Kingdom,WOOLWICH CEMETERY,11. 1230.,
386599,KIRBY,FRANCIS EMILE,F E,62,,06/12/1915,,Captain,Army Ordnance Department,,,,United Kingdom,'',United Kingdom,WOOLWICH CEMETERY,1. 180.,Born at Plumstead. Served in the South African Campaign.
386600,LEFTLY,HUBERT ARTHUR,H A,20,,27/02/1919,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21974',United Kingdom,WOOLWICH CEMETERY,F. 96.,"Son of Mrs. Kathleen Elizabeth Leftly, of 41, Tormount Rd., Plumstead."
386601,LOCKHART,STANLEY HARRISON,S H,37,,06/11/1917,,Bombardier,Royal Garrison Artillery,,2nd Army Pool,,United Kingdom,'93186',United Kingdom,WOOLWICH CEMETERY,B. 40.,"Son of David and Annie Lockhart; husband of Eleanor May Lockhart, of 6, Hargor Rd., Plumstead."
386602,LUSTY,JOHN HENRY,J H,36,,08/07/1916,,Private,Army Ordnance Corps,,,,United Kingdom,'',United Kingdom,WOOLWICH CEMETERY,F. 600.,"Son of John and Sarah Lusty; husband of Florence Lusty, of Meadow End, Dudbridge, Stroud, Glos. Born at Stroud."
386603,McDONALD,ANGUS,A,0,,23/03/1916,,Gunner,Royal Garrison Artillery,,Personnel (Ordnance College),,United Kingdom,'1541',United Kingdom,WOOLWICH CEMETERY,20. 459.,
386606,McPHERSON,,A,0,,25/03/1918,,Driver,Army Service Corps,,,,United Kingdom,'T/20312',United Kingdom,WOOLWICH CEMETERY,11. 981.,
386619,PRYER,,R,0,,31/12/1914,,Private,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'365',United Kingdom,WOOLWICH CEMETERY,11. 1141.,
386622,REED,,A,0,,18/06/1916,,Driver,Army Service Corps,,,,United Kingdom,'T/20618',United Kingdom,WOOLWICH CEMETERY,F. 600.,
386624,ROBINSON,EDGAR,E,0,,23/02/1915,,Private,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'18966',United Kingdom,WOOLWICH CEMETERY,11. 1052.,
386604,McDONNELL,,W H,34,,22/06/1920,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'15464',United Kingdom,WOOLWICH CEMETERY,33. 719.,Son of Richard and Margarite Ann McDonnell.
386605,McMAHON,PATRICK JOHN,P J,43,,01/07/1916,,Private,Army Ordnance Corps,,Depot,,United Kingdom,'3255',United Kingdom,WOOLWICH CEMETERY,33. 686.,"Husband of Mary Jane McMahon, of 201, Barrackton, Cork."
386607,MAHONEY,PATRICK,P,0,,10/05/1917,,Seaman,Royal Naval Reserve,,"S.S. ""Trevisa.""",,United Kingdom,'3398/C',United Kingdom,WOOLWICH CEMETERY,33. 768.,
386608,MEDLOCK,,W H,27,,05/06/1916,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'8626',United Kingdom,WOOLWICH CEMETERY,33. 627.,"Husband of Maggie Medlock, of Dingleicoush, Bundoran, Co. Donegal."
386609,MELTON,,R,60,Meritorious Service Medal,16/03/1919,,Serjeant Major,Middlesex Regiment,,Depot,formerly Royal Horse and Royal Field Artillery Records (Woolwich).,United Kingdom,'G/10074',United Kingdom,WOOLWICH CEMETERY,F. 90.,"Son of John and Sophia Melton; husband of Amelia Melton, of 168, Lakedale Rd., Plumstead. Served in the South African Campaign."
386610,MORRIS,ALFRED THOMAS,A T,42,,23/05/1918,,Serjeant,Royal Engineers,,,,United Kingdom,'52875',United Kingdom,WOOLWICH CEMETERY,4. 3.,"Son of Alfred and Annie Maria Morris, of 29, Elmdene Rd., Plumstead."
386611,MURPHY,FREDERICK JAMES,F J,31,,13/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""D"" Coy. 7th Bn.",,United Kingdom,'G/10145',United Kingdom,WOOLWICH CEMETERY,33. 628.,Born at Woolwich.
386612,NICHOLSON,,G C,41,,02/06/1916,,Staff Serjeant,Royal Garrison Artillery,,31st Heavy Bty.,,United Kingdom,'5623',United Kingdom,WOOLWICH CEMETERY,B. 267.,"Long Service and Good Conduct Medal. Son of George and Hannah Nicholson; husband of Ethel A. M. Nicholson, of 1, Elsa Rd., Welling, Kent."
386613,NICKER,FREDERICK,F,36,,21/09/1914,,Gunner,Royal Horse Artillery,,"""P"" Bty.",,United Kingdom,'12516',United Kingdom,WOOLWICH CEMETERY,11. 318.,"Husband of Beatrice Nicker, of 20, Soulbury Rd., Linslade, Leighton Buzzard, Beds."
386614,PECK,JOHN,J,27,,27/10/1918,,Corporal,Army Service Corps,,274th M.T. Coy.,,United Kingdom,'M2/175967',United Kingdom,WOOLWICH CEMETERY,11. 358.,"Son of William Peck; husband of Alice Elizabeth Tipper (formerly Peck), of Speen, Newbury."
386615,PETTETT,FREDERICK,F,45,,10/11/1918,,Driver,Army Service Corps,,No.3 Reserve Horse Transport Depot,,United Kingdom,'T/424252',United Kingdom,WOOLWICH CEMETERY,20. 477.,"Husband of C. Pettett, of 11, Stanshawe Rd., Reading."
386616,PINE,WALTER,W,49,,08/11/1918,,Chief Stoker,Royal Navy,,"H.M.S. ""Mona's Isle.""",,United Kingdom,'146125(Ch)',United Kingdom,WOOLWICH CEMETERY,Y. 1819.,Son of the late George Edward Pine; husband of the late Amy Louise Pine.
386617,PORTER,JAMES,J,33,,05/10/1918,,Driver,Army Service Corps,,"""Q"" Forage Coy.",,United Kingdom,'T/22083',United Kingdom,WOOLWICH CEMETERY,F. 601.,"Son of Herbert and Mary Porter, of 5, Clara Place, Woolwich."
386625,RUFFELS,GEORGE HARRY,G H,52,,11/04/1917,,Corporal,Royal Defence Corps,,123rd Coy.,,United Kingdom,'37536',United Kingdom,WOOLWICH CEMETERY,F. 601.,
386626,RYDER,,R,0,,26/12/1914,,Serjeant Major,Royal Garrison Artillery,,,,United Kingdom,'26230',United Kingdom,WOOLWICH CEMETERY,11. 980.,
386618,PRICE,WALTER,W,39,,18/12/1916,,Private,Army Service Corps,,M.T. Depot (Osterley Park),,United Kingdom,'DM2/230096',United Kingdom,WOOLWICH CEMETERY,T. 290.,"Son of Isaac and Elizabeth Price, of Nottingham; husband of Mary Price, of 4, Norman Villas, Belle Grove Rd., Welling, Kent."
386620,QUINN,,T,19,,22/10/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'69325',United Kingdom,WOOLWICH CEMETERY,34. 784.,"Son of Mary Quinn, of 55, Elmdene Rd., Woolwich, and the late David Quinn."
386621,REDFORD,THOMAS RICHARD CLARENCE,T R C,26,,07/09/1919,,Private,Royal Army Ordnance Corps,,Depot,,United Kingdom,'6016',United Kingdom,WOOLWICH CEMETERY,K. 144.,"Son of Mrs. Matilda Redford, of 19, Engineer Rd., Woolwich Common."
386623,REED,FRANK GEORGE,F G,19,,09/11/1914,,Lance Corporal,Lincolnshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'9459',United Kingdom,WOOLWICH CEMETERY,F. 600.,"Son of Frederick William and Aline Maud Reed, of 78, Wood St., Woolwich."
386629,STONE,CHARLES FREDRICK POWELL,C F P,25,,04/11/1919,,Staff Serjeant,Royal Garrison Artillery,,Military Proof Party (Woolwich),,United Kingdom,'136676',United Kingdom,WOOLWICH CEMETERY,F. 97.,"Territorial Efficiency Medal. Son of C. F. and M. Stone; husband of May Stone, of 11, Bateson St., Plumstead. Born at Portland, Dorset."
386630,SWISS,PERCY ARTHUR,P A,25,,08/06/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2355',United Kingdom,WOOLWICH CEMETERY,Z. 151.,"Son of Charles James and Elizabeth E. Swiss, of 54, Norroy Rd., Putney, London."
386631,TAIT,GEORGE,G,27,Military Medal,28/10/1918,,Corporal,Royal Field Artillery,,"""5 C"" Reserve Bde.",,United Kingdom,'1547',United Kingdom,WOOLWICH CEMETERY,H. 596.,"Son of Rose Adela Tait, of 14, Pelham Rd., Wimbledon, London, and the Iate Robert Tait."
386632,TAPLIN,,J W,0,,08/05/1919,,Serjeant,Royal Army Veterinary Corps,,,,United Kingdom,'SE/5119',United Kingdom,WOOLWICH CEMETERY,33. 163.,"Husband of Mrs. J. Young (formerly Taplin), of 15, William St., Woolwich."
386634,VARNDELL,SIDNEY HERBERT,S H,25,,06/02/1918,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'27851',United Kingdom,WOOLWICH CEMETERY,B. 24.,"Son of Emma E. Varndell, of 1, Marlfield Rd., Well Hall, London, and the late E. Varndell (S.S.M. 9th Lancers)."
386636,WILLIAMS,HARRY,H,0,,18/12/1914,,Gunner,Royal Horse Artillery,,"""P"" Bty.",,United Kingdom,'59454',United Kingdom,WOOLWICH CEMETERY,11. 980.,"Husband of Mary A. Williams, of Rearsby, Leicestershire."
386637,WOOLNOUGH,GEORGE RICHARD,G R,26,,22/04/1917,,Air Mechanic 2nd Class,Royal Naval Air Service,,,,United Kingdom,'F/21095',United Kingdom,WOOLWICH CEMETERY,N. 69.,"Pulham Station Son of Henry and Emma Woolnough; husband of Julia Emily Edwards (formerly Woolnough), of 68, Maxey Rd., Plumstead. Born at Plumstead."
386638,WRIGHT,GEORGE,G,47,,27/06/1916,,Private,Royal Defence Corps,,No.3 Supernumerary Coy.,,United Kingdom,'32243',United Kingdom,WOOLWICH CEMETERY,F. 600.,"Husband of Phoebe P. Wright, of 28, George St., Berkhamstead, Herts."
386628,STAY,HARRY,H,0,,31/10/1918,,Staff Serjeant,Army Service Corps,,3rd Reserve Horse Transport Depot,,United Kingdom,'S/18665',United Kingdom,WOOLWICH CEMETERY,1. 140.,
386635,WHITE,,A,0,,26/09/1915,,Bombardier,Royal Field Artillery,,56th Reserve Bty.,,United Kingdom,'26570',United Kingdom,WOOLWICH CEMETERY,11. 1096.,
386639,WRIGHT,WILLIAM,W,0,,01/08/1916,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/18999',United Kingdom,WOOLWICH CEMETERY,F. 601.,
386640,YORKE,,L H,41,,21/06/1917,,Corporal,Royal Garrison Artillery,,240th Siege Bty.,,United Kingdom,'4794',United Kingdom,WOOLWICH CEMETERY,N. 61.,
386633,TAYLOR,,J,0,,30/06/1915,,Private,Royal Sussex Regiment,,2nd/5th Bn.,,United Kingdom,'2784',United Kingdom,WOOLWICH CEMETERY,11. 1067.,
4014435,BOND,WILLIAM HENRY,W H,0,,08/08/1914,,Driver,Royal Field Artillery,,,,United Kingdom,'35044',United Kingdom,WOOLWICH CEMETERY,11. 1186.,
4014438,HOPPER,JOSEPH HENRY,J H,53,,27/06/1918,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1991',United Kingdom,WOOLWICH CEMETERY,11. 333.,"Son of George William and Mary Hopkins; husband of Esther Hopper, of Howeside, Pitsea Road, Pitsea. Born at Gravesend."
7504743,LISIECKI,LEON,L,0,,08/11/1943,,Marynarz,Polish Merchant Navy,,,,Polish,'',United Kingdom,WOOLWICH CEMETERY,Section 33 Grave 809.,
75464023,GREENWOOD,THOMAS,T,42,,08/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10280',United Kingdom,WOOLWICH CEMETERY,11. 1112.,"Husband of Elsie Marion Greenwood, of Woolwich, London."
2429987,GLEESON,ARTHUR JOHN,A J,0,,17/12/1940,,Corporal,Royal Air Force (Auxiliary Air Force),,952 Balloon Sqdn.,,United Kingdom,'840509',United Kingdom,WOOLWICH CEMETERY,Sec. 8. Grave 581.,
2429988,GRAINGER,SIDNEY LIONEL,S L,32,,31/01/1945,,Able Seaman,Royal Navy,,H.M.S. Pembroke I.,,United Kingdom,'C/JX 131491',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 487.,
2429962,BIDDULPH,ARTHUR ORCHARD,A O,21,,16/12/1942,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'635791',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 838.,"Son of Albert Biddulph, and of Grace Violet Biddulph, of Woolwich."
2429963,BOORER,GEORGE HARRY WILLIAM,G H W,26,,10/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14295912',United Kingdom,WOOLWICH CEMETERY,Sec. 20. Grave 468.,"Son of Eleanor Maud Kettle, of Plumstead. His father G W Boorer fell in the 1914-1918 War."
2429964,BRIDGE,ALBERT,A,30,,12/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'4971576',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 98.,"Son of Harry and Annie Bridge; husband of Hilda Bridge, of Woolwich."
2429965,BROUGHTON,WILLIAM JOHN,W J,36,,12/12/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1833655',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 218.,"Son of Thomas George and Alice Broughton, of Woolwich, husband of Florence Alice Broughton, of Mottingham."