Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428704,CLARKSON,MABEL JOAN,M J,21,,08/12/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2021310',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.1. Grave 28B.,"Daughter of Arthur Edward and Miriam Ethel Clarkson, of Cricklewood, Middlesex."
2428705,COPPING,HARRY OLAF,H O,30,,23/01/1944,,Private,Durham Light Infantry,,,,United Kingdom,'4465167',United Kingdom,HAMPSTEAD CEMETERY,Sec. G.12. Grave 46.,"Husband of H. L. L. Copping, of West Hampstead."
2428706,COUSINS,JOHN DESMOND,J D,22,,07/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1242954',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 32B.,"Son of Florence K. Cousins, of Hampstead."
2428707,CRAMPTON,DOROTHY LILIAN,D L,26,,17/05/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2030737',United Kingdom,HAMPSTEAD CEMETERY,Sec. J.7. Grave 98.,"Daughter of Mr. and Mrs. James Henry Crampton, of Petersfield, Hampshire."
2428713,HALE,WILLIAM,W,0,Member of the Order of the British Empire,16/02/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'43231',United Kingdom,HAMPSTEAD CEMETERY,Sec. E.5. Grave 137.,
2428709,DE RENZI,GODFREY,G,18,,22/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'1295396',United Kingdom,HAMPSTEAD CEMETERY,Sec. M.6. Grave 95.,"Son of Leonard and Ann de Renzi, of St. John's Wood."
2428715,HUDSON,PETER OWEN,P O,20,,23/02/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Venerable.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 34B.,"Son of John Howard Hudson and Lilian Alice Hudson, of West Hampstead."
2428718,McCONNELL,ALEXANDER,A,55,,25/12/1945,,Commander (E),Royal Naval Reserve,,H.M.S. Eastway.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 97.,"Son of John McConnell and Mary Ann McConnell (nee Grant); husband of Irene Mary McConnell (nee Rose), of Hampstead."
2428725,ROBERTS,GWENDOLINE MARGARET,G M,23,,10/09/1946,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'452655',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Grave 15B.,"Daughter of Hugh and Kathleen M. Roberts, of St. John's Wood."
2428727,ROWSON,DERRICK JOHN,D J,20,,06/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1810260',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.3. Grave 39B.,"Son of George Henry and Nellie Rowson, of Hampstead."
2428729,SANDERSON,GEORGE HARRY,G H,22,,12/02/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7607667',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Grave 1B.,"Son of Harry and Henrietta Charlotte Sanderson, of Kilburn, Middlesex."
2428730,SHUTE,STEPHEN MAURICE,S M,29,,09/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'106242',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.E. Grave 107.,
2428732,STARLING,ARTHUR HENRY,A H,51,,29/10/1942,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'136605',United Kingdom,HAMPSTEAD CEMETERY,Sec. K.9. Grave 86.,"Son of Edward and Jane Starling; husband of Elsie May Starling, of Hampstead."
2428733,STEWART,JOHN CAMPBELL,J C,22,,21/06/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,99 Sqdn.,,United Kingdom,'801590',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.7. Grave 60B.,"Son of Mr. and Mrs. John Campbell Stewart; husband of Violet Edith Stewart, of West Hampstead."
2428734,TAIT,WILLIAM ALFRED,W A,42,,22/06/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14267385',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 34B.,"Son of Robert and Bessie Emma Tait, of St. John's Wood; husband of Winifred Nellie Tait, of St. John's Wood."
2428735,TAYLOR,RONALD HENRY WILLIAM,R H W,0,,26/11/1940,,Sergeant,Royal Air Force (Auxiliary Air Force),,604 Sqdn.,,United Kingdom,'804401',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 32B.,
2428697,ALLEN,WILLIAM GEORGE,W G,32,Distinguished Flying Medal,31/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'170456',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.5. Grave 43B.,"Son of Charles Sydney and Elizabeth Allen, of Hampstead; husband of Margaret Mary (Peggy) Elizabeth Allen, of Hampstead."
2428698,ASHLEY,FREDERICK CHARLES,F C,55,,25/05/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'68332',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.3. Grave 40B.,"Son of Tom Edwin and Mary Jane Ashley; husband of Ellen Victoria Ashley, of Hampstead."
2428699,ATKINSON,JAMES LAWRENCE,J L,0,,14/03/1940,,Flying Officer,Royal Air Force,,224 Sqdn.,,United Kingdom,'37340',United Kingdom,HAMPSTEAD CEMETERY,Sec. J.8. Grave 56.,
2428708,DAVIES,JOHN,J,47,,02/08/1945,,Commander Surgeon,Royal Naval Volunteer Reserve,,H.M.S. Drake.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 108.,"Son of Moses and Margaret Davies; husband of Elizabeth Gwladys Davies, of Hampstead. M.D M.R.C.P."
2428716,IVES,FREDERICK,F,24,,02/07/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Norwich City.,,United Kingdom,'LT/JX232419',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 33B.,
2428710,DUNNINGHAM,HUGH,H,22,,12/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1385253',United Kingdom,HAMPSTEAD CEMETERY,Sec. B.8. Grave 39.,"Son of Joseph Evans Dunningham and Ethel Louise Dunningham, of Hampstead."
2428712,GRIMASON HARRIS,WILLIAM GERALD GEORGE,W G G,35,,15/08/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10583223',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 32B.,"Son of William and Hilda May Grimason Harris; husband of Margaret Grimason Harris, of Hampstead."
2428717,JOLLY,FRANK JOSHUA,F J,27,,10/10/1942,,Sapper,Royal Engineers,,19 Field Sqdn.,,United Kingdom,'2127511',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 33B.,"Son of Fredrick and Florence Jolly; husband of Maud Frances Jolly, of West Hampstead."
2428720,NORTON,KENNETH STANLEY,K S,21,,26/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119355',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.2. Grave 52B.,"Son of Stanley Herbert and May Norton, of Leytonstone, Essex."
2428731,SMITH,ALBERT JOHN,A J,22,,19/02/1944,,Lance Bombardier,Royal Artillery,,1 Maritime Regt.,,United Kingdom,'4203227',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall (Addenda).,
2428736,THOMPSON,EDWARD HENRY,E H,20,,01/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,433 (R.C.A.F.) Sqdn,,United Kingdom,'187130',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 33B.,"Son of John Henry and Alice Hester Thompson, of West Hampstead."
2428738,WHERRELL,HENRY CHARLES,H C,37,,21/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/246914.',United Kingdom,HAMPSTEAD CEMETERY,Sec. D.4. Grave 9.,"Husband of Florence May Elizabeth Wherrell, of Greenford, Middlesex."
2428739,WOLSTENHOLME,JOSEPH,J,59,,26/12/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Pembroke II.,,United Kingdom,'C/217928',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.9. Grave 68B.,"Son of Richard and Elizabeth Wolstenholme; husband of Eleanor Amelia Wolstenholme, of Kilburn, Middlesex."
2428740,WOODWARD,LESLIE THOMAS,L T,20,,01/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1811689',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 33B.,"Son of John and Agnes Woodward; husband of Eileen Doris Woodward, of Winchmore Hill, Middlesex."
2428724,PORTEOUS,JOHN TEMPLETON,J T,25,,17/12/1939,,Second Radio Officer,Merchant Navy,,M.V. Tuscan Star (London).,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.10. Grave 122.,
2146848,KENT,IRENE HELEN,I H,0,,02/08/1940,,Senior Commandant,Auxiliary Territorial Service,,,,United Kingdom,'6/K/5/34',United Kingdom,HAMPSTEAD CEMETERY,F. 1. 107.,
2428723,PIKE,THOMAS FREDERICK,T F,0,,09/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1255621',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.11. Grave 6.,
2428700,BROWN,LESLIE WILLIAM,L W,38,,14/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14760926',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 34B.,"Son of William Moses and Flora Marion Brown, of West Hampstead."
2428701,BUTTERFIELD,JAMES WILD,J W,19,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,169 Sqdn.,,United Kingdom,'1382698',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 72/71.,"Son of Mr. and Mrs. James W. Butterfield, of Hampstead."
2428702,CAYTON,THOMAS ARTHUR,T A,22,,06/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1439318',United Kingdom,HAMPSTEAD CEMETERY,Sec. D.1. Grave 9.,"Son of Arthur and Alice Maud Cayton, of Hampstead."
2428703,CHENNELLS,JOHN STANLEY,J S,0,,26/05/1940,,Corporal,King's Royal Rifle Corps,,1st Bn. Queen Victoria's Rifles,,United Kingdom,'6895722',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 32B.,
2428722,PEARSON,EDWARD CHARLES,E C,0,,15/05/1941,,Lieutenant,Intelligence Corps,,,,United Kingdom,'107927',United Kingdom,HAMPSTEAD CEMETERY,Sec. O.7. Grave 2B.,Husband of Freda Pearson.
2428711,ELCOME,HARRY THOMAS,H T,36,,18/02/1944,19/02/1944,Warrant Officer Class II,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6197661',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall (Addenda).,"Son of Thomas and Louise Elcome, of West Hampstead. His mother was killed in the same incident."
2428714,HALL,HARVEY GILBERT,H G,29,,26/04/1941,,Second Hand,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 224421',United Kingdom,HAMPSTEAD CEMETERY,Sec. O.4. Grave 16.,"Son of Charles Henry Hall and Mary Emma Hall, of West Hampstead."
2428719,NORRISH,ARTHUR EDWARD,A E,25,,21/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'964603',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.9. Grave 13.,"Son of Robert Thomas Norrish and Gertrude Emma Norrish, of West Hampstead; husband of Eileen Joan Norrish, of West Hampstead."
2428721,PARKER,GEORGE MAURICE,G M,0,,14/01/1942,,Gunner,Royal Artillery,,"383 Bty., 86 (Honourable Artillery Coy.) H.A.A. Regt.",,United Kingdom,'1644187',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.6. Grave 28B.,
2428726,ROWE,LEONARD NORMAN WALTER,L N W,33,,22/06/1943,,Gunner,Royal Artillery,,"408 Bty., 123 (6th Bn. City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'11406085',United Kingdom,HAMPSTEAD CEMETERY,Sec. H.12. Grave 70.,"Husband of Josephine Jenny Mary Rowe, of Kilburn, Middlesex."
2428728,RUMSAM,PETER DEREK,P D,20,,23/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335244',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 123.,"Son of Percy Edward and Ivy Dorothy Rumsam, of St. John's Wood."
2428737,WEAVER,NORMAN ERNEST,N E,23,Mentioned in Despatches,04/06/1946,,Signalman,Royal Navy,,H.M.S. Victory X.,,United Kingdom,'P/JX 272965',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.12. Grave 9.,"Son of Frederick Ernest and Florence Rose Weaver, of Hampstead; husband of Sylvia Beatrice Weaver, of Hampstead."
384166,KEEVIL,,C,0,,15/05/1918,,Boy,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'76626',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,
384177,LLOYD,THOMAS NEWBURNE CHETWOODE,T N C,0,,25/04/1916,,Captain,Hampshire Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 6. 94.,
384179,McKINNON,,R G,0,,21/06/1916,,Sergeant,Canadian Pioneers,,3rd Bn.,,Canadian,'431095',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 18.,
384236,STEDMAN,,P B K,0,,19/08/1916,,Captain,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 760.,
384240,SYDES,,W J A,0,,24/02/1919,,Lieutenant,Royal Air Force,,"(Armament School, Ealing).",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,L. 6. 85.,
384243,TAYLOR,,C C,0,,07/07/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,37th Sqdn.,,United Kingdom,'21547',United Kingdom,HAMPSTEAD CEMETERY,N. 7. 56.,
384165,KEELE,,G W,0,,26/10/1919,,Private,Northamptonshire Regiment,Labour Corps,5th Labour Coy.,transf. to (85481) 133rd Road Coy.,United Kingdom,'35477',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,
384228,SMITH,,W,0,,12/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,Depot,,United Kingdom,'9439',United Kingdom,HAMPSTEAD CEMETERY,C. 8. 62.,
384180,MAHONEY,,F,0,,17/10/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3868',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,
3032593,SEYMOUR,ESTHER,E,40,,27/02/1916,,Stewardess,Mercantile Marine,,"S.S. ""Maloja"" (Belfast)",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,G. 8. 41.,Born in London.
75463240,FOSTER,JOHN THOMAS,J T,33,,12/02/1919,,Private,Machine Gun Corps,,,,United Kingdom,'158729',United Kingdom,HAMPSTEAD CEMETERY,D. 5. 61.,"Husband of Annie Foster, of St. Marylebone, London."
7501052,HERCZKA,LEOPOLD,L,52,,11/12/1946,,Podporucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 8. 21B.,
384191,NEWMAN,,R,0,,27/05/1916,,Second Lieutenant,Royal Flying Corps,,35th Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,G. 7. 118.,
384218,SHARMAN,,J C,21,,14/04/1916,,Private,3rd County of London Yeomanry (Sharpshooters),,,,United Kingdom,'1373',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,Served at Gallipoli.
7518305,DUBSKY,BEDRICH,B,44,,15/11/1940,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'A.137',United Kingdom,HAMPSTEAD CEMETERY,F. 1. 12.,
384052,ALDOUS,,A G,0,,07/10/1915,,Serjeant,Royal Warwickshire Regiment,,13th Bn.,,United Kingdom,'3316',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.,
384189,NEEDHAM,,W,0,,19/11/1918,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'19731',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,
384139,HALL,,E J,0,,08/07/1918,,Private,East Surrey Regiment,,10th Bn.,,United Kingdom,'G/11687',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,
384143,HARMSWORTH,,F,0,,24/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,9th Bn.,,United Kingdom,'14895',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,
384226,SMITH,,W,0,,08/05/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Demeterton.""",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,
384181,MASON,,E W F,0,,07/11/1918,,Air Mechanic 1st Class,Royal Air Force,,14th Balloon Coy.,,United Kingdom,'26271',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 26.,
384242,TAFT,ROBERT,R,38,,14/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'82',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,Served in the South African Campaign.
384188,MURPHY,,E W,0,,18/12/1918,,Private,Royal Fusiliers,Labour Corps,5th Bn.,transf. to (532703) Eastern Command Labour Centre.,United Kingdom,'46274',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,
384111,DALTON,GEORGE,G,46,,21/01/1920,,Sapper,Royal Engineers,,1st Base Park Coy.,,United Kingdom,'608843',United Kingdom,HAMPSTEAD CEMETERY,C. 4. 14.,
384101,COX,,J T,25,,22/11/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4011',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,"Husband of Grace M. Cox, of 19, Ravensham St., Mill Lane, West Hampstead, London."
384102,CRANFIELD,HUBERT THOMAS,H T,29,,12/03/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'554326',United Kingdom,HAMPSTEAD CEMETERY,K. 4. 18.,"Son of Mr. and Mrs. J. T. Cranfield, of Vane House Lodge, Rosslyn Hill, Hampstead, London. Born at Biggleswade, Beds."
384103,CRAVEN,,E F,0,,05/09/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'72754',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,
384104,CRAYTHORNE,,H R,0,,14/07/1919,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471308',United Kingdom,HAMPSTEAD CEMETERY,L. 6. 90.,
384105,CROOK,HENRY EDWARD,H E,18,,09/11/1918,,Second Lieutenant,Royal Air Force,,50th Training Depot Station,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 26.,"Son of Francis Henry and Caroline Crook, of 47, Cotleigh Rd., West Hampstead, London."
384106,CROSS,,C,0,,17/02/1919,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5440',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,
384107,CUMMING,JOHN KIRR,J K,0,,23/06/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2331',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,
384108,CUNNINGTON,,C H,0,,26/04/1918,,Lieutenant,Machine Gun Corps (Infantry),,215th Coy.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 9. 84.,
384109,DALE,GEORGE,G,26,,27/12/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8857',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 24.,"Son of George Perry Dale and Martha Dale, of 16, Huntsworth Terrace, Marylebone, London."
384110,DALGLEISH,NEIL JOHN,N J,29,,30/10/1918,,Second Lieutenant,Royal Air Force,,"""N"" Flight",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,"Son of M. Dalgleish, of Leduc, Alberta, Canada, and the late John Dalgleish. Born at Moosomin, Saskatchewan, Canada."
384112,DARBY,,H,0,,26/11/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'16132',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,"Husband of Edith Darby, of 13, Victoria St., Netherton, Dudley."
384113,DAVIS,,W,0,,28/12/1918,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'R/448',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,
384114,DAY,,H,0,,19/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'17907',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,
384115,DEARDEN,JOHN JAMES,J J,25,,30/06/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'150064',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 17.,Son of Samuel and Martha Dearden.
384116,DELLER,WILLIAM JAMES,W J,23,,23/02/1919,,Driver,Royal Field Artillery,,"3rd ""C"" Reserve Bde.",,United Kingdom,'48914',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Son of Mrs. Deller, of 75, Broomsleigh St., Mill Lane, West Hampstead, London."
384117,DODSON,,E D,0,,18/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'4881',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,
384118,FERNS,,A E,0,,15/12/1919,,Driver,Royal Field Artillery,Labour Corps,,transf. to (497126),United Kingdom,'40996',United Kingdom,HAMPSTEAD CEMETERY,D. 5. 59.,
384119,FLEMMING,HERBERT,H,33,,07/05/1915,,Captain,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,C. 10. 82.,"Husband of Olga G. Flemming, of 38, Canfield Gardens, Hampstead, London."
384164,KAVANAGH,,R,0,,26/10/1918,,Private,Royal Fusiliers,,15th Bn.,,United Kingdom,'7896',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,
384051,ADAMS,,H,0,,07/01/1919,,Private,Royal Army Service Corps,,55th Coy.,,United Kingdom,'SS/9166',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,
384053,ALLARD,CHARLES LEONARD,C L,42,,01/03/1917,,Private,Royal Defence Corps,,102nd Protection Coy.,,United Kingdom,'44251',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 214.,"Son of Mr. C. and Mrs. E. Allard, of 18, Highland Rd., Dudley, Worcs."
384054,ARROLL,RICHARD HUBBARD,R H,39,,24/08/1917,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'241554',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,"Son of Richard H. Arroll, of Drumikill, Bridge-of-Weir, Renfrewshire; husband of Annie B. Arroll, of 16, Polwarth Gardens, Hyndland, Glasgow."
384055,ASH,CHARLES WILLIAM,C W,56,,14/11/1915,,Private,Army Service Corps,,53rd Div. Supply Col.,,United Kingdom,'T4/124557',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,
384073,BRODIE,,T G,0,,20/08/1916,,Captain,Canadian Army Medical Corps,,,,Canadian,'',United Kingdom,HAMPSTEAD CEMETERY,E. 9. 124.,
384056,ASH,JOHN CLEMENT,J C,33,,02/03/1916,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2446',United Kingdom,HAMPSTEAD CEMETERY,K. 9. 50.,"Son of Edward Claudius Ash and Alberta L. Ash, of 4, Rudall Crescent, Hampstead, London."
384057,BAILEY,ETHEL MARY,E M,22,,16/11/1918,,Worker,Queen Mary's Army Auxiliary Corps,,"(Fenham Barracks, Newcastle).",,United Kingdom,'23193',United Kingdom,HAMPSTEAD CEMETERY,E. 5. 59.,"Daughter of John and Mary Bailey, of 33, Blenheim Terrace, St. John's Wood. London."
384058,BANKS,FREDERICK,F,21,,02/06/1918,,Second Lieutenant,Royal Air Force,Essex Regiment,,and 3rd Bn.,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,F. 8. 65.,"Son of the Rev. George and Mrs. R. M. Banks, of 179, Milton Rd., Cambridge. Born at Willenhall, Staffs."
384059,BARBER,JAMES CLEMENTS,J C,51,,12/03/1916,,Private,3rd County of London Yeomanry (Sharpshooters),,,,United Kingdom,'906',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,"Husband of Louisa Barber, of 2, Garfield Place, Windsor, Berks."
384060,BARRETT,,J H P,24,,01/11/1918,,Captain,Royal Air Force,Lincolnshire Regiment,,and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,N. 6. 53.,"Son of William and Edith Barrett; husband of V. Barrett, of 110, Dartmouth Rd., Cricklewood, London."
384061,BARRY,JAMES LAWRENCE,J L,61,Companion of St. Michael and St. George,12/06/1920,,Lieutenant Colonel,Royal Army Service Corps,1st (King's) Dragoon Guards,Army Remount Service,late,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,C. 12. 114.,"Husband of G. E. Barry, of 130, Abbey Rd., St. John's Wood, London."
384062,BERRY,WILLIAM,W,56,,23/07/1916,,Private,Royal Defence Corps,,41st Protection Coy.,,United Kingdom,'4486',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 214.,"Husband of Mrs. E. E. Berry, of 4, Luard St., Caledonian Rd., London. Served in the Egyptian Campaign with Scots Guards (1885)."
384070,BOTTERILL,CHARLES RUSSELL,C R,0,,12/05/1916,,Gunner,Royal Horse Artillery,,"""B"" Reserve Bde.",,United Kingdom,'130592',United Kingdom,HAMPSTEAD CEMETERY,Q. 2. 33.,
384072,BRETT,,T,0,,07/05/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/083752',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. C. 6. 65.,
384081,BURBERRY,,W R,0,,22/02/1919,,Private,Middlesex Regiment,,Depot Bn.,,United Kingdom,'L/14471',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,
384063,BISHOP,ALBERT HORACE,A H,27,,18/12/1918,,Leading Telegraphist,Royal Naval Volunteer Reserve,,Wireless Station (Ipswich),,United Kingdom,'Z/2253',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,"Husband of Elsie May Bishop, of 15, Ainger Rd., Hampstead, London."
384064,BISHOP,FREDERICK WILLIAM,F W,22,,07/12/1915,,Leading Telegraphist,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'J/5453',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 24.,"Son of Frederick and Sarah Elizabeth Bishop, of 87, Hessel Rd., West Ealing, London."
384065,BLACK,,D C,19,,23/04/1918,,Lieutenant,Royal Air Force,,No. 5 Training Depot Station,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 2. 29.,"Son of Archibald John and Agnes Black, of 27, Harrington Gardens, London. Born at Mount Noorat, Victoria, Australia."
384066,BLACK,ROBERT JAMES,R J,18,,01/10/1915,,Private,London Regiment (Royal Fusiliers),,3rd/1st Bn.,,United Kingdom,'1789',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.," Husband of Louisa Black, of 40, Busaco St., Pentonville Rd., King's Cross, London."