Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408034,LINCOLN,KENNETH,K,18,,18/06/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Collingwood.,,United Kingdom,'P/JX 518565',United Kingdom,GARFORTH CEMETERY,Sec. D. Grave 443.,"Son of Mrs. N. Lincoln, of Leeds."
2408033,CHAPPEL,SIDNEY,S,26,,19/04/1941,,Gunner,Royal Artillery,,513 Coast Regt.,,United Kingdom,'979373',United Kingdom,GARFORTH CEMETERY,Sec. B. Grave 259.,"Son of Harry and Laura Chappel, of Garforth; husband of Ionie Chappel, of South Shields, Co. Burham."
2408035,SMITH,ERIC ELSTON,E E,22,,08/07/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'166224',United Kingdom,GARFORTH CEMETERY,Sec. D. Grave 487.,"Son of John Henry and Jane Malkin Smith, of Garforth."
410114,BIRCH,,T,21,,09/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'21/209',United Kingdom,GARFORTH CEMETERY,D. 153.,"Son of Joseph and Annie Birch, of 25, Beech Grove Avenue, Garforth."
410115,HEBDEN,JOHN,J,29,,05/02/1919,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'D/18338',United Kingdom,GARFORTH CEMETERY,D. 43.,"Son of John and Lucy Hebden; husband of Mary Hebden, of 10, Strawberry Avenue, Garforth. Born at Garforth."
410116,LINCOLN,,E J,22,,06/12/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'52567',United Kingdom,GARFORTH CEMETERY,D. 443.,"Son of William and Emma Lincoln; husband of Nellie Lincoln, of Poplar House, Church Lane, Garforth."
410117,SIMPSON,,C P,26,,15/02/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/286677',United Kingdom,GARFORTH CEMETERY,D. 42.,"Son of Christopher and Alice Simpson; husband of Margaret Annie Simpson, of Methley House, Garforth."
410118,SMITHSON,HENRY,H,37,,07/11/1918,,Serjeant,Royal Army Medical Corps,,1st West Riding Field Amb,,United Kingdom,'401499',United Kingdom,GARFORTH CEMETERY,D. 101.,"Husband of the late Alice Ada Smithson, who is buried in the same grave."
