Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7514781,HAQUE,SYEDUL,S,0,,30/04/1943,,Quartermaster,Greek Merchant Navy,,,,Greek,'',Libya,TRIPOLI WAR CEMETERY,Plot 2 Row E Grave 6.,
7514590,LIGHNOS,ISIDOROS,I,0,,04/02/1944,,Private,Greek Army,,,,Greek,'1684',Libya,TRIPOLI WAR CEMETERY,Plot 5 Row A Grave 1.,
7514679,VITZAKAKIS,EMMANUEL,E,0,,21/03/1945,,Lance Corporal,Greek Army,,,,Greek,'2420',Libya,TRIPOLI WAR CEMETERY,Plot 8 Row E Grave 11.,
7514798,VALERIS,KONSTANTINOS,K,0,,19/03/1943,,Steward,Greek Merchant Navy,,,,Greek,'',Libya,TRIPOLI WAR CEMETERY,Plot 6 Row D Grave 2.,
3078822,MAKHALE,,W,0,,02/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10590',Libya,TRIPOLI WAR CEMETERY,12. A. 19.,
3078823,RILEY,JAMES,J,28,,27/02/1942,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'7605512',Libya,TRIPOLI WAR CEMETERY,5. G. 6.,
7511429,SIBOEN,,,32,,18/11/1943,,Olieman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Libya,TRIPOLI WAR CEMETERY,Plot 2 Row C Grave 3.,
2168206,ABDEL RAHMAN MOHAMED,,,0,,23/07/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'35976',Libya,TRIPOLI WAR CEMETERY,2. D. 4.,
2168286,BEFROY,LEONARD JOHN,L J,26,,16/03/1943,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5436556',Libya,TRIPOLI WAR CEMETERY,8. B. 2.,
2168299,BIRNEY,FRANCIS,F,27,,23/01/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3322694',Libya,TRIPOLI WAR CEMETERY,5. G. 20.,
2169187,SHEPPARD,REGINALD J.,R J,0,,08/07/1943,,Air Mechanic,South African Air Force,,,,South African,'211789',Libya,TRIPOLI WAR CEMETERY,12. D. 25.,
2169221,SMITH,ROY LEONARD DAVID,R L D,33,,27/09/1942,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'1085282',Libya,TRIPOLI WAR CEMETERY,6. A. 2.,
2168269,BARNES,JAMES,J,25,,02/02/1943,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'6984792',Libya,TRIPOLI WAR CEMETERY,11. E. 2.,
2168870,McQUEEN,GEORGE,G,37,,18/01/1943,,Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2925264',Libya,TRIPOLI WAR CEMETERY,10. H. 12.,
2169358,WASSERMAN,,J,0,,29/10/1942,,Private,"Rand Light Infantry, S.A. Forces",,,,South African,'33573',Libya,TRIPOLI WAR CEMETERY,12. A. 21.,
2168843,McCLUSKY,ANTHONY,A,0,,27/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/218553',Libya,TRIPOLI WAR CEMETERY,6. H. 16.,"Husband of Winifred McClusky, of Camden Town, London."
2169181,SHEARER,ARCHIBALD,A,22,,21/02/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2579790',Libya,TRIPOLI WAR CEMETERY,10. C. 10.,
2169199,SIMPSON,LESLIE JAMES,L J,30,,22/07/1943,,Warrant Officer Class II,Royal Horse Artillery,,4 Regt.,,United Kingdom,'786185',Libya,TRIPOLI WAR CEMETERY,6. J. 11.,
2169200,SINCLAIR,ANDREW NOEL,A N,0,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'1186532',Libya,TRIPOLI WAR CEMETERY,Coll. grave 13. B. 16-20.,
2168888,MANGARRA IBRAIMU,,G,0,,19/02/1944,,Private,East African Army Service Corps,,,,United Kingdom,'14132',Libya,TRIPOLI WAR CEMETERY,9. B. 7.,
2168873,MADU KENACHO,,,0,,23/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/18135',Libya,TRIPOLI WAR CEMETERY,9. A. 1.,
2168865,McMAHON,MATTHEW JOSEPH,M J,35,,01/05/1943,,Driver,Royal Engineers,,570 Field Park Coy.,,United Kingdom,'1951904',Libya,TRIPOLI WAR CEMETERY,6. F. 14.,
2169178,SHAVER,WILLIAM TAYLOR,W T,0,,26/10/1941,,Flight Sergeant,Royal Canadian Air Force,,107 (R.A.F.) Sqdn,,Canadian,'R/54366',Libya,TRIPOLI WAR CEMETERY,5. G. 3.,
2168803,LE ROEX,FRANCOIS E.,F E,0,,23/12/1942,,Captain,South African Engineer Corps,,,,South African,'74235',Libya,TRIPOLI WAR CEMETERY,12. C. 26.,
2169174,SEUTLOALI KOBELI,,,21,,11/10/1943,,Corporal,African Pioneer Corps (H.C.T.),,1939 (Basuto) Coy.,,United Kingdom,'AS/28090',Libya,TRIPOLI WAR CEMETERY,9. A. 7.,
2169176,SHAMA,CLEMENT,C,0,,18/01/1943,,Lieutenant,Intelligence Corps,,,,United Kingdom,'181253',Libya,TRIPOLI WAR CEMETERY,6. A. 4.,
2168781,LANG,JOHN,J,25,,21/01/1943,,Serjeant,Royal Artillery,,"158 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'4690137',Libya,TRIPOLI WAR CEMETERY,5. A. 13.,
2169171,SERABELE,,K,0,,14/03/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/8317',Libya,TRIPOLI WAR CEMETERY,9. H. 8.,
2168782,LANGSTAFF,FREDERICK HENRY,F H,36,,05/11/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7919361',Libya,TRIPOLI WAR CEMETERY,11. C. 3.,
2168842,McCARTNEY,JAMES,J,29,,21/03/1943,,Gunner,Royal Artillery,,9 H.A.A. Regt.,,United Kingdom,'1466764',Libya,TRIPOLI WAR CEMETERY,6. D. 4.,
2169173,SETA KHAKALI,,,0,,18/07/1943,,Private,East African Army Service Corps,,,,United Kingdom,'9150',Libya,TRIPOLI WAR CEMETERY,3. B. 10.,
2168213,ADAMS,,C,0,,05/01/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16478',Libya,TRIPOLI WAR CEMETERY,9. D. 3.,
2168208,ABIA LINTSA,,,43,,04/05/1943,,Private,African Pioneer Corps (H.C.T.),,1940 (Basuto) Coy.,,United Kingdom,'AS/28177',Libya,TRIPOLI WAR CEMETERY,3. C. 5.,Husband of Mallatolo Lintsa.
2168211,ADAM ALLAGABO,,,0,,03/03/1945,,Mulazim Awal (Lieutenant),Sudan Defence Force,,,,United Kingdom,'',Libya,TRIPOLI WAR CEMETERY,2. F. 6.,
2168212,ADAM BAKHEIT HAMID,,,0,,16/06/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'92755',Libya,TRIPOLI WAR CEMETERY,2. D. 2.,
2168201,ABBOTT,PETER,P,23,,17/09/1943,,Lance Corporal,Grenadier Guards,,6th Bn.,,United Kingdom,'2621156',Libya,TRIPOLI WAR CEMETERY,7. D. 24.,Son of Margaret Abbott.
2168205,ABDEL RAHMAN EL FEKI MOHAMED,,,0,,15/09/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'71437',Libya,TRIPOLI WAR CEMETERY,2. D. 7.,
2169255,STEWART,CHARLES,C,24,,21/01/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2823855',Libya,TRIPOLI WAR CEMETERY,10. A. 1.,
2169244,SQUANCE,RICHARD HENRY,R H,23,,17/04/1943,,Lance Corporal,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7906761',Libya,TRIPOLI WAR CEMETERY,6. E. 13.,
2169267,SUTHERLAND,HARRY,H,23,,24/01/1943,,Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2822177',Libya,TRIPOLI WAR CEMETERY,7. G. 14.,
2169238,SPINK,LESLIE,L,26,,26/10/1942,,Lance Corporal,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4393891',Libya,TRIPOLI WAR CEMETERY,11. B. 18.,"Son of Robert Henry and Ethel Maud Spink, of York; husband of Mollie Spink, of York."
2169327,TURNER,LEONARD MARTIN,L M,0,,18/01/1943,,Sapper,Royal Engineers,,14 Field Sqn.,,United Kingdom,'2019550',Libya,TRIPOLI WAR CEMETERY,5. G. 11.,
2169314,TOON,HORACE WILLIAM,H W,27,,06/02/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/193091',Libya,TRIPOLI WAR CEMETERY,5. A. 5.,"Son of John William and Emma Toon; husband of Margaret Amy Toon, of Dewsbury, Yorkshire."
2169316,TOWNSEND,WILFRED,W,23,,25/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/112819',Libya,TRIPOLI WAR CEMETERY,11. C. 20.,"Son of William Fredrick and Catherine Townsend, of Long Eaton, Derbyshire."
2169317,TOWNSLEY,GEORGE RANKINE,G R,20,,21/01/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2829155',Libya,TRIPOLI WAR CEMETERY,5. H. 11.,"Son of Archibald and Mary R. Townsley, of Rutherglen, Lanarkshire."
2169321,TSEPE POLAKI,,,41,,29/05/1943,,Private,African Pioneer Corps (H.C.T.),,1942 (Basuto) Coy.,,United Kingdom,'AS/28638',Libya,TRIPOLI WAR CEMETERY,3. C. 9.,Husband of Namanama Polaki.
2169322,TSITSO MOHLOMI,,,0,,13/02/1943,,Private,African Pioneer Corps (H.C.T.),,1932 (Basuto) Coy.,,United Kingdom,'AS/3260',Libya,TRIPOLI WAR CEMETERY,9. C. 9.,Son of Malikengkeng Mohlomi.
2169074,POSENER,THEODORE,T,32,,29/01/1943,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'1111101',Libya,TRIPOLI WAR CEMETERY,7. H. 7.,"Son of Samuel and Dora Posener; husband of Zena Posener, of Stamford Hill, London."
2169077,PRETORIUS,,W J,32,,03/11/1942,,Gunner,South African Artillery,,2 Anti-Tank Regt.,,South African,'143220',Libya,TRIPOLI WAR CEMETERY,12. D. 20.,"Son of Jan F. J. Pretorius and Maria C. Pretorius; husband of Maria C. Pretorius, of Pretoria West, Transvaal, South Africa."
2169078,PRICE,ARTHUR LESLIE,A L,24,,02/01/1943,,Corporal,Royal Corps of Signals,,XXX. Corps Sigs.,,United Kingdom,'2580738',Libya,TRIPOLI WAR CEMETERY,10. E. 2.,Son of Richard George and Rose Charlotte Price.
2169079,PRICE,PETER,P,29,,15/01/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'81057',Libya,TRIPOLI WAR CEMETERY,Coll. grave 13. B. 16-20.,"Son of Roland and Jessie Cardiff Price; husband of Imelda Catherine Price, of Chelsea, London."
2169083,PUGH,CYRIL WALTER,C W,0,,19/12/1941,,Able Seaman,Royal Navy,,H.M.S. Neptune.,,United Kingdom,'C/JX185030',Libya,TRIPOLI WAR CEMETERY,5. E. 20.,"Son of William George and Sarah Eliza Pugh, of Ramsgate, Kent."
2169086,PYLE,JOSEPH,J,22,,08/08/1943,,Sapper,Royal Engineers,,220 Field Coy.,,United Kingdom,'2069236',Libya,TRIPOLI WAR CEMETERY,7. B. 2.,"Son of Henry Joseph and Caroline Pyle, of Chelsea, London."
2169095,RAVEN,SAMUEL,S,21,,31/08/1947,,Gunner,Royal Artillery,,7 H.A.A. Regt.,,United Kingdom,'14466531',Libya,TRIPOLI WAR CEMETERY,13. B. 12.,"Son of Walter and Mary Jane Raven, of Staveley, Westmorland."
2169102,RENSBURG,,K,0,,21/01/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/19729',Libya,TRIPOLI WAR CEMETERY,9. D. 4.,"Husband of L. Rensburg, of Fort Beaufort, Cape Province, South Africa."
2169106,RICE,HERBERT,H,29,,29/08/1943,,Corporal,Royal Engineers,,1007 Docks Operating Coy.,,United Kingdom,'1925463',Libya,TRIPOLI WAR CEMETERY,7. C. 24.,"Son of William and Sarah Ann Rice; husband of Isabella Rice, of Shepperton, Middlesex."
2169117,RITCHIE,JAMES W J.,J W J,0,,14/08/1943,,Corporal,South African Engineer Corps,,,,South African,'85743V',Libya,TRIPOLI WAR CEMETERY,12. A. 25.,
2169119,RIZGALLA RAMADAN,,,0,,13/04/1943,,Wakil Onbashi (L. Cpl),Sudan Defence Force,,,,United Kingdom,'93032',Libya,TRIPOLI WAR CEMETERY,Joint grave 2. F. 4-5.,
2169114,RIMELL,JESSE DAVID,J D,22,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1896954',Libya,TRIPOLI WAR CEMETERY,11. G. 16.,"Son of Jesse Frank and Florence Rosina Rimell, of Alum Rock, Birmingham."
2169116,RITCHIE,ERNEST WILLIAM,E W,26,,06/01/1943,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'14596',Libya,TRIPOLI WAR CEMETERY,12. D. 8.,"Son of John Ritchie, and of Edith Harriet Ritchie, of Orini, Auckland, New Zealand."
2169123,ROBERTS,ROBERT WADDLE THOM,R W T,21,,10/05/1943,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'322910',Libya,TRIPOLI WAR CEMETERY,6. G. 9.,"Son of James and Jeannie Thom Roberts, of Glasgow."
2169125,ROBERTSON,STEWART,S,26,,26/01/1943,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2760546',Libya,TRIPOLI WAR CEMETERY,11. C. 27.,"Son of William and Williamina Robertson, of Dundee."
2169126,ROBINSON,GEOFFREY,G,20,,22/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1052470',Libya,TRIPOLI WAR CEMETERY,Coll. grave 11. F. 24-25.,"Son of Septimus and Elsie Robinson, of Keighley, Yorkshire."
2169127,ROBINSON,GEORGE EDWARD,G E,43,,28/12/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'38471',Libya,TRIPOLI WAR CEMETERY,12. E. 2.,"Son of Alfred Ernest Robinson and of Mary Ann Robinson (nee Bidois), of Waihi, Auckland, New Zealand."
2169131,ROJAHN,FREDERICK ALBERT,F A,0,,15/01/1943,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'4350389',Libya,TRIPOLI WAR CEMETERY,Coll. grave 6. A. 5-7.,
2169133,ROLES,STANLEY CHARLES LAISHLEY,S C L,34,,14/07/1943,,Flying Officer,Royal Air Force,,163 Sqdn.,,United Kingdom,'47846',Libya,TRIPOLI WAR CEMETERY,6. A. 11.,"Son of Sidney Herbert and Alice Roles; husband of Hilda Emily May Roles, of East Clandon, Guildford, Surrey."
2169135,ROSE,GEOFFREY WYNDHAM,G W,22,,08/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'402954',Libya,TRIPOLI WAR CEMETERY,12. C. 14.,"Son of Reuben and Freda Marjorie Rose, of Dalgety, New South Wales, Australia."
2169136,ROSS,ANDREW,A,28,,12/11/1945,,Gunner,Royal Artillery,,208 Field Regt.,,United Kingdom,'944067',Libya,TRIPOLI WAR CEMETERY,12. H. 19.,"Husband of Tessie Ross, of Glasgow."
2169138,ROSS,WILLIAM ROBERTS,W R,22,,20/07/1943,,Bombardier,Royal Artillery,,"252 Bty., 18 Lt. A.A. Regt.",,United Kingdom,'1799069',Libya,TRIPOLI WAR CEMETERY,6. J. 13.,"Son of George Murdoch Ross and Maria Roberts Ross, of Aberdeen."
2169140,ROWLEY,SAMUEL,S,23,,15/01/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3059451',Libya,TRIPOLI WAR CEMETERY,5. F. 16.,"Son of Isaac and Elizabeth Rowley, of Tranent, East Lothian."
2169158,SAVAGE,WILFRED HENRY JOHN,W H J,23,,20/01/1943,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'959752',Libya,TRIPOLI WAR CEMETERY,8. C. 9.,"Son of Kate Savage, of Patchway, Gloucestershire."
2169166,SCRASE,WILLIAM HORACE,W H,38,,13/02/1946,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/84819',Libya,TRIPOLI WAR CEMETERY,8. H. 1.,"Son of William and Edith Anne Scrase, of Worthing, Sussex."
2169168,SECOMB,ROWLAND,R,21,,23/09/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'404118',Libya,TRIPOLI WAR CEMETERY,12. C. 17.,"Son of Wilfrid Carlyon Secomb and Bertha Violet Secomb, of Taringa, Queensland, Australia."
2169175,SHAD MOKONE,,,18,,14/09/1943,,Private,African Pioneer Corps (H.C.T.),Royal Artillery,1914 (Basuto) Coy.," attd. 26 H.A.A. Bty.,",United Kingdom,'AS/11294',Libya,TRIPOLI WAR CEMETERY,9. A. 3.,Son of Mabitle Molelle.
2169177,SHARP,FREDRICK LESLIE,F L,28,,29/08/1942,,Lance Bombardier,Royal Artillery,,28 Field Regt.,,United Kingdom,'5882270',Libya,TRIPOLI WAR CEMETERY,7. F. 17.,"Son of Herbert Loomes Sharp and Alice Miriam Sharp, of Peterborough, Northamptonshire."
2169182,SHEDDEN,JAMES,J,19,,15/01/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2890373',Libya,TRIPOLI WAR CEMETERY,10. H. 10.,"Son of Frank Grindlay Shedden and Ann Murray Shedden, of Aberdeen."
2169183,SHEEHAN,JEREMIAH,J,27,,26/06/1943,,Captain,Royal Army Medical Corps,,,,United Kingdom,'131327',Libya,TRIPOLI WAR CEMETERY,11. F. 9.,"Son of Edward and Catherine Sheehan; husband of Julia Sheehan, of Dundrum, Co. Dublin, Irish Republic. M.B."
2169186,SHEPHERD,RICHARD SIMPSON,R S,22,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1571652',Libya,TRIPOLI WAR CEMETERY,13. A. 20.,"Son of Frederick McPherson Shepherd and of Maggie Bella Malcolm Shepherd (nee Simpson), of Aberdeen."
2169188,SHER BAZ KHAN,,,0,,28/02/1942,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'16599',Libya,TRIPOLI WAR CEMETERY,2. B. 5.,"Son of Karam Dad Khan and Rakhi, of Thanil Kumal, Jhelum, Pakistan."
2169193,SHIRRA,GEORGE MCLUCKIE,G M,27,,08/08/1943,,Sapper,Royal Engineers,,220 Field Coy.,,United Kingdom,'1881891',Libya,TRIPOLI WAR CEMETERY,7. B. 3.,"Son of Thomas and Agnes Shirra, of Ladysmill, Falkirk, Stirlingshire."
2169266,SUTCLIFFE,CHARLES NEWTON,C N,24,,16/05/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/62175',Libya,TRIPOLI WAR CEMETERY,6. G. 11.,"Son of John Foster Sutcliffe, and Margaret Sutcliffe, of Leeds, Yorkshire."
2169273,TAPP,FREDERICK GEORGE,F G,39,,30/01/1943,,Gunner,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1128080',Libya,TRIPOLI WAR CEMETERY,7. H. 9.,"Son of Frederick and Charlotte Tapp husband of Harriet Ann Tapp, of Long Lawford, Warwickshire."
2169276,TAYLOR,JAMES AINLEY,J A,25,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1905489',Libya,TRIPOLI WAR CEMETERY,10. G. 4.,"Son of James and Gertrude Taylor, of Doncaster, Yorkshire."
2169278,TAYLOR,ROBERT EDWIN,R E,22,,29/01/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'100051',Libya,TRIPOLI WAR CEMETERY,11. H. 6.,"Son of William Micheal and Laura Lilian Taylor, of Westminster, London."
2169280,TEKE MOLEFINYANE,,,37,,02/07/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/17555',Libya,TRIPOLI WAR CEMETERY,9. C. 1.,Husband of Matebelo.
2169282,THARBY,JAMES CHARLES,J C,26,,01/04/1943,,Sapper,Royal Engineers,,210 Field Coy.,,United Kingdom,'2007688',Libya,TRIPOLI WAR CEMETERY,5. D. 16.,"Son of Charles George and Alice Maria Tharby, of Enfield, Middlesex; husband of Elizabeth Mary Tharby (nee Clark), of Enfield."
2169284,THIRKELL,CHARLES HAROLD,C H,25,,25/03/1943,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'439365',Libya,TRIPOLI WAR CEMETERY,6. D. 11.,"Son of Henry Jones Thirkell and Charlotte Elizabeth Hicks Thirkell, of South Shields, Co. Durham."
2169287,THOMAS,ERIC MATTHEW,E M,27,,10/03/1943,,Shipwright 4th Class,Royal Navy,,H.M.S. Nile.,,United Kingdom,'C/MX120712',Libya,TRIPOLI WAR CEMETERY,8. C. 7.,"Son of Matthew M. Thomas and Kate Eliza Thomas, of Birmingham; husband of Elsie Thomas, of Saltley, Birmingham."
2169301,THORPE,DOUGLAS SIDNEY,D S,21,,15/01/1943,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'906927',Libya,TRIPOLI WAR CEMETERY,7. G. 5.,"Son of Charles Edward and Grace Florence Thorpe, of Felixstowe, Suffolk. Chartered Accountant."
2169304,TIERNEY,FRANCIS,F,26,,22/01/1943,,Sapper,Royal Engineers,,11 Field Coy.,,United Kingdom,'2570980',Libya,TRIPOLI WAR CEMETERY,11. E. 27.,"Son of Frank and Helen Tierney, of Glasgow; husband of Mary Tierney."
2169306,TILSLEY,LESLIE CLARENCE,L C,35,,18/01/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'36020',Libya,TRIPOLI WAR CEMETERY,12. A. 2.,Son of John Thomas James Tilsley and Ada Grace Tilsley.
2169309,TODA RAM,,,29,,22/08/1942,,Naik,6th Rajputana Rifles,,1st Bn.,,Indian,'13919',Libya,TRIPOLI WAR CEMETERY,1. B. 5.,"Son of Ram Dhan and Kheesari, of Thimao, Bikaner, India."
2169310,TOLLEY,BENJAMIN LEOPOLD,B L,31,,07/03/1943,,Gunner,Royal Artillery,,"171 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1770051',Libya,TRIPOLI WAR CEMETERY,7. D. 9.,"Son of George Benjamin Tolley and Bella Tolley, of Lee, London."
2169311,TOMLIN,RAYMOND JOHN,R J,0,,02/05/1943,,Private,New Zealand Medical Corps,,,,New Zealand,'22395',Libya,TRIPOLI WAR CEMETERY,12. B. 1.,
2169389,WIGHTON,ALEXANDER WILSON,A W,23,,11/02/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3190916',Libya,TRIPOLI WAR CEMETERY,11. E. 9.,
2169325,TURLEY,REGINALD CHARLES,R C,33,,19/12/1941,,Leading Seaman,Royal Navy,,H.M.S. Neptune.,,United Kingdom,'D/JX126754',Libya,TRIPOLI WAR CEMETERY,5. E. 19.,"Son of Thomas Watkins Turley and of Louisa Turley, of Bream, Gloucestershire; husband of Margery Turley (nee Brown)."
2169326,TURNER,JOSEPH ARTHUR,J A,23,,15/01/1943,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'327761',Libya,TRIPOLI WAR CEMETERY,7. F. 14.,"Son of Mr. and Mrs. William Turner, of Bagworth, Leicestershire."
2169330,UPTON,WILLIAM HARRY,W H,39,,15/01/1944,,Bombardier,Royal Artillery,,58 Field Regt.,,United Kingdom,'1063424',Libya,TRIPOLI WAR CEMETERY,7. A. 24.,"Son of Samuel and Elisabeth Upton; husband of Elsie May Upton, of Buxton, Derbyshire."
2169332,VAN DEN BERG,,A J,37,,02/08/1942,,Lance Corporal,South African Police,,,,South African,'195776',Libya,TRIPOLI WAR CEMETERY,12. D. 26.,"Son of Jan A. van den Berg and Martha J. van den Berg; husband of Hendrina S. van den Berg, of Pretoria, Transvaal, South Africa."
2169333,VAN DER VYVER,LOUIS ISAK,L I,18,,02/06/1943,,Lieutenant,South African Air Force,,,,South African,'279500',Libya,TRIPOLI WAR CEMETERY,12. A. 24.,"Son of Louis and Naomi van der Vyver, of Johannesburg, Transvaal, South Africa."
2169336,VENABLES,JOHN HUGH CRESWICKE,J H C,24,,02/09/1943,,Captain,Coldstream Guards,,3rd Bn.,,United Kingdom,'156049',Libya,TRIPOLI WAR CEMETERY,7. D. 6.,"Son of Maj. John Frederick Venables, R.A.M.C., and Helen Creswicke Venables, of Huntercombe, Henley-on-Thames, Oxfordshire."
2169337,VICKERS,ALFRED WILLIAM,A W,27,,15/01/1943,,Serjeant,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'552739',Libya,TRIPOLI WAR CEMETERY,7. G. 6.,"Son of David and Lilian Vickers; husband of Mabel Vickers, of Southall, Middlesex."
2169338,VISSCHER,,H,19,,25/01/1943,,Second Lieutenant,South African Air Force,,,,South African,'206834',Libya,TRIPOLI WAR CEMETERY,12. C. 22.,"Son of Joachim M. Visscher and Aileen Visscher, of Malvern, Natal, South Africa."
2169339,WACHER,BERTRAM WESTON,B W,35,,19/01/1943,,Corporal,New Zealand Armoured Corps,,,,New Zealand,'15646',Libya,TRIPOLI WAR CEMETERY,12. F. 3.,"Son of Bertram Charles and Emily Sarah Wacher, of Christchurch, Canterbury, New Zealand."
2169340,WADE,FRANCIS GEORGE,F G,42,,14/07/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Eskimo.,,United Kingdom,'C/SS125288',Libya,TRIPOLI WAR CEMETERY,6. J. 3.,"Husband of Eleanor Beatrice Wade, of Wandsworth, London."
2169342,WALKER,FRANCIS EDGAR,F E,28,,19/02/1943,,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2374278',Libya,TRIPOLI WAR CEMETERY,11. E. 12.,"Son of William and Ann Walker, of Salford, Lancashire."
2169343,WALKER,JOHN,J,28,,14/08/1943,,Private,Durham Light Infantry,,,,United Kingdom,'4462568',Libya,TRIPOLI WAR CEMETERY,7. A. 19.,"Son of Alfred and Margaret Walker, of Sunderland, Co. Durham; husband of Margaret Chambers Walker, of Monkwearmouth, Sunderland."
2169346,WALPOLE,HENRY,H,0,,19/12/1941,,Supply Assistant,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2378',Libya,TRIPOLI WAR CEMETERY,5. G. 1.,
2169356,WARREN,FRANCIS,F,0,,13/05/1943,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4399808',Libya,TRIPOLI WAR CEMETERY,6. G. 10.,
2169376,WERNER,CORNELIUS G.,C G,0,,20/01/1944,,Sergeant,"Cape Corps, S.A. Forces",,,,South African,'C/300634V',Libya,TRIPOLI WAR CEMETERY,9. B. 3.,
2169387,WHITTAKER,JOHN,J,22,,01/04/1943,,Private,Manchester Regiment,,1/9th Bn.,,United Kingdom,'3537082',Libya,TRIPOLI WAR CEMETERY,6. D. 15.,
2169349,WALTON,ROBERT F.,R F,31,,19/12/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Neptune.,,United Kingdom,'D/KX120732',Libya,TRIPOLI WAR CEMETERY,5. D. 14.,"Son of Robert and Sarah Walton, of Rochdale, Lancashire; husband of Clare Walton, of Rochdale."
2168548,FOXON,THOMAS G V.,T G V,34,,09/10/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/ 213710',Libya,TRIPOLI WAR CEMETERY,7. D. 21.,"Son of Thomas and Alice Foxon, of Monks Kirby, Warwickshire; husband of Edna May Foxon, of Monks Kirby."
2168550,FRANKS,ALLAN,A,33,,21/01/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'5733443',Libya,TRIPOLI WAR CEMETERY,8. E. 2.,"Son of Walter William and Ellen Franks; husband of Edith Franks, of Kingston-on-Thames, Surrey."
2168552,FRENCH,JOHN,J,23,,09/03/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6091686',Libya,TRIPOLI WAR CEMETERY,8. B. 10.,"Son of Robert and Ellen French, of Deptford, London."
2168655,HILLIER,SAMUEL,S,37,,03/04/1943,,Lance Serjeant,Royal Artillery,,111 Field Regt.,,United Kingdom,'1069816',Libya,TRIPOLI WAR CEMETERY,6. C. 8.,"Son of James and Matilda Hillier, of West Hartlepool, Co. Durham; husband of Ada Hillier, of West Hartlepool."
2168658,HILTON,FRANK ARTHUR,F A,23,,15/01/1943,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'325804',Libya,TRIPOLI WAR CEMETERY,7. F. 25.,"Son of Joseph and Annie Hilton, of Retford, Nottinghamshire."
2168659,HINCHLEY,CHARLES RICHARD,C R,23,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'6013912',Libya,TRIPOLI WAR CEMETERY,11. B. 13.,
2168660,HITCHCOCK,PETER SEVERN,P S,28,,23/01/1946,,Major,Pioneer Corps,,,,United Kingdom,'220758',Libya,TRIPOLI WAR CEMETERY,8. F. 2.,"Son of Francis John and Alice Daisy Hitchcock, of Southport, Lancashire."