Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2709427,BROWN,HENRY THOMAS,H T,0,,23/10/1940,,Private,Welch Regiment,,,,United Kingdom,'3969719',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 706.,
7507923,WOLFF,ALEXANDER,A,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 713.,
2709430,CHIDLEY,EDWARD CHARLES,E C,0,,18/01/1942,,Gunner,Royal Artillery,,"277 Bty., 83 Lt. A.A. Regt.",,United Kingdom,'1834116',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 716.,
7507869,TIBUSCH,PAUL,P,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 712.,
2709425,BRADLEY,HAROLD,H,0,,14/07/1944,,Able Seaman,Royal Navy,,H.M.S. Queen Emma,,United Kingdom,'P/JX 517141',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 754.,
2709415,ABBEY,SAMUEL,S,18,,13/06/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'C/JX 648840',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 750.,"Son of James and Phoebe Jane Abbey, of Rounds Green, Oldbury, Worcestershire."
2709416,ALLEN,WILLIAM JAMES,W J,40,,12/10/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Chasseur 07,,United Kingdom,'P/KX 61172',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 705.,"Son of William and Mary Ann Allen, of East Meon, Hampshire."
2709417,ASKILL,JOSIAH WILLIAM,J W,22,,12/10/1940,,Telegraphist,Royal Naval Volunteer (Wireless) Reserve,,H.M.S. Chasseur 07,,United Kingdom,'P/WRX 554',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 702.,"Son of Josiah and Ethel Askill, of Rugby, Warwickshire."
2709418,ATKINS,LESLIE JACK,L J,22,,30/07/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Delight,,United Kingdom,'P/JX 192336',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 689.,"Son of Alfred Thomas Atkins and Hetty Elizabeth Atkins, and stepson of Mr. A. C. Small, of High Wycombe, Buckinghamshire."
2709419,BADHAM,RONALD,R,25,,15/04/1941,,Private,Somerset Light Infantry,,10th Bn.,,United Kingdom,'5679180',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 709.,"Son of Henry and Margaret S. Badham, of Twickenham, Middlesex."
2709420,BAMFORD,FRANK,F,36,,23/06/1942,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 314486',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 726.,"Husband of Annie Bamford, of Tottington, Lancashire."
2709421,BARRON,FREDERICK,F,26,,24/09/1946,,Petty Officer Telegraphist,Royal Navy,,H.M. Submarine Statesman,,United Kingdom,'P/JX 147574',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 770.,"Son of Herbert Ernest and Lily Morris, of Boldon Colliery, Co. Durham."
2709422,BELCHER,DOUGLAS,D,0,,07/06/1944,,Able Seaman,Royal Navy,,522 L.C.A. Flotilla,,United Kingdom,'P/JX 425729',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 742.,"Son of Henry and Daisy Belcher; husband of Joan Kathleen Belcher, of Worcester Park, Surrey."
2709423,BELL,ERNEST JOSEPH,E J,49,,17/06/1941,,Petty Officer,Royal Navy,,H.M.S. Boscawen,,United Kingdom,'P/J 239558',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 714.,"Son of Ernest Lionel and Louisa Bell, of Portsmouth; husband of Edith Ivy Bell, of Drayton, Portsmouth."
2709424,BEST,EDWIN,E,23,,31/12/1943,,Steward,Royal Navy,,H.M.S. Grasshopper,,United Kingdom,'P/LX 611519',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 734.,Son of Samuel and Laura Best.
2709426,BRAND,THOMAS ERIC,T E,19,,20/07/1944,,Ordinary Seaman,Royal New Zealand Navy,,H.M.S. Isis,,New Zealand,'8612',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 758.,"Son of Thomas Dempster Brand and Maud Amelia Brand, of Clive, Hawke's Bay, New Zealand."
2709428,CAIN,GEORGE,G,33,,13/06/1944,,Able Seaman,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'C/JX 255632',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 755.,"Son of James and Mary Cain; husband of Hilda Gladys Cain, of Corringham, Essex."
2709429,CARPENTER,THOMAS WILSON,T W,39,,26/08/1940,,Leading Sick Berth Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M.S. Mercury,,United Kingdom,'C/SBRX 6570',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 695.,"Son of Thomas W. Carpenter and Margaret E. Carpenter; husband of Jessie Olive Carpenter, of Hornsea, Yorkshire."
2709431,CHIVERS,ARTHUR FREDERICK,A F,25,,15/04/1941,,Private,Somerset Light Infantry,,10th Bn.,,United Kingdom,'5679233',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 707.,"Son of Mrs. M. A. Chivers, and stepson of Mr. A. R. Moore, of Peckham, London."
2709432,COLE,THOMAS W.,T W,42,,13/07/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Damito.,,United Kingdom,'LT/JX 179739',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 676.,"Son of Thomas William and Bertha Lavinia Cole, of Lowestoft, Suffolk; husband of Violet Sarah Rachel Cole, of Lowestoft."
2709433,COLLINS,GEORGE HENRY,G H,29,,04/07/1940,,Able Seaman,Royal Navy,,H.M.S. Foylebank,,United Kingdom,'P/JX 125803',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 678.,"Son of Henry Ernest and Ethel Louise Collins, of Portland."
2709434,COLLINS,JOHN WILLIAM,J W,58,Mentioned in Despatches,11/07/1940,,Chief Steward,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Warrior II,,United Kingdom,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 677.,Son of John and Jane Mary Collins; husband of Gertrude Josephine Collins.
2709435,COMBEN,HARRY REGINALD,H R,32,,28/04/1945,,Lance Corporal,Royal Corps of Signals,Long Range Desert Group,,and,United Kingdom,'2358302',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,Non-Conformist Portion. Grave 763.,"Son of Edward and Leila M. Comben, of Portland; husband of Phyllis Mary Comben, of Portland."
2709436,COUCH,THOMAS BICKFORD,T B,26,,12/10/1940,,Leading Stoker,Royal Navy,,H.M.S. Chasseur 07,,United Kingdom,'P/KX 83270',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 704.,Son of John Henry and Elizabeth Bickford Couch.
2709437,COYLE,ANASTASIA,A,29,,30/06/1944,,Wren,Women's Royal Naval Service,,H.M.S. Boscawen,,United Kingdom,'62865',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,R.C. Portion. Grave 749.,Daughter of James Coyle and of Alice Coyle (nee McGowan).
2709438,CREIGHTON,ALBERT VICTOR,A V,0,,07/07/1940,,Able Seaman,Royal Navy,,H.M.S. Mercury,,United Kingdom,'C/J 101244',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Coll. grave 671.,
2709439,CURRIE,FRANK,F,35,,17/04/1944,,Serjeant,Royal Artillery,,87 Lt. A.A. Regt.,,United Kingdom,'2045034',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 736.,"Son of Samuel Beeding Currie and Eliza Currie; husband of Mabel Currie, of Hayes, Middlesex."
2709440,DALEY,HARRY R. L.,H R L,33,,07/07/1940,,Able Seaman,Royal Navy,,H.M.S. Mercury,,United Kingdom,'C/J 108599',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Coll. grave 671.,"Son of Harry W. Daley and Elizabeth M. J. Daley, of Chatham."
2709441,DAVIS,GEORGE,G R,22,,10/07/1944,,Able Seaman,Royal Navy,,H.M.S. Affleck,,United Kingdom,'P/JX 398952',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 753.,"Son of George and Sarah Davis, of Smethwick, Staffordshire; husband of Elizabeth Davis, of Smethwick."
2709442,DAY,CYRIL H. RALPH,C H R,27,,29/07/1940,,Leading Seaman,Royal Navy,,H.M.S. Delight,,United Kingdom,'P/JX 133111',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,R.C. Portion. Grave 690.,"Son of Cyril George and Mary Day, of Lymington, Hampshire."
2709449,GREEN,ALFRED GEORGE,A G,0,,15/04/1941,,Private,Somerset Light Infantry,,10th Bn.,,United Kingdom,'5679210',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 708.,
2709452,HARRIS,ALBERT AUGUSTUS,A A,0,,31/03/1940,,Leading Seaman,Royal Navy,,H.M.S. Hertfordshire,,United Kingdom,'C/J 16519',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 666.,
2709457,JOHNSON,ALBERT EDWARD,A E,0,,04/07/1943,,Private,Somerset Light Infantry,,30th Bn.,,United Kingdom,'5671546',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 733.,
2709443,DICKIE,BRENDA MARGARET,B M,33,,28/05/1944,,Junior Commander,Auxiliary Territorial Service,Royal Army Service Corps,,"formerly Women's Transport Service (F.A.N.Y.), attd.",United Kingdom,'239537',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 738.,"Daughter of John Archibald and Edith Adelaide Dickie, of Liverpool."
2709444,EVANS,NORMAN,N,19,,15/06/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Blackwood,,United Kingdom,'D/JX 420830',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 744.,"Son of Isaac and Nellie Florence Evans, of Wednesbury, Staffordshire."
2709445,FLOCKHART,ALBERT,A,20,,12/02/1944,,Leading Stoker,Royal Navy,,H.M.S. Hornet,,United Kingdom,'C/KX 133812',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 735.,"Son of John Flockhart, and of Jenny Flockhart, of Carlisle."
2709446,FYDO,ALFRED REGINALD,A R,56,,02/09/1945,,Constable,Royal Marine Police,,,,United Kingdom,'PO/212598',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 766.,"Husband of Jonn Fydo, of Portsmouth."
2709447,GARRETT,FREDERICK ARTHUR,F A,21,,15/06/1944,,Able Seaman,Royal Navy,,H.M.S. Blackwood,,United Kingdom,'D/JX 348091',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 745.,"Son of James and Sarah Garrett, of Peasedown St. John, Somerset."
2709448,GILPIN,HENRY,H,26,,08/06/1944,,Able Seaman,Royal Navy,,H.M.S. Minster,,United Kingdom,'R/JX 213358',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 739.,"Son of Henry and Ellen Gilpin; husband of Lilian Gilpin, of Bow, London."
2709450,GUNN,JOHN B. S.,J B S,31,,11/08/1940,,Leading Seaman,Royal Navy,,H.M.S. Scimitar,,United Kingdom,'P/J 114888',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 692.,"Son of John Bernard and Barbara Kate Gunn; husband of Phyllis Emma Gunn, of Gosport, Hampshire."
2709451,HALLING,ARTHUR SAMUEL,A S,23,,31/08/1940,,Serjeant,Gloucestershire Regiment,,,,United Kingdom,'5182953',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 696.,"Son of Samuel and Sarah Ann Halling; husband of Doris May Halling, of Mount Gold, Plymouth."
2709453,HOLLOWAY,REX STANLEY,R S,22,,07/07/1940,,Able Seaman,Royal Navy,,H.M.S. Foylebank,,United Kingdom,'P/SSX 26116',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 674.,"Son of Clifford James Holloway and Lena Alice Holloway, of Guernsey, Channel Islands."
2709454,HOMBURG,ERNEST SYDNEY,E S,21,Mentioned in Despatches,30/07/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Delight,,United Kingdom,'P/SR 8682',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 687.,"Son of Fredrick Charles and Ellen Maud Homburg, of New Cross, London."
2709460,KARTNER,WALTER,W,0,,11/12/1945,,Ordinary Seaman,Royal Canadian Navy,,H.M.C.S. Niobe,,Canadian,'4905',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,R.C. Portion. Grave 767.,
2709488,TAYLOR,WALTER FREDERICK,W F,0,,07/06/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler T.R. Ferrens.,,United Kingdom,'LT/JK 174499',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 668.,
2709455,HOWE,NORMAN ERNEST,N E,18,,16/05/1942,,Leading Airman,Royal Navy,,H.M.S.Kestral.,,United Kingdom,'D/JX 287923',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 721.,"Son of Henry Ernest and Caroline Amelia Susannah Howe, of Wood Green, Middlesex."
2709456,JENKINSON,ERNEST,E,22,,30/07/1940,,Able Seaman,Royal Navy,,H.M.S. Delight,,United Kingdom,'P/JX 142175',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 688.,"Son of Robert and Alice Jenkinson; husband of Emily May Jenkinson, of Grimsby, Lincolnshire."
2709458,JONES,HERBERT CAVANDISH,H C,61,Officer of the Order of the British Empire,18/04/1943,,Lieutenant (E),Royal Naval Reserve,,H.M.S. Boscawen,,United Kingdom,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,Non-Conformist Portion. Grave 732.,"Son of Edward Lewis Jones and Hannah Jones; husband of Mabel Rose Jones, of South Norwood, Surrey."
2709459,JONES,RODNEY JOHN,R J,44,,02/07/1944,,Able Seaman,Royal Navy,,H.M.S. Attack,,United Kingdom,'P/J 42340',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 751.,"Son of John and Helen Jones; husband of Emily May Jones, of Ponders End, Enfield, Middlesex."
2709461,KENNELL,JACK EDWARD,J E,22,,07/07/1940,,Able Seaman,Royal Navy,,H.M.S. Mercury,,United Kingdom,'C/SSX 20935',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Coll. grave 671.,"Son of Joseph Edward and Eleanor Annie Kennell, of Coventry."
2709462,KNIGHT,ALBERT STANLEY W. C.,A S W,43,,30/08/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Attack,,United Kingdom,'P/SS 124367',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 759.,"Son of Albert Louis and Annie Knight; husband of Lena Mary Campbell Knight, of Portland."
2709463,LAVINGTON,CHARLES MALCOLM,C M,0,,05/10/1940,,Signalman,Royal Naval Volunteer Reserve,,H.M. Trawler Loch Monteith.,,United Kingdom,'C/LD/X 3590',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 701.,
2709464,LITTLE,JOSEPH CHARLES ROBERT,J C R,20,,24/09/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Loch Monteith,,United Kingdom,'LT/X 21756A',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,Non-Conformist Portion. Grave 699.,"Son of Walter Christopher and Eveline Grace Little, of Felixstowe, Suffolk."
2709465,LOWER,RICHARD JOHN,R J,27,,08/06/1944,,Engine Room Artificer 3rd Class,Royal Navy,,H.M.S. Minster,,United Kingdom,'D/MX 57158',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,Non-Conformist Portion. Grave 741.,"Son of John and Blanche Lower, of Falmouth, Cornwall."
2709466,McGREGOR,JOHN,J,20,,15/06/1944,,Able Seaman,Royal Navy,,H.M.S. Blackwood,,United Kingdom,'D/JX 346893',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 746.,"Son of James M. McGregor and Ann Drew McGregor, of Irvine, Ayrshire."
2709467,MacIVER,MALCOLM,M,0,,01/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Grassholm.,,United Kingdom,'LT/JX 265429',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,Non-Conformist Portion. Grave 752.,"Son of John and Christina MacIver, of Stornoway, Isle of Lewis."
2709468,MACLEOD,NORMAN,N,18,,07/07/1940,,Seaman,Royal Naval Patrol Service,,H.M.S. Fortitude.,,United Kingdom,'LT/JX 166020',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 673.,"Son of Angus and Margaret Macleod, of South Bragar, Isle of Lewis."
2709469,MANTLE,JACK FOREMAN,J F,23,"Victoria Cross, Mentioned in Despatches",04/07/1940,,Leading Seaman,Royal Navy,,H.M.S. Foylebank,,United Kingdom,'P/JX 139070',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 672.,"Son of Lisle John Foreman Mantle and Jeannie May Mantle, of Southampton."
2709470,MERRICK,WILLIAM FREDERICK,W F,33,,26/08/1941,,Able Seaman,Royal Naval Volunteer Reserve,,H.M. Trawler Damito.,,United Kingdom,'D/MD/X 3031',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 715.,"Son of Ernest E. Merrick and Florence M. Merrick; husband of Dorothy Mary Merrick, of Port Sunlight, Cheshire."
2709471,MILLER,HAROLD,H,0,,31/07/1940,,Able Seaman,Royal Navy,,H.M.S. Delight,,United Kingdom,'P/J 12179',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 686.,
2709472,MOTT,REGINALD GEORGE,R G,55,,20/06/1944,,Chief Petty Officer,Royal Navy,,H.M.S. Boscawen,,United Kingdom,'P/M 876',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 747.,"Son of Joseph and Ellen Mott; husband of Edith Minnie Mott, of Rock Ferry, Birkenhead."
2709473,MURRAY,ALEXANDER,A,21,,27/11/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Diadem,,United Kingdom,'P/KX 166966',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,Non-Conformist Portion. Grave 768.,"Son of Thomas and Maud Murray, of Prestonfield, Edinburgh."
2709474,NICHOLAS,DESMOND VERNON DUDLEY,D V D,37,,30/01/1946,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. British Yacht Minesweeper 2279.,,United Kingdom,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 769.,"Son of Cuthbert Ivor and Maud Frances Nicholas, of Knowle, Bristol."
2709475,OLDALE,GEORGE RAUDE,G R,18,,14/12/1946,,Ordinary Seaman,Royal Navy,,H.M.S. Nelson,,United Kingdom,'C/SSX 769113',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 771.,"Son of Harry and Paule Oldale, of Sheffield."
2709476,PAIN,ALFRED WILLIAM,A W,38,,12/11/1939,,Electrical Artificer 1st Class,Royal Navy,,H.M.S. Vernon,,United Kingdom,'P/M 36343',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 665.,"Son of Emily Pain, and stepson of John Walford; husband of Emily Edwina Pain, of Southsea, Hampshire."
2709478,PHILLIPS,ROY,R,34,,27/09/1940,,Sub-Lieutenant,Royal Naval Reserve,,H.M. Trawler Recoil,,United Kingdom,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 703.,
2709477,PERKINS,ROBERT,R,19,,24/09/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Loch Monteith.,,United Kingdom,'LT/JX 179492',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Porton. Grave 697.,"Son of Robert and Ethel Perkins, of Worksop, Nottinghamshire."
2709479,PITCAIRN,COLIN MACKENZIE,C M,46,Reserve Decoration (Naval),12/04/1940,,Commander,Royal Naval Reserve,,H.M.S. Boscawen,,United Kingdom,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 667.,"Son of Charles Dalbiac Pitcairn and of Helen Mary Whyte Pitcairn (nee Mackenzie); husband of Emily Gwendoline Mary Pitcairn (nee McRae), of Wedmore, Somerset."
2709480,ROBERTS,GEORGE HISLOP MICHIE,G H M,26,,11/08/1940,,Private,Welch Regiment,,,,United Kingdom,'3971974',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 691.,Son of David and Margaret McDonald Roberts.
2709481,ROBERTSON,GEORGE,G,28,,14/06/1944,,Corporal,Royal Marines,,No. 47 R.M. Commando.,,United Kingdom,'CH/X 109679',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,Non-Conformist Portion. Grave 743.,"Son of Mr. and Mrs. F. George Robertson; husband of Agnes Strachan Robertson (nee Bryson), of Cumbernauld, Dunbartonshire."
2709482,SCHRODER,FREDERICK JOSEPH,F J,48,,13/06/1944,,Lieutenant (E),Royal Navy,,H.M.S. Boadicea,,United Kingdom,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 748.,Son of Frederick and Gertrude Schroder; husband of Winifred Gushina Naomi Schroder.
2709483,SETFORD,GEORGE HENRY,G H,19,,31/01/1943,,Ordinary Telegraphist,Royal Navy,,H.M. Steam Gun-Boat 6,,United Kingdom,'C/JX 341853',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 730.,"Son of William Ernest and Harriet Agnes Setford, of Barking, Essex."
2709484,SEYMOUR,LEONARD GEORGE,L G,21,,04/07/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Foylebank.,,United Kingdom,'P/JX 172726',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 680.,"Son of George Andrew and Gertrude Ida Seymour, of South Norwood, Surrey."
2709485,STAPLES,GEORGE ARTHUR,G A,36,,25/03/1943,,Leading Seaman,Royal Navy,,H.M.S. Boscawen,,United Kingdom,'P/JX 269594',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 731.,"Son of John Edward and Jane Staples, of Camberwell, London."
2709486,STEPHENSON,JOHN D.,J D,54,,27/02/1943,,Chief Petty Officer Sick Berth,Royal Navy,,,,United Kingdom,'P/M 417',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 729.,"Son of George and Margaret Stephenson; husband of Margaret Louise Stephenson, of Billingham, Co. Durham."
2709487,SUMNER,JOHN THOMAS,J T,20,,24/09/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Loch Monteith,,United Kingdom,'LT/X 21495A',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 698.,"Son of Robert Cowell Sumner and Violet Sumner, of Fleetwood, Lancashire."
2709489,TREADWELL,ROBERT HENRY,R H,35,,13/10/1944,,Coastguardsman,H.M. Coastguard,,,,United Kingdom,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 760.,"Son of George and Jane Treadwell; husband of Audrey Treadwell, of Wyke Regis, Weymouth. Awarded the Silver Sea Gallantry Medal, Lloyds Silver Medal for Saving Life at Sea, and the Royal Humane Society's Testimonial on Vellum."
2709490,VALENTINE,JAMES JOHN,J J,64,,22/08/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Boscawen,,United Kingdom,'R/KX 98890',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 765.,Husband of Mary Blanche Valentine of Portland.
2709491,WALKER,ANTHONY,A,0,,04/07/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Foylebank,,United Kingdom,'P/JX 178292',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 675.,
2709492,WATTS,ALBERT JAMES,A J,40,,19/07/1940,,Able Seaman,Royal Navy,,H.M.S. Scawfell,,United Kingdom,'P/J 41456',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 679.,"Son of William and Susan Watts; husband of Dorothy Watts, of Carisbrooke, Isle of Wight."
2709493,WOOD,BENJAMIN THOMAS,B T,19,,06/08/1947,,Ordinary Seaman,Royal Navy,,H.M.S. Duke of York,,United Kingdom,'P/JX 800505',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 772.,"Son of Benjamin Thomas and Emily Maria Wood, of Cullercoates, Northumberland."
2709494,WOOLLEY,JOHN FRANK,J F,59,,14/08/1945,,Commander (S),Royal Navy,,H.M.S. Boscawen,,United Kingdom,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 764.,"Son of Frank Lucas Woolley and Louisa Ethel Woolley; husband of Edith Dorothea Woolley, of Colyford, Devon."
7507677,MILDENBERGER,CORNELIUS,C,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 711.,
7507902,WARWAS,FRANZ,F,0,,03/05/1942,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 728.,
7507638,LAEMMEL,GEORG,G,0,,13/08/1940,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 693.,
7507778,ROTHER,JOSEF,J,0,,23/03/1942,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 720.,
7507779,RUDOLF,CLEMENS,C,0,,11/05/1944,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 737.,
7507362,AMANN,WILLIBALD,W,0,,08/05/1941,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 710.,
7507381,BECK,GUENTER,G,0,,13/08/1940,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 694.,
7507382,BECKER,HORST,H,0,,23/03/1942,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 718.,
7507511,GURKLIES,RICHARD,R,0,,23/03/1942,,,German Air Force,,,,German,'',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C of E Portion Grave 717.,
4028256,BETSWORTH,JOHN HENRY,J H,44,,26/03/1915,,Petty Officer 2nd Class,Royal Navy,,"(RFR/PO/A/4001). H.M.S. ""Victory""",,United Kingdom,'135709',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,Spec. Memorial.,"Son of George Gilbert Betsworth and Emma Betsworth; husband of Ada Elizabeth Betsworth, of 2, Stanley St., Teignmouth, Devon. Alternative Commemoration - buried in Portland (St. George) Churchyard."