Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2713213,WILLISCROFT,CHARLES,C,0,,13/03/1941,,Serjeant,Cheshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'5047404',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,Sec. A.9. Grave 241.,
396293,TROTTER,,R,0,,29/06/1916,,Private,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'29054',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 399.,
396290,THOMPSON,,J,42,,26/02/1916,,Private,Yorkshire Regiment,,,,United Kingdom,'16329',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,IV. 397.,
396291,TOWNSEND,,S,0,,23/12/1920,,Private,Middlesex Regiment,Labour Corps,26th Bn.,transf. to (235834),United Kingdom,'4312',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 444.,
396298,WIDDOP,,J,0,,06/03/1916,,Private,Duke of Wellington's (West Riding Regiment),,11th Bn.,,United Kingdom,'18077',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 393.,
396299,WILSON,,H,0,,08/02/1915,,Private,Army Service Corps,,,,United Kingdom,'S4/061300',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,IV. 383.,
396281,PARKER,CHRISTOPHER EDWARD,C E,0,,27/02/1917,,Gunner,Royal Garrison Artillery,,No.1 Depot,,United Kingdom,'144471',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 411.,
396300,WILSON,JIM,J,46,,20/11/1916,,Corporal,Lincolnshire Regiment,,,,United Kingdom,'18631',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 412.,"Son of David and Mary Wilson, of Moulton, Lincs.; husband of Beatrice L. Wilson, of ""Bryn Euryn,"" Park Avenue, Spalding, Lincs."
396259,BALL,,G,29,,16/10/1917,,Private,Grenadier Guards,,,,United Kingdom,'12672',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,IV. 414.,"Son of Edward and Maria Ball; husband of Elizabeth Ball, of 9, Cross Rd., Sandy Lane, Rugeley."
396260,BOYLE,ROBERT,R,23,,03/09/1916,,Private,Northumberland Fusiliers,,,,United Kingdom,'24310',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 403.,"Son of Andrew and Bell Ann Boyle. Born at Alnwick, Northumberland."
396261,BRASSINGTON,FREDRICK,F,18,,25/03/1917,,Private,Training Reserve,,10th Bn.,,United Kingdom,'TR5/38523',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 427.,"Son of Thomas and Betsy Brassington, of 49, Somersal Herbert, Doveridge, Derby."
396262,CHRISTIAN,,P W,39,,26/03/1917,,Private,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'37702',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 428.,
396263,CLEM,,A,0,,11/06/1921,,Private,Devonshire Regiment,Labour Corps,,transf. to (103879),United Kingdom,'55467',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 446.,"Born at Frome, Somerset."
396264,CLUTTON,,J,0,,19/08/1916,,Private,South Staffordshire Regiment,,11th Bn.,,United Kingdom,'20421',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,H. 402.,
396265,CROWLEY,ALFRED,A,42,,08/01/1917,,Serjeant,Royal Garrison Artillery,,No.1 Depot,,United Kingdom,'7154',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 420.,"Husband of A. M. Crowley, of 19, Skipwith Buildings, Bourne Estate, Smithfield, London."
396266,DRURY,RICHARD NEWBY,R N,24,,15/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'21724',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 407.,Son of the late Joseph and Isabella Drury.
396267,ELLIOTT,GUY,G,21,,19/12/1916,,Private,Training Reserve,,6th Bn.,,United Kingdom,'TR5/21984',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 415.,"Son of Mr. W. H. J. Elliott, of Stafford House, Junction Rd., Burgess Hill, Sussex."
396268,FREEMANTLE,,W A V,28,,10/01/1917,,Serjeant,Training Reserve,West Yorkshire Regiment (Prince of Wales's Own),14th Bn.,formerly,United Kingdom,'TR6/13099',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 418.,"Son of William Henry Freemantle, of 34, Lady Somerset Rd., Kentish Town, London, and the late Isabella Freemantle; husband of Beatrice Baker (formerly Freemantle), of 2, Wilson St., Anlaby, Hull."
396269,GILBERT,WILLIAM ALFRED,W A,18,,02/11/1916,,Private,Training Reserve,,13th Bn.,,United Kingdom,'TR6/8790',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 405.,"Son of Hiram and Mary Ann Gilbert, of Walton, Stone. Born at Eccleshall."
396270,GRANT,,E,27,,28/02/1919,,Company Serjeant Major,North Staffordshire Regiment,,13th Bn.,,United Kingdom,'23523',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,IV. 1430.,"Son of George and Elizabeth Grant, of Rugeley; husband of Elizabeth Mary Grant, of 49, Mere Rd., Erdington, Birmingham."
396271,GRIFFITHS,ALBERT,A,40,,15/01/1917,,Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15917',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 419.,"Husband of Dorothy Madeline Griffiths, of 14, Bath Rd., Maidenhead, Berks."
396272,HAMILTON,,H,0,,16/11/1916,,Private,Training Reserve,,8th Bn.,,United Kingdom,'TR5/528392',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 406.,
396292,TRIVETT,,F,0,,26/09/1916,,Colour Serjeant,Training Reserve,Duke of Wellington's (West Riding Regiment),13th Bn.,formerly (12012) 11th Bn.,United Kingdom,'TR6/8628',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 404.,
396273,HEY,,W,27,,04/08/1916,,Private,King's Own Yorkshire Light Infantry,,11th Bn.,,United Kingdom,'25881',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 401.,"Son of George Henry and Lucy Hey; husband of Ada Harrop (formerly Hey), of 9, Backcross St., Birstall, Leeds."
396277,LUTY,,W,0,,10/03/1916,,Private,Duke of Wellington's (West Riding Regiment),,11th Bn.,,United Kingdom,'13719',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 394.,
396278,MELLOR,,T,0,,10/03/1917,,Private,Training Reserve,Sherwood Foresters (Notts and Derby Regiment),12th Bn.,formerly 13th Bn.,United Kingdom,'TR6/4645',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 426.,
396280,NEVILLE,,J,0,,04/09/1920,,Gunner,Royal Field Artillery,,13th Reserve Bty.,,United Kingdom,'97451',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 443.,
396274,HOLDCROFT,,A,0,Military Medal,03/03/1920,,Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13627',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,IX. 86.,
396275,JAMES,,T S,0,,01/08/1916,,Private,York and Lancaster Regiment,,11th Bn.,,United Kingdom,'27998',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 400.,"Husband of Mrs. James, of 1075, Mount Royal Avenue, Montreal, Canada."
396276,LAWE,JOHN,J,18,,31/03/1917,,Private,Training Reserve,,11th Bn,,United Kingdom,'TR6/3199',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 429.,"Son of Emma Jane Lawe, of 32, Eastmoor Rd., Wakefield, and the late Thomas Haigh Lawe."
396279,MIFFLIN,CLARENCE HENRY,C H,23,,05/02/1919,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'43785',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,VIII. 1020.,"Son of Henry and Beatrice Mifflin, of 39, Armitage Rd., Rugeley."
396282,PREVOST,HAROLD EDWIN,H E,23,,20/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,13th Bn.,,United Kingdom,'16524',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 395.,"Son of Robert Charles Prevost, of 31, Ringwood Rd., Walthamstow, Essex."
396283,PULLIN,ARCHIE,A,23,,01/06/1917,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'1140',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 430.,"Son of Mr. H. and Mrs. E. Pullin, of Bristol; husband of Kate Hancock (formerly Pullin), of 54, Paul St., Kingsdown, Bristol."
396284,RICHMAN,WALTER,W,19,,28/02/1917,,Private,Training Reserve,,12th Bn.,,United Kingdom,'TR6/5838',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 425.,"Son of Ted and Betsy Richman, of Holland Fen, Dogdyke, Lincoln."
396285,ROGERS,WILLIAM AUSTIN,W A,37,,20/10/1918,,Sapper,Royal Engineers,,,,United Kingdom,'112719',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,VII. 780.,"Son of Mr. G. and Mrs. F. Rogers, of York Place, Rugeley."
396286,SANGLIER,,J E,37,,04/12/1916,,Private,Norfolk Regiment,,2nd/5th Bn.,,United Kingdom,'6484',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 414.,"Son of William John Sanglier; husband of Jane Sanglier, of 16, Great White Lion St., St. Giles, London."
396287,SEATON,BERNARD FELL,B F,22,,23/02/1917,,Private,Training Reserve,,12th Bn.,,United Kingdom,'TR6/5899',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 423.,"Son of Levi and Ellen Seaton, of Gedney Hill, Wisbech."
396288,SHAW,,G,33,,23/02/1917,,Private,Training Reserve,,11th Bn.,,United Kingdom,'TR6/1758',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 422.,"Son of George and Ann Bush Shaw, of The Kennels, Bilby, Retford. Born at Bilby."
396289,SMITH,,W,29,,02/12/1916,,Private,Training Reserve,Royal Army Ordnance Corps,11th Bn.,formerly 41st Coy.,United Kingdom,'TR6/1139',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 413.,"Son of the late David and Liza Smith; husband of Lilian Bath (formerly Smith), of West St., Titchfield, Fareham, Hants."
396294,TURNER,JOHN RICHABY,J R,18,,27/02/1917,,Private,Training Reserve,,14th Bn.,,United Kingdom,'TR6/13888',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 424.,"Son of the late G. J. Turner and S. A. M. Turner, of Sheffield."
2713206,HOLDCROFT,JOAN,J,28,,08/01/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/276263',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,Sec. A.9. Grave 86.,"Daughter of William Joseph and Mary Ada Holdcroft, of Rugeley."
2713205,HARVEY,RICHARD,R,0,,30/05/1942,,Private,Pioneer Corps,,,,United Kingdom,'5043714',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,Sec. A.3. Grave 27.,
2713210,SLATER,,W C,0,,10/08/1940,,Section Commander,Home Guard,,12th Staffordshire (Rugeley) Bn.,,United Kingdom,'',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,Sec. A.3. Grave 16.,
2713203,CAMPION,WILLIAM,W,37,,09/02/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1203467',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,Sec. A.9. Grave 9.,
2713204,GARDNER,DAVID SELBY,D S,0,,27/05/1942,,Captain,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'156001',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,Sec. A.9. Grave 254.,"Son of Mary Gardner, of Rugeley."
2713207,JELFS,ALFRED GEORGE,A G,24,,24/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2702 Sqdn. R.A.F. Regt.,,United Kingdom,'1577784',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,Sec. A.9. Grave 243.,"Son of William and Clara Jelfs, of Rugeley; husband of Joyce Jelfs, of Rugeley."
2713208,ROSS,HERBERT,H,51,,14/12/1939,,Serjeant,South Staffordshire Regiment,,9th (H.D.) Bn.,,United Kingdom,'D/18317',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,Sec. A.9. Grave 227.,"Husband of Mary Ross, of Shrewsbury, Shropshire."
2713209,SHARP,REGINALD GEORGE,R G,0,,20/03/1946,,Private,Pioneer Corps,,,,United Kingdom,'4042399',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,Sec. A.8. Grave 1007.,"Son of Sydney and Gertrude Sharp, of Blackpool, Lancashire."
2713211,TAYLOR,FRANK UTTLEY,F U,53,,12/12/1943,,Captain,Intelligence Corps,,,,United Kingdom,'147237',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,Sec. A.9. Grave 255.,"Son of William Herbert John and Frances Elizabeth Taylor; husband of Anna Taylor, of Rugeley."
2713212,TYLER,FREDERICK THOMAS,F T,30,,11/02/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'649014',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,Sec. A.9. Grave 240.,Son of Henry and Leonora Tyler. A.M.B.I.E.T.
396295,WALTON,,A,0,,28/02/1916,,Private,York and Lancaster Regiment,,11th Bn.,,United Kingdom,'24374',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,IV. 396.,
396296,WARNES,JOHN,J,0,,23/05/1916,,Private,Yorkshire Regiment,,15th Bn.,,United Kingdom,'23380',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 398.,
396297,WATERS,,T,0,,17/07/1917,,Private,Training Reserve,,10th Bn. attd. 9th Bn.,,United Kingdom,'TR5/89068',United Kingdom,RUGELEY (WOLSELEY ROAD) CEMETERY,II. 431.,
