Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7507731,POSTLER,KURT,K,0,,16/07/1946,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 33.,
7507914,WEYERGANG,EBERHARD,E,0,,25/09/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 46.,
7507620,KRINGS,PAUL,P,0,,21/12/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 47.,
7507694,NELSON,GUSTAV,G,0,,25/09/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 31.,
7507420,BUTZ,JOSEF,J,0,,21/12/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 48.,
75462871,MILLER,MINNIE DOROTHY,M D,24,,26/10/1918,,Member,Voluntary Aid Detachment,,Brook War Hospital,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. C. R13.,
75196539,WHITEHEAD,GEORGE WILLIAM,G W,31,,10/02/1921,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'293271',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. F24.,"Son of Eliza Alice Meikle (formerly Whitehead) and grandson of George Thomas and Sophia Whitehead of Dymchurch, Kent; husband of the late Minnie Whitehead (formerly Fagg)."
75227783,MICHAUD,URGEL,U,0,,09/07/1917,,Private,Royal Canadian Dragoons,,,,Canadian,'228512',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P19.,(Served as SHAW).
6010752,ROGIERS,JOSEPH VICTOR,J V,0,,31/10/1918,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Grave C. F. H8.,
7507936,ZIEL,FRIEDRICH,F,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 32.,
659758,ADAMS,,J,0,,18/12/1919,,Corporal,Royal Air Force,,(Calshot),,United Kingdom,'239807',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. L. B. A22.,
659759,ALDRIDGE,,A P,0,,01/02/1920,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""Caterham.""",,United Kingdom,'L/7062',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. F. O16.,
659760,ALGEO,,L,0,,21/12/1916,,Corporal,Canadian Infantry,,11th Bn.,,Canadian,'21335',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P23.,
659901,SMITH,,C,0,,05/08/1915,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'1513',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L27.,
659836,HEWETSON,,J C C,0,,23/08/1919,,Sub-Lieutenant,Royal Navy,,"H.M.S. ""Royal Sovereign.""",,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. B. A. E4.,
659837,HILL,FREDERICK JOHN,F J,0,,11/04/1916,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'7249',United Kingdom,"HASTINGS CEMETERY, SUSSEX",E. I. B9.,
659766,BARNES,,S J,0,,19/12/1914,,Private,ALIAS,,,,United Kingdom,'3036',United Kingdom,"HASTINGS CEMETERY, SUSSEX",,"See ""BUMSTEAD,"" the true family name."
659884,RILEY,HARRY LESLIE,H L,0,,12/06/1916,,Private,Army Service Corps,,M.T. Depot (Osterley Park),,United Kingdom,'DM2/169606',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. E. H. O22.,
659800,CURTIS,,J E,0,,09/11/1918,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'20680',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J24.,
659756,ABEL,ANDREW,A,18,,15/02/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736433',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. 028.,"Son of William Simpson Abel and Elsie Abel, of Rock Creek, British Columbia. Born at New Aberdour, Fraserburgh, Scotland."
659757,ADAMS,CHARLES RICHARD,C R,42,,10/02/1919,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Island Prince.""",,United Kingdom,'2867/SD',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J16.,"Son of Robert and Mary Adams; husband of Rose Rebecca Adams, of 6, Woods Passage, All Saints St., Hastings. Born at Hastings."
659761,ALLEN,HENRY JOHN,H J,31,,15/07/1916,,Serjeant,Royal Sussex Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'L/8479',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N19.,"Husband of G. Evershed (formerly Allen), of 11, Orford St., Copper Cliff, Ontario, Canada."
659762,ARMITAGE,,J A R,0,,19/07/1919,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. K. C. J3.,"Son of Mr. J. A. Armitage, of Netherwood, St. Helens Park, Hastings."
659763,BAINES,,G H,26,,16/12/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'13304',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N28.,"Son of George Henry and Charlotte Elizabeth Baines, of 6, Spital Row, North Gate, Newark, Notts."
659764,BAKER,FRANK,F,22,,26/07/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Ariadne.""",,United Kingdom,'K/18856',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L25.,"Son of Henry and Elizabeth Baker; husband of Annie Baker, of 16, Clarence Place, Morice Town, Devonport, Devon."
659765,BALCOMBE,CHARLES EDWARD,C E,34,,10/05/1917,,Driver,Army Service Corps,,661st H.T. Coy.,,United Kingdom,'T/326471',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. C. E9.,"Son of Mrs. Caroline Balcombe; husband of Louisa Balcombe, of 44, Marina, St. Leonards-on-Sea."
659767,BEANEY,CHARLES ARTHUR,C A,38,,28/10/1914,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Falcon.""",,United Kingdom,'282405',United Kingdom,"HASTINGS CEMETERY, SUSSEX",E. A. 18. X.,"Son of William Ford Beaney and Esther Beaney, of 57, Norman Rd., St. Leonards-on-Sea."
659768,BELL,FREDERICK GEORGE,F G,23,,05/03/1917,,Corporal,Queen's Own Oxfordshire Hussars,,H.Q.,,United Kingdom,'1722',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N26.,"Son of William J. and Elizabeth A. Bell, of 190, King's Rd., Reading."
659769,BETTS,WILFRED MOYSE,W M,21,,26/01/1916,,Gunner,Royal Field Artillery,,2nd Home Counties Bde.,,United Kingdom,'1224',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M21.,"Son of Mrs. Marion Betts, of 40, Tackleway, East Hill, Hastings."
659770,BILSBY,EDWARD,E,0,,01/07/1918,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/5813',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K25.,
659771,BISHOP,,S,0,,11/01/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439872',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P27.,
659772,BLACKMAN,,W H,32,,13/04/1920,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'5340',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. 126.,"Son of Mr. and Mrs. G. Blackman, of 19, North St., St. Leonards-on-Sea."
659773,BLACKSTOCK,JOSEPH HANSFORD,J H,0,,14/03/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'644558',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. O27.,
659774,BLAKE,BERTRAM JACK FRANCIS,B J F,17,,09/03/1919,,Boy,Royal Air Force,,1st Southern Aircraft Repair Depot,,United Kingdom,'159637',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. K. J. C3.,"Son of Mr. and Mrs. F. C. Blake, of ""Hopelands,"" Kew Gardens Rd., Kew, Surrey."
659775,BOON,GEORGE WILLIAM,G W,45,,28/03/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Recompense.""",,United Kingdom,'5346/DA',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L26.,"Husband of M. E. Boon, of Mutford, Beccles, Suffolk."
659776,BOWSER,IDA THEKLA,I T,0,,11/01/1919,,Nursing Sister,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. E. M. B1.,"Order of St. John of Jerusalem in England. Daughter of John Carrick Bowser, of London."
659777,BRIGGS,WILLIAM JAMES,W J,0,,09/11/1918,,Pioneer,Royal Engineers,,Railway Construction Troops Depot,,United Kingdom,'WR/209020',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. E. K. O15.,
659778,BRITTON,CHARLES WILLIAM FREDERICK,C W F,21,,17/09/1919,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'33363',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N14.,"Son of Mary Ann Morgan (formerly Britton), of 8, Cornwallis Terrace, Hastings, and the late John Thompson Britton."
659779,BROWN,,H H W,0,,01/10/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'231442',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. M. B. B39.,
659780,BROWN,HENRY RICHARD,H R,47,,16/01/1917,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'228320',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. O26.,Son of George and Jane Brown.
659781,BROWN,ROBERT CLYDE,R C,19,,05/02/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474092',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. O25.,"Son of Mr. and Mrs. S. S. Brown, of Smiley, Saskatchewan. Born at Markham, Ontario."
659782,BROWN,,W G C,0,Commander of the Order of the British Empire,26/05/1919,,Brevet Lieut-Colonel,Royal Engineers,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. A. A. C7.,
659783,BRUCE,,W,0,,02/10/1916,,Private,Canadian Engineers,,4th Div.Engineers Reserve Coy,,Canadian,'503777',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P26.,
659791,CLEVERLEY,,T,0,,06/12/1920,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'47263',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. F26.,
659795,CORKE,,T,0,,28/02/1919,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (180476) 339th Home Service Coy.,United Kingdom,'180476',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K15.,
659861,McDONALD,,E,0,,14/12/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712197',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P14.,
659784,BUMSTEAD,STEPHEN JAMES,S J,16,,19/12/1914,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'3036',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M28.,"(Served as BARNES). Son of John Bumstead, of 30, Scrivens Building, Crown Lane, Hastings, and the late Sarah Bumstead."
659785,BURGESS,,P J,18,,10/07/1920,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'11449',United Kingdom,"HASTINGS CEMETERY, SUSSEX",G. B. F4.,"Son of Mr. and Mrs. J. H. Burgess, of 4, Cranbrook Rd., St. Leonards-on-Sea."
659786,CAMPBELL,HENRY GEORGE,H G,35,,06/10/1920,,Corporal,Royal Sussex Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'L/12726',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. 127.,"Husband of Phyllis Campbell, of 73, New St., Horsham, Sussex."
659787,CARTER,GEORGE,G,30,,11/04/1920,,Private,Royal Scots,,11th Bn.,,United Kingdom,'202187',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. I19.,"Son of George and Mary Carter, of Stevenage, Herts; husband of S. A. Carter, of 11, Sandylands St., Wisbech, Cambs."
659788,CARTER,ROBERT GEORGE,R G,18,,20/06/1918,,Cadet,Royal Air Force,,No. 1 Wing,,United Kingdom,'176468',United Kingdom,"HASTINGS CEMETERY, SUSSEX",LD. K. 23.,"Son of Samuel and Alice Carter, of Greytown, Natal, South Africa."
659789,CHAPMAN,FRANK EDWARD,F E,39,,29/11/1918,,Rifleman,Rifle Brigade,,,,United Kingdom,'51736',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. L. C. U9.,"Son of Mr. and Mrs. J. Chapman; husband of V. A. Chapman, of 293, London Rd., St. Leonards-on-Sea. Born at Burham, Kent."
659790,CHRISTENSEN,JAMES WALTER,J W,37,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1528',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. O20.,"Son of I. W. and Maren Christensen. Born at Mackay, Queensland."
659792,COLLINS,BERTRAM FREDERICK,B F,29,,10/05/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'10546',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M20.,"Son of Reuben and Elizabeth Ann Collins, of 259, Harold Rd., Clive Vale, Hastings."
659793,COOK,,F N,26,,02/04/1921,,Private,Royal Fusiliers,,,,United Kingdom,'G/25416',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. F20.,"Son of Walter and Frances Alice Cook, of 59, Gracechurch St., Cornhill, London. Born at Cardiff."
659794,COOPER,EDWARD,E,31,,05/10/1918,,Sergeant,Canadian Garrison Artillery,,1st Montreal Heavy Bde.,,Canadian,'43090',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P16.,"Husband of Mrs. E. Cooper, of 6, Pinders Rd., Clive Vale, Hastings, England."
659796,COULTER,DOUGLAS JOHNSTONE,D J,22,,05/12/1918,,Gunner,Canadian Light Trench Mortar Battery,,4th,,Canadian,'2001064',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. O16.,"Son of Mrs. Jane E. Coulter, of 109, Riverview Avenue, Grantwood, New Jersey, U.S.A. Born at Vernonville, Ontario. Student of Medicine at Toronto University."
659797,COWLEY,,H C,0,,31/08/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/2773',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. B. J12.,
659829,HARRIS,,W J,0,,08/06/1918,,Cadet,Royal Air Force,,2nd Wing,,United Kingdom,'144219',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K24.,
659866,MILLS,,J,0,,15/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26483',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N20.,
659798,COX,,C W G,0,,11/05/1919,,Private,Royal Army Medical Corps,,20th Coy. (Tidworth),,United Kingdom,'87356',United Kingdom,"HASTINGS CEMETERY, SUSSEX",D. F. A20.,"Husband of B. E. Cox, of 155, Malpas Rd., Brockley, London."
659799,CURTIS,,W,0,,22/12/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68294',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P24.,
659801,DALE,ALBERT EDWARD,A E,19,,19/07/1919,,Private,Royal Army Service Corps,,"""F"" Supply Coy.",,United Kingdom,'S/368433',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. O14.,"Son of Henry and Louisa Roslia Dale, of 146, Bohemia Rd., St. Leonards-on-Sea."
659802,DAVIDSON,,S,0,,09/02/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'460100',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. 024.,
659803,DAVIS,,W E,30,,20/04/1916,,Gunner,Royal Garrison Artillery,,119th Siege Bty.,,United Kingdom,'68140',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. C. B23.,"Son of William Thomas and Pamela Emily Davis, of 21, Atherton Rd., Forest Gate, Essex."
659804,DICKSON,SAMUEL CORRIG,S C,36,,08/03/1915,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'4458',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M24.,Son of the late Joseph Dickson.
659805,DOBELL,CALEB CLIFFORD,C C,44,,17/11/1918,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. J. B. A3.,"Son of Arthur Dobell. Born at Tunbridge Wells, Kent."
659806,DUNBAR,,J T,0,,26/11/1916,,Lance Serjeant,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'17719',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. E. K. M26.,
659807,DUNDAS,JAMES ROBERT DUNCAN,J R D,18,,01/02/1918,,Cadet,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L19.,"Son of Robert Napier Dundas and Katherine Elizabeth Dundas, of Kelowna, British Columbia."
659808,EDMUNDS,,W H,20,,03/10/1915,,Lance Corporal,Royal Engineers,,2nd Home Counties Field Coy.,,United Kingdom,'1611',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. A. K10.,"Son of Henry and Florence Edmunds, of 1, Cobourg Flats, Cobourg Place, Hastings."
659809,EGGLETON,JAMES HENRY,J H,56,,12/07/1919,,Private,Royal Army Service Corps,,"""A"" Coy. (Aldershot)",,United Kingdom,'SS/10623',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P13.,"Son of James Henry and Louisa Eggleton, of 11, Croft Rd., Hastings."
659810,ELDRIDGE,REGINALD EDWARD,R E,21,,26/02/1920,,Gunner,Royal Field Artillery,,"No. 4 ""A"" Reserve Bde.",,United Kingdom,'212612',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. I15.,"Son of James Edward and Louisa Q. Eldridge, of 24, York Rd., Silverhill, St. Leonards-on-Sea."
659811,EMERY,,H,0,,08/02/1919,,Private,Royal Welsh Fusiliers,,Depot,,United Kingdom,'13957',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J26.,
659812,EPPS,,G E,27,,15/11/1919,,Gunner,Royal Field Artillery,,51st Reserve Bty.,,United Kingdom,'L/43897',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K14.,"Son of Frank Epps, of 13D, Peabody Estate, Camberwell, London; husband of Miriam J. Epps, of 8, Newgate Rd., Bohemia, St. Leonards-on-Sea."
659817,FORWARD,,T,0,,29/11/1918,,Private,Royal Army Service Corps,,M.T,,United Kingdom,'M2/034345',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J17.,
659826,GUILFORD,,S,0,,14/01/1917,,Private,Royal Canadian Regiment,,,,Canadian,'401135',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P22.,
659813,EVA,,F,0,,07/11/1918,,Private,Norfolk Regiment,,4th Reserve Bn.,,United Kingdom,'38903',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J21.,"Son of Mrs. Eva, of 36, Stromness Rd., Southend-on-Sea."
659814,EVANS,KINGSLEY ALAN,K A,21,,18/12/1915,,Private,Canadian Infantry,,48th Bn.,,Canadian,'104226',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. E. J. K5.,"Son of Thomas B. and Clara B. Evans, of Beulah, Manitoba."
659815,EVERSFIELD,THOMAS HENRY,T H,0,,17/03/1917,,Private,Canadian Infantry,,134th Bn.,,Canadian,'799939',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. O23.,"Husband of Elizabeth Eversfield, of 11, Evelyn Crescent, Toronto, Ontario."
659816,FELTON-SMITH,WILLIAM,W,51,,20/02/1915,,Chief Petty Officer,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Sussex 5/1',United Kingdom,"HASTINGS CEMETERY, SUSSEX",M. B. O4.,"Husband of Annie E. Felton-Smith, of 20A, Milward Rd., Hastings. Councillor for St. Clements Ward, Hastings. Member of Education Committee, Lifeboat Committee, and Shipwrecked Mariners."
659818,FOSTER,CYRIL LAMBERT,C L,23,,23/04/1919,,Air Mechanic 1st Class,Royal Air Force,,140th Training Depot Sqdn.,,United Kingdom,'204203',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. E. G. A6.,"(Served as LAMBERT). Son of Herbert Lambert Foster, of Stream Lodge, Hastings. Served in France and German East Africa."
659819,FOSTER,PERCY GEORGE,P G,23,Mentioned in Despatches,02/04/1916,,Second Lieutenant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",E. H. O29.,"Son of Mrs. Ada Foster, of 1, Alexandra Rd., St. Leonards-on-Sea."
659820,FULLER,REGINALD ARTHUR,R A,26,,29/10/1920,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'241005',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. 128.,Son of Mr. and Mrs. E. Fuller; husband of R. Fuller. Born at Hastings.
659821,GALE,FRANK,F,33,,11/03/1917,,Private,The Queen's (Royal West Surrey Regiment),East Surrey Regiment,,formerly (G/23107),United Kingdom,'TR10/126',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. C. C23.,"Son of Mr. and Mrs. J. Gale, of 94, Manor Rd., Hastings; husband of Mary Gale, of 20, Valentine Rd., South Hackney, London."
659822,GALLOWAY,CECIL HINDS ARTHUR,C H A,21,,12/03/1915,,Corporal,Royal Field Artillery,,"No. 1 ""A"" Reserve Bde.",,United Kingdom,'68236',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N23.,"Son of Albert and Agnes Galloway, of 32, Vicarage Rd., West Hill, Hastings."
659823,GARNIER,JOHN WARREN,J W,38,,28/05/1915,,Captain,The Queen's (Royal West Surrey Regiment),,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. E. M. O16.,"Son of the Rev. Canon Garnier and Hon. Mrs. Garnier, of Cranworth, Norfolk. Born at Cranworth, Norfolk."
659824,GOODHALL,ARTHUR JAMES,A J,35,,30/08/1916,,Private,Worcestershire Regiment,,"""A"" Coy. 3rd Bn.",,United Kingdom,'23458',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N17.,"Son of Mrs. Helen Goodhall, of 59, Stanhope St., Cheltenham; husband of C. E. Matthews (formerly Goodhall), of 71 Stanhope St., Cheltenham, Glos."
659825,GOVIER,,G,26,,27/02/1919,,Private,Canadian Infantry,,31st Bn.,,Canadian,'472082',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M16.,"Husband of E. Govier, of The Green, Winfarthing, Diss, Norfolk, England."
659827,HANBY,EDWARD WREY,E W,20,,30/04/1917,,Second Lieutenant,Middlesex Regiment,,6th Bn. attd. 23rd Bn.,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. E. H. E34.,"Son of Wrey Albert Edward and Maud Margaret Hanby, of Dehra Dun Club, Dehra Dun, United Provinces, India."
659828,HANKEY,,A,33,,03/12/1914,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14433',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N18.,"Husband of Susannah Hankey, of 22, Cross St., Waterloo, Liverpool. Served in the South African Campaign with 5th Dragoon Guards. Born at Chester."
659830,HART,JOSEPH,J,36,,05/11/1917,,Gunner,Royal Field Artillery,,"No.5 ""C"" Reserve Bde.",,United Kingdom,'144023',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L23.,"Husband of Margaret B. Hart, of 32, Bellfield St., Glasgow."
659831,HASSELL,JAMES,J,0,,06/11/1918,,Private,Suffolk Regiment,,Cambridge and Suffolk Reserve Bn.,,United Kingdom,'66070',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J23.,"Son of James Hassell, of 486, Hertford Rd., Lower Edmonton, London."
659833,HEARD,WILLIAM CHARLES,W C,47,,12/02/1920,,Petty Officer,H.M. Coastguard,,H.M. Coastguards,,United Kingdom,'144697',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. I14.,"Long Service and Good Conduct Medal. Son of Henry C. and Francis Heard; husband of Eliza Heard, of 11, Coast Guard Station, Hastings. Born at Walmer, Deal, Kent."
659834,HEBB,FRANCIS HAROLD,F H,23,,12/02/1919,,Private,Royal Sussex Regiment,,2nd/5th Bn.,,United Kingdom,'3035',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J28.,"Son of Edwin and Fanny Elizabeth Hebb, of 31, Cornwallis St., Hastings."
659835,HERITAGE,AUDREY,A,17,,31/10/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K27.,"Daughter of Mr. and Mrs. Heritage, of The Haven, Sandhurst Lane, Little Common, Bexhill-on-Sea."
659838,HOLLAND,,F,46,,11/03/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'1169',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L15.,"Husband of Louisa Holland, of 43, Sidney St., Folkestone, Kent. Served in the South African Campaign."
659839,HOOK,ALFRED NEVILLE,A N,37,,20/03/1920,,Sapper,Royal Engineers,,2nd Home Counties Reserve Field Coy.,,United Kingdom,'1578',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. I17.,"Husband of Charlotte Louisa Hook, of 2, Cliftonville Rd., West, st Leonards-on-Sea."
659840,HOOK,SIDNEY HERBERT,S H,33,,02/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,12th Bn.,,United Kingdom,'8945',United Kingdom,"HASTINGS CEMETERY, SUSSEX",K. I. E1.,Son of James and Harriett Hook. Born at Hastings.
659841,HOWARD,JAMES WILLIAM HENRY,J W H,29,,25/05/1917,,Corporal,Army Service Corps,,No. 1 H.T. Coy,,United Kingdom,'T/19479',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N24.,"Son of James and Sarah Howard, of 37, Marney Rd., Lavender Hill, Battersea, London."
659842,HOWARD,THOMAS,T,0,,28/04/1920,,Private,20th Hussars,,,,United Kingdom,'4498',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. I20.,"Husband of Edith Howard, of 213, Harold Rd., Clive Vale, Hastings."
659843,HOWE,ROBERT SCOTT,R S,25,,27/03/1919,,Sergeant,Canadian Army Medical Corps,,,,Canadian,'406007',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M15.,"Son of Mrs. Susan Howe; husband of Florence Jane Howe, of 122, Victoria Avenue North, Hamilton, Ontario. Born in Canada."
659844,ILSE,THEODORE HENRY,T H,23,,15/12/1918,,Sapper,Canadian Engineers,,2nd Reserve Bn.,,Canadian,'3132339',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. O15.,"Son of Frederick and Elizabeth Ilse; husband of Pearl Idella Ilse, of Dashwood, Ontario."
659845,JARVIS,,W L,0,,27/04/1917,,Private,Canadian Army Service Corps,,,,Canadian,'213',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. O21.,
659846,JOHNSON,WILLIAM CHARLES,W C,26,,06/02/1919,,Sapper,Canadian Engineers,,2nd Reserve Bn.,,Canadian,'2007119',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N16.,"Son of Samuel David Johnson and his wife Sarah Emma Cottam, of Glenholme, Colchester County, Nova Scotia."
659847,JONES,ALFRED,A,0,,12/05/1916,,Private,Army Service Corps,,621st M.T. Coy.,,United Kingdom,'M2/130800',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. L. C. J26.,