Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75230076,THOMSON,CHARLES MACKENZIE,C M,44,,24/03/1919,,Lieutenant,Army Printing and Stationery Services,,,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,G. 404.,
2451827,CAMERON,GEORGE FRASER,G F,39,,03/07/1945,,Lieutenant,Intelligence Corps,,,,United Kingdom,'174543',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. 7. Grave 480.,"Son of George and Christina Cameron; husband of Phyllis Cameron, of Blackhall, Edinburgh. B.Sc. Forestry (Edin.)."
2451828,CHARLESON,ALEC GRANT,A G,0,,06/03/1946,,Major,Argyll and Sutherland Highlanders,,,,United Kingdom,'16221',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. 10. Grave 404.,"Son of George and Elizabeth Charleson; husband of Mary Charleson, of Newquay, Cornwall."
2451832,DRYBURGH,NEIL GEORGE,N G,38,,27/05/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'76164',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. B.B. Grave 46.,
2451834,MELROSE,ALEXANDER GEORGE ARCHIBALD,A G A,0,,10/12/1941,,Guardsman,Scots Guards,,,,United Kingdom,'2699963',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. 10. Grave 370.,
2451829,CRAWFORD,MICHAEL GEORGE NEVILLE,M G N,20,,30/12/1941,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Jackdaw.,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. D. Grave 640.,Son of Henry George and Annie M. Crawford.
2451830,CROSS,NOEL PATON,N P,42,Territorial Decoration,14/10/1939,19/10/1939,Lieutenant Colonel,Royal Artillery,,78 Field Regt.,,United Kingdom,'2053',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. T. Grave 182.,"Son of Robert and Caroline Noel Paton Cross, of Edinburgh; husband of Jean Cross, of Edinburgh. B.A."
2451831,DICKSON,JOHN ERNEST,J E,0,,31/08/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,603 Sqdn.,,United Kingdom,'803583',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. 7. Grave 495.,"Son of Peter and Agnes Dickson; husband of Janet Ramsay Dickson, of Edinburgh."
2451833,JOHNSTON,GEORGE MILLER,G M,40,,19/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136916',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. 7. Grave 569.,"Son of George and Esther Johnston; husband of Elizabeth Carstairs Johnston, of Benton, Northumberland."
2451835,PATERSON,KENNETH MACLEAY,K M,0,,02/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1563758',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. 7. Grave 631.,"Son of Thomas and Helen MacKay Paterson, of Blackhall, Edinburgh; husband of Theresa Mary Paterson."
2451836,WOOD,RICHARD,R,39,Reserve Decoration (Naval),13/06/1944,,Lieut-Commander,Royal Naval Reserve,,Cable Ship Monarch,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,Sec. 10. Grave 171.,"Son of William Reginald and Eureka Sylvester Wood; husband of Helena Agnes Wood, of Edinburgh."
415967,BINNIE,,A D,0,,15/10/1918,,Flight Cadet,Royal Air Force,,,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,7. 103.,
415969,BUCHANAN,,A S,0,,15/02/1919,,Captain,Royal Engineers,,,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,7. 706.,
415971,CAVAYE,GEORGE ROSS,G R,56,,06/09/1917,,Lieutenant Colonel,Cameron Highlanders,,"Commands and Staff, formerly",,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,K. 63.,Son of Gen. W. Cavaye.
415966,BARTLETT,CEDRIC DRUMMOND,C D,28,,01/12/1915,,Second Lieutenant,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,N.N. 39.,"Son of John Drummond Bartlett and Ivy Mary Bartlett, of Manchester."
415968,BOYD,NIGEL JOHN LAWSON,N J L,20,,12/10/1914,,Second Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,I. 110.,"Son of William Boyd, The King's Body Guard for Scotland (Royal Company of Archers), and Mrs. Laura Boyd. Born at Edinburgh. Educated at Winchester College and Sandhurst."
415970,CAMPBELL,CHARLES LIONEL KIRWAN,C L K,44,"Companion of the Bath, Companion of St. Michael and St. George",31/03/1918,,Brigadier General,General Staff,16th (The Queen's) Lancers,"Commanding 5th Cav. Bde, 2nd Cav. Div.",late,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,D. 620.,"Son of Mr. and Mrs. Campbell, of Scotland."
415972,CHRISTIE,HENRY ROBERT STARK,H R S,51,"Distinguished Service Order, Officer of the Order of the British Empire",24/11/1919,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,E.E. 83.,Son of James Henry Robertson Stark Christie and Marion Jane Stark Christie; husband of Ada Mostyn Stark Christie.
415973,CHRISTIE,LINDSAY BRUCE STARK,L B S,0,,30/09/1915,,Major,Royal Artillery,,,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,E.E. 82.,Son of James Henry Robertson Stark Christie and Marion Jane Stark Christie.
415974,CULLEN,WILLIAM GEOFFREY LANGLEY,W G L,20,,30/03/1915,,Second Lieutenant,Royal Scots,,9th Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,F. 53.,"Son of the Hon. Lord Cullen (Senator of the College of Justice, Scotland), and Lady Cullen, of 10, Darnaway St., Edinburgh."
415975,DICK,CHARLES WILLIAM,C W,23,,09/11/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,R. R. 149.,"Son of Mr. and Mrs. James Dick, of North Shields, Northumberland. B.Sc. (Lond.)."
415976,FLEMING,ROBERT JOHN,R J,0,,29/01/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,7. 417.,
415977,GARDNER,ALEX YOUNG FRASER,A Y F,23,,15/11/1918,,Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,B.B. 256.,"Son of A. F. Gardner, J.P., and Mrs. Gardner, of ""Springfield,"" Linlithgow, West Lothian."
415978,GILMOUR,,D,25,,19/08/1916,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,G.G. 230.,"Son of John Gilmour, of 20, India St., Edinburgh. M.B."
415979,JOHNSTONE,ROBERT,R,36,,06/10/1917,,Major,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,10. 53.,"Son of Robert and Lillias R. Johnstone; husband of Phoebe G. E. Johnstone, of 14, Park View, Waterloo, Liverpool. Born at Hamilton."
415980,KEMLEY,ANDREW BRUCE,A B,35,,11/12/1916,,Corporal,Scots Guards,,1st Bn.,,United Kingdom,'5055',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,D.D. 232.,"Son of Mr. and Mrs. William Kemley; husband of Elizabeth Wallace Kemley, of 4, Reid Terrace, Edinburgh. Born at Arbroath."
415981,KIRKALDY,CHARLES STEWART,C S,22,,24/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/40854',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,N.N. 153.,"Son of Mrs. Eliza Kirkaldy, of 27, Eyre Place, Edinburgh."
415982,LINDSAY,JAMES HARPER,J H,30,,24/06/1915,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,G.G. 183.,"Son of the late James Lindsay, J.P. and Anne Lindsay, of Edinburgh."
415983,MacDONALD,WALTER HALLI-BURTON,W H,57,,22/01/1916,,Lieutenant,Royal Army Medical Corps,,,attd. No. 2 Sect. Forth Defences,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,E. 13. 156.,"Order of the Brilliant Star (Zanzibar). Son of John and Catherine MacDonald, of Spean Bridge, Inverness-shire; husband of Isabella Hill MacDonald, of 39, Merchiston Crescent, Edinburgh. Served in the Uganda Expeditions (1897-1900)."
2002143,TAVENDALE,ARCHIBALD HOWIE,A H,40,,06/02/1918,,Private,Royal Scots,Labour Corps,,transf. to (381714) 185th Coy.,United Kingdom,'29384',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,H. 744.,"Son of James and the late Janet Tavendale, of Edinburgh."
2002109,MacFARLANE,WILLIAM SMITH,W S,27,Military Cross,20/06/1918,,Lieutenant,Royal Air Force,Royal Scots,,and 5th Bn.,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,7. 22.,"Son of Mr. W. W. and Mrs. C. M. W. MacFarlane, of 10, Tipperlin Road, Edinburgh."
2002110,McKENNEY,WILLIAM JAMES,W J,0,,09/05/1916,,Second Lieutenant,Highland Light Infantry,,16 Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,G.G. 189.,
2002113,MacKENZIE,,R H,0,,19/01/1916,,Colonel,Cameronians (Scottish Rifles),,4th Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,P.P. 76.,
2002118,McKERRELL,AUGUSTUS De SEGUR,A De S,53,Companion of the Bath,24/04/1916,,Brigadier General,General Staff,Cameron Highlanders,Commanding Tay Defence Garrison,formerly,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,M.M. 238.,"Son of Robert ands Emikly Pauline McKerrell of Hillhouse, Ayrshire. Awarded Orders of the Medjidie and of Osmanieh (Turkey)."
2002120,PATTEN,FRANCIS HOPE,F H,0,,15/01/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,B.B. 212.,
2002123,PHILIPPS,IVOR JOHN DOUGLAS,I J D,0,,08/03/1915,,Captain,Cheshire Regiment,Black Watch (Royal Highlanders),16th Bn.,formerly 3rd Bn.,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,N.N.169.,
2002128,SCOTT,ALEXANDER,A,48,,12/02/1915,,Major,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,C. 313.,"Son of Charles and Isabella Scott; husband of Jessie M. Purves (formerly Scott) of 15, Melville Street, Ryde, Isle of Wight. Born at Old Hamstocks. East Lothian."
2002145,TURNBULL,DAVID STEVENS,D S,0,,15/04/1917,,Lieutenant,Royal Flying Corps,Black Watch (Royal Highlanders),,and,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,G.G. 295.,
2002134,SIMSON,JAMES ROBERT,J R,37,Distinguished Service Order,09/11/1917,,Lieutenant Colonel,Highland Light Infantry,King's Own Scottish Borderers,,attd.,United Kingdom,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,H.H. 184.,"Son of Amy and the late Robert Simson; husband of Minnie Simson, of Bromley, St.Anns, Jamaica, British West Indies."
2002137,SYM,Sir JOHN MUNRO,J M,80,Knight Commander of the Bath,03/10/1919,,Major General,Indian Army,,,,Indian,'',United Kingdom,EDINBURGH (DEAN OR WESTERN) CEMETERY,M.M. 158.,Son of the late Rev. John Sym; husband of the late Eliza d'Oyley Vincent Sym.
