Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429862,HOPKINS,HORACE WILLIAMS,H W,0,,13/02/1941,,Private,Green Howards (Yorkshire Regiment),,9th Bn.,,United Kingdom,'6209805',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 364.,
2429793,BAKER,JACK HARRY,J H,0,,04/06/1940,,Bandsman,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3382478',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 519.,
2429954,YATES,HORACE CHARLES,H C,0,,08/04/1941,,Corporal,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6917134',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 431. Screen Wall. Panel 6.,
2429855,GRAY,HARRY ALFRED,H A,0,,02/04/1942,,Private,The Queen's Royal Regiment (West Surrey),,13th Bn.,,United Kingdom,'6099651',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 508.,
2429814,CLARK,ALFRED ERNEST,A E,35,,20/08/1943,21/08/1943,Gunner,Royal Artillery,,"469 Bty., 138 Lt. A.A. Regt.",,United Kingdom,'14295601',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 440. Screen Wall. Panel 1.,"Son of Henry and Maud Clark; husband of Edith C. Clark, of Carshalton, Surrey."
2429816,CLARK,STANLEY ROBINSON,S R,25,,26/08/1941,,Private,Reconnaissance Corps,,54th Bn.,,United Kingdom,'6476630',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 780.,"Son of George and Edith Clark; husband of Violet Selina Clark, of Balham."
2429818,COOK,REGINALD ERNEST,R E,32,,18/01/1946,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'6141661',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 83.,"Son of George and Emma Deborah Cook, of Clapham."
2429822,CRICK,GEORGE WALTER WILLIAM,G W W,21,,17/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 O.T.U.,,United Kingdom,'1424703',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 1147.,"Son of George A. Crick and Mary J. Crick, of Wandsworth."
2429823,CUMMINS,HENRY GEORGE THOMAS,H G T,36,,14/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1481151',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 606. Screen Wall. Panel 1.,"Son of Henry and Maria Ann Cummins; husband of Iris Olive Maude Cummins, of Tooting, Surrey."
2429845,FORD,VICTOR EDGAR,V E,0,,03/08/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/98746',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 631. Screen Wall. Panel 2.,
2429826,DARKE,ALBERT GEOFFREY (BERTIE),A G,29,,05/03/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/202568',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1372.,"Son of Albert H. Darke and Lilian E. Darke, of Clapham."
2429930,TAGG,ARTHUR ERNEST,A E,54,Military Medal,25/12/1941,,Sapper,Royal Engineers,,,,United Kingdom,'6768787',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 880.,"Son of Henry and Jessie Tagg; husband of Beatrice Amy Tagg, of Wimbledon, Surrey. Also served in the 1914-18 War."
2429931,TAGG,LEONARD WALTER,L W,24,,15/09/1940,,Bombardier,Royal Artillery,,98(The Surrey and Sussex Yeomanry) Field Regt,,United Kingdom,'899988',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 1076.,"Son of William and Emily Alice Tagg, of Balham."
2429932,TAYLOR,ALFRED GEORGE,A G,26,,23/05/1945,,Driver,Royal Army Service Corps,,11 Gen. Transport Coy.,,United Kingdom,'T/4617990',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 1345.,"Son of Albert and Lottie Constance Taylor; husband of Maisie Taylor, of Mitcham, Surrey."
2429934,THOMPSON,WALTER EDWARD,W E,22,,07/08/1942,,Lance Corporal,Royal Fusiliers (City of London Regiment),,12th Bn.,,United Kingdom,'6461564',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 986.,"Son of Robert Hardy Thompson and Isabella Emma Thompson, of Balham."
2429935,THOMPSON,WILLIAM HERBERT,W H,25,,19/05/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13058801',United Kingdom,STREATHAM CEMETERY,Block 15. Grave 921.,"Son of Alfred B. Thompson, and of Nellie Thompson, of Tooting, Surrey."
2429937,TURNER,ALEXANDER P.,A P,21,,19/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/68223',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 412.,"Son of Albert Henry and Edith Eveline Turner, of Wandsworth."
2429939,WALKER,GEORGE SIDNEY,G S,0,,28/05/1940,,Gunner,Royal Artillery,,"194 Bty., 60 (4th Bn. City of London Regt.) A.A. Regt.",,United Kingdom,'1479808',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 398.,
2429942,WESTWOOD,SYDNEY FRANCIS,S F,36,,02/04/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/50253',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 718. Screen Wall.,"Son of Henry and Elizabeth Westwood husband of Jessie May Westwood, of Clapham Common."
2429952,WRIGHT,JOHN ALBERT,J A,19,,07/11/1940,,Volunteer,Home Guard,,13th County of London Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block 4. Grave 463. Screen Wall. Panel 6.,"Son of John Albert Wright, and of Mary Ellen Wright, of Clapham. Schoolboy Boxing Champion of Great Britain."
2429888,MATTHEWS,WILFRED THOMAS,W T,40,,25/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1247095',United Kingdom,STREATHAM CEMETERY,Block 15. Grave 401.,"Son of Thomas William and Rose Matthews; husband of Harriet Mary Matthews, of Streatham."
2429890,MERRITT,ROLAND HENRY JAMES,R H J,19,,01/09/1940,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6287671',United Kingdom,STREATHAM CEMETERY,Block 12. Joint Grave 754. Screen Wall.,"Son of Henry Richard and Doris Merritt, of Tooting, Surrey."
2429892,MUNT,JOHN FREDERICK,J F,21,,28/09/1942,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6463269',United Kingdom,STREATHAM CEMETERY,Block 17. Joint Grave 66.,"Son of Dvr. William John Munt, R.A.S.C., died as a result of active service, 27th September, 1943, and of Lily Catherine Munt, of Clapham."
2429896,PALMER-LETTINGTON,JOHN WILLIAM GEORGE,J W G,21,Distinguished Flying Medal,30/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'149097',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 34.,"Son of John James Palmer-Lettington and Eleanor Beatrice Palmer-Lettington, of Westcliff-on-Sea, Essex."
2429897,PARSONS,CHARLES GLYDE,C G,30,,19/01/1943,,Private,York and Lancaster Regiment,,,,United Kingdom,'14280958',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 471. Screen Wall. Panel 4.,"Son of Stephen William and Kate Parsons; husband of Frances Annie Parsons, of Pimlico."
2429899,PELLING,ALBERT EDWARD,A E,41,,25/11/1941,,Gunner,Royal Artillery,,550 Coast Regt.,,United Kingdom,'1046095',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 593. Screen Wall. Panel 5.,"Son of Edgar and Mary Pelling, of Battersea; husband of Rhoda R. Pelling, of Battersea."
2429797,BEAUMONT-EDMONDS,WILLIAM GRAHAM,W G,22,,16/01/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,15th Bn.,,United Kingdom,'124118',United Kingdom,STREATHAM CEMETERY,Block T. Grave 322.,"Son of Charles William Frederick and Olive Scott Beaumont-Edmonds, of Streatham Park. Member of the Livery of The Merchant Taylors Company."
2429800,BOLLINGTON,HERBERT,H,44,,15/05/1945,,Leading Seaman,Royal Navy,,H.M.S. Tynewald.,,United Kingdom,'P/J 82208',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 71.,"Son of Harry and Annie Bollington; husband of Phyllis Ann Bollington, of Tooting, Surrey."
2429803,BROWN,ALBERT ERNEST EDWARD,A E E,19,,14/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1211702',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 65.,"Son of Mr. and Mrs. R. Brown, of Tooting, Surrey."
2429804,BROWN,ARTHUR EDGAR EDWIN,A E E,0,,01/07/1942,,Leading Stoker,Royal Navy,,H.M.S. Fowey.,,United Kingdom,'P/KX 108546',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 249.,"Son of Arthur and Nelly Lilian Brown, of Tooting, Surrey."
2429844,FOOT,REGINALD DANIEL CHARLES,R D C,0,,18/06/1941,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'5622081',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 705.,
2429810,BUTTERWORTH,FRANK HOWARD,F H,24,,10/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'740122',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 249.,"Son of John Howard Butterworth and Nellie Mabel Butterworth, of Tooting, Surrey; husband of Dorothy Butterworth, of Kew Gardens, Richmond, Surrey."
2429811,CARPENTER,DONALD EDMUND (DON),D E,22,,25/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'931393',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 67.,"Son of Edward and Edith Carpenter, of Tooting, Surrey."
2429829,DENNY,ALBERT JOHN,A J,28,,07/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1863320',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 98.,"Son of Charles Albert and Ellen Mary Denny, of Tooting, Surrey."
2429835,DYER,ALBERT EDWARD,A E,24,,21/10/1940,,Gunner,Royal Artillery,,6 Defence Regt.,,United Kingdom,'985862',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 541. Screen Wall. Panel 2.,"Son of Walter and Charlotte Jane Dyer, of Battersea."
2429838,EDWARDS,HENRY E.,H E,35,,13/10/1941,,Lance Corporal,Royal Ulster Rifles,Commando,,and No. 5,United Kingdom,'7019725',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 534. Screen Wall. Panel 2.,Son of Henry E. Edwards and Martha Edwards.
2429842,FERRIS,EDWIN ARTHUR,E A,43,,23/07/1944,,Corporal,Royal Armoured Corps,,,,United Kingdom,'7876037',United Kingdom,STREATHAM CEMETERY,Block 15. Grave 116.,
2429846,FOWLER,FREDERICK WILLIAM,F W,0,,31/08/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2574669',United Kingdom,STREATHAM CEMETERY,Block 12. Joint Grave 754. Screen Wall. Panel 3.,
2429840,EVERSHED,ERNEST EDWARD,E E,28,,18/07/1943,,Sapper,Royal Engineers,,718 Artisan Works Coy.,,United Kingdom,'2123458',United Kingdom,STREATHAM CEMETERY,Block E. Grave 791.,"Son of Ernest Albert and Milly Evershed, of Mitcham, Surrey."
2429843,FLYNN,PATRICK JOHN RICHARD,P J R,22,Distinguished Flying Cross,14/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,616 Sqdn.,,United Kingdom,'119785',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 214.,"Son of Thomas Francis and Edith Emily Flynn, of Morden, Surrey."
2429848,FOX,JOHN ANTHONY,J A,0,,10/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1382178',United Kingdom,STREATHAM CEMETERY,Block O. Grave 585.,
2429851,GIBBIN,LEONARD CYRIL,L C,29,,18/08/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398032',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 424. Screen Wall. Panel 3.,"Son of Frank and Mary Gibbin; husband of Bertha Doris Gibbin, of Mitcham, Surrey."
2429853,GLADDEN,JOHN JAMES,J J,23,,12/08/1943,,Private,Reconnaissance Corps,,56th Regt.,,United Kingdom,'2045873',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 297.,"Son of John James Gladden and Florence Gladden, husband of Amy Adelaide Gladden, of Tooting."
2429856,HALES,GEORGE EDWARD,G E,20,,18/08/1947,,Lance Corporal,Royal Pioneer Corps,,,,United Kingdom,'14870149',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1255.,"Son of Harry James Hales and Olive Blanche Hales, of Earlsfield."
2429857,HARPER,ERIC RONALD,E R,19,,14/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'925454',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 305.,"Son of William and Hilda Maud Harper, of Tooting, Surrey."
2429858,HART,WILLIAM ERNEST,W E,43,,06/01/1944,,Gunner,Royal Artillery,,145 H.A.A. Regt.,,United Kingdom,'11272051',United Kingdom,STREATHAM CEMETERY,Block 2. Grave 314.,"Son of Earnest and Lillian Hart, husband of Kathleen Adelaide Hart, of Stockwell."
2429859,HAWKES,SIDNEY WILLIAM GEORGE,S W G,19,,27/01/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14919186',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 728. Screen Wall. Panel 3.,"Son of Mr. and Mrs. E. J. Hawkes, of Tooting, Surrey."
2429863,HORNE,WALTER THOMAS,W T,25,,05/02/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/265085',United Kingdom,STREATHAM CEMETERY,Block 12 Grave 834. Screen Wall. Panel 3.,"Son of Walter and Jessie Horne; husband of Alice Ada Ellen Horne, of South Lambeth."
2429864,HURDLE,HERBERT ALFRED,H A,30,,19/12/1941,,Private,Reconnaissance Corps,,56th Regt.,,United Kingdom,'6083975',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 70.,"Son of Albert and Alice Hurdle; husband of W. L. Hurdle, of Battersea."
2429866,JACKSON,THOMAS EDWARD,T E,0,,09/05/1941,,Corporal,Royal Air Force,,,,United Kingdom,'351420',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 1565.,
2429868,JARVIS,SIDNEY,S,45,,23/05/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'201230',United Kingdom,STREATHAM CEMETERY,Block O. Grave 87.,"Son of Christopher George Alfred and Clara Jarvis, of Palmer's Green, Middlesex; husband of Lilian Jarvis."
2429917,SHADBOLT,JAMES,J,55,,01/12/1943,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13019836',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 1143.,"Husband of Edith Mary Shadbolt, of Earlsfield."
2429918,SHAW,LOUIS CHARLES CECIL,L C C,29,,15/01/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7680487',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 328.,"Son of Louis Jack and Dorothy Marguerita Annie Shaw, of Wandsworth."
2429920,SIBLEY,DONALD JOHN,D J,17,,11/01/1941,,Volunteer,Home Guard,,31st County of London (Streatham) Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 317.,"Son of Horace E. Sibley and Elizabeth H. Sibley, of Tooting, Surrey."
2429936,TROKE,BERYL WINIFRED,B W,0,,06/07/1944,,Sergeant,Women's Auxiliary Air Force,,,,United Kingdom,'2089108',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 459.,
2429947,WILTSHIRE,CHARLES ALBERT,C A,40,,14/09/1947,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'841648',United Kingdom,STREATHAM CEMETERY,Block L. Grave 62.,"Son of George Albert and Louise Henrietta Wiltshire; husband of Phyllis Irene Wiltshire, of Streatham."
2429809,BUSHELL,HORACE,H,0,,12/03/1943,,Gunner,Royal Artillery,,55 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'1112262',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 529. Screen Wall. Panel 1.,
2429815,CLARK,KENNETH ERNEST,K E,24,,02/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,229 Sqdn.,,United Kingdom,'182704',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 108.,"Son of Ernest E. Clark and Amy Clark, of Tooting, Surrey."
2429817,CLAYTON,WILLIAM,W,0,,11/01/1941,,Volunteer,Home Guard,,31st County of London (Streatham) Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block 12 Grave 589. Screen Wall. Panel 1.,"Son of Joseph William and Clara Elizebeth Clayton, of West Kensington."
2429820,COX,BERNARD,B,29,,15/12/1945,,Private,Pioneer Corps,,,,United Kingdom,'13029102',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 607. Screen Wall. Panel 1.,"Son of Albert Bernard and Sarah Cox; husband of Patience Cox, of Battersea."
2429821,CRADDOCK,CLARENCE EDWARD,C E,0,,10/12/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'420694',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 778.,"Husband of Esther Craddock, of Tooting, Surrey."
2429825,DALTON,ERNEST JOHN,E J,23,,11/12/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1442310',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 289.,"Son of Ernest David and Eliza Dalton; husband of Winifred Dalton, of Tooting, Surrey."
2429827,DAVISON,GEORGE WILLIAM JOHN,G W J,19,,13/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1606469',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 704. Screen Wall. Panel 2.,"Son of George Thomas Davison and Minnie Davison, of Stockwell."
2429828,DEALL,BASIL AUBREY RONALD,B A R,22,,05/03/1941,,Pilot Officer,Royal Air Force,,26 Sqdn.,,United Kingdom,'43545',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1401.,"Son of Ronald Edward Gustave and Iris Geraldine May Deall, of Tooting, Surrey; husband of Edith Mary Deall, of Tooting."
2429938,WAKEFORD,ARTHUR,A,39,,15/07/1944,,Sick Berth Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M.S. Delhi.,,United Kingdom,'C/SBR/X7233',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 988.,"Son of Arthur and Hilda Wakeford; husband of Ellen Alice Wakeford, of Clapham."
2429940,WEBB,JAMES SAMUEL,J S,33,,20/03/1941,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,902 Balloon Sqdn.,,United Kingdom,'841347',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1408.,"Son of Arthur and Rose Webb husband of Florence Webb, of Balham."
2429941,WEBBER,JAMES LEONARD,J L,21,,07/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1435307',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 263.,Son of George William and Elizabeth Ellen Webber. of Balham.
2429944,WHITFIELD,RONALD VICTOR,R V,26,,27/02/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2015376',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 265.,"Son of Edward William and Ellen Alice Whitfield, of Balham; husband of Jessie Edith Whitfield, of Balham."
2429945,WILLIAMS,LESLIE FREDERICK,L F,0,,30/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1281889',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 596. Screen Wall. Panel 6.,
2429948,WILTSHIRE,HENRY GEORGE,H G,34,,16/09/1941,,Lance Serjeant,Reconnaissance Corps,,45th Bn.,,United Kingdom,'5666659',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 687.,"Son of David Eli and Mary Ann Wiltshire; husband of Ruth Wiltshire, of Richmond, Surrey."
2429790,APLIN,WILLIAM RICHARD,W R,42,,16/04/1941,,Volunteer,Home Guard,,57th County of London Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 545.,"Husband of Louisa Aplin, of Streatham."
2429792,BAKER,HENRY THOMAS,H T,30,,18/09/1942,,Private,Army Catering Corps,East Surrey Regiment,,attd.,United Kingdom,'6149479',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 998.,"Son of Jane Baker, husband of Dorothy Baker, of Wandsworth."
2429794,BALDWIN,ALEXANDER JAMES,A J,22,Distinguished Flying Medal,17/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,571 Sqdn.,,United Kingdom,'130729',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 261.,"Son of George and Nella Baldwin; husband of Betty Edith Baldwin, of Erith Kent."
2429799,BOAS,DAVID DICK,D D,29,,18/06/1943,,Gunner,Royal Artillery,,,,United Kingdom,'14590015',United Kingdom,STREATHAM CEMETERY,Block P. Grave 24.,"Husband of Olive Alice Boas, of Streatham."
2429801,BOULDEN,ARTHUR WALTER EDWARD,A W E,24,Mentioned in Despatches,22/06/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'542316',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 127.,"Son of Arthur Henry and Edith Boulden; husband of Phyllis Irene Boulden, of Tooting, Surrey."
2429805,BROWN,ERNEST HENRY,E H,25,,21/10/1940,,Flying Officer,Royal Air Force,,58 Sqdn.,,United Kingdom,'41550',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 1062.,"Son of Ernest and Beatrice Brown, of Streatham."
2429806,BROWN,FREDERICK,F,28,,11/01/1941,,Signalman,Royal Corps of Signals,,2 Corps Sigs.,,United Kingdom,'2327348',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 316.,"Son of William and Mary Ann Brown, of Tooting, Surrey; husband of Lilian Brown, of Tooting."
2429875,LACEY,CECIL HENRY,C H,29,,30/12/1946,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6094158',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 410. Screen Wall. Panel 4.,"Husband of Louisa Lacey, of Clapham."
2429906,RAYBOULD,WILLIAM,W,0,,23/04/1941,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'6917495',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 855. Screen Wall. Panel 5.,
2429872,KIRBY,HENRY,H,21,,17/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'745805',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 749.,"Son of Frederick and Florence Kirby, of Streatham."
2429874,KITTS,DOUGLAS,D,24,,19/11/1944,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2573109',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 916.,"Son of George Albert and Florence Emma Kitts, of Tooting, Surrey."
2429877,LAWSON,GEORGE,G,26,,07/11/1944,,Gunner,Royal Artillery,,64 Medium Regt.,,United Kingdom,'945778',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 524. Screen Wall. Panel 4.,"Son of James and Margaret Lawson, husband of Violet Lawson, of Balham."
2429879,LEEKS,GEORGE STEPHEN,G S,39,,31/12/1945,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'1125663',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 924. Screen Wall. Panel 4.,"Son of Thomas and Mary Ann Leeks; husband of Alice Sophia Leeks, of Battersea."
2429881,LONG,JOHN,J,38,,15/06/1945,,Driver,Royal Army Service Corps,,527 Inf. Bde. Coy.,,United Kingdom,'T/14638787',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 266.,"Son of John and Annie Long, of Tooting, Surrey; husband of Elsie Ellen Long, of Tooting."
2429910,ROGERS,VICTOR JOHN,V J,0,,01/03/1944,,Gunner,Royal Artillery,,81 Field Regt.,,United Kingdom,'2993518',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 193.,
2429886,MAIDMENT,HERBERT ALBERT,H A,35,,05/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/148210',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 114.,"Son of Henry Arthur and Eliza Maidment, of Wandsworth."
2429901,PORTWAY,JOHN CHARLES,J C,23,,08/06/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'1385470',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 72.,"Son of Walter George and Alice Portway, of Balham."
2429903,RADFORD,FREDERICK,F,25,,13/09/1941,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'984014',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 418.,"Son of Stanley Charles and Jessie Radford, of Tooting, Surrey."
2429905,RAPER,JOHN GEORGE,J G,20,,28/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1613015',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 533. Screen Wall. Panel 5.,"Son of John Raper and of Emily Ethel Raper, of Battersea."
2429907,READ,DONALD FREDERICK,D F,26,,08/02/1942,,Pilot Officer,Royal Air Force,,,,United Kingdom,'46952',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 69.,"Son of Frederick Charles and Lillie Cecilia Read, of Balham."
2429909,ROCHE,FRANCIS ROBERT,F R,57,,13/02/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Rooke.,,United Kingdom,'P/362762',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 826.,"Husband of Winifred Katherine Roche, of Tooting, Surrey."
2429913,SARGENT,JOHN LESLIE CHARLES,J L C,53,,02/02/1945,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'111068',United Kingdom,STREATHAM CEMETERY,Block B. Grave 92.,"Son of John Charles Havelock Sargent and Edith Emily Sargent; husband of Gladys Eva Sargent, of Chilwell, Nottinghamshire."
2429914,SARGENT,JOHN PEARCE HENRY,J P H,41,,23/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431846',United Kingdom,STREATHAM CEMETERY,Block P. Grave 360.,"Son of Harry George and Elizabeth Sargent, of Tooting, Surrey; husband of Elsie Alice Sargent, of Tooting."
2429919,SHELDON,WILLIAM MAPLE,W M,28,,25/05/1943,,Bombardier,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'1100202',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 1370.,"Son of William Arthur and Ellen Maud Sheldon, of Tooting, Surrey; husband of Marjorie May Sheldon. of Oxford."
2429921,SIMMONS,JOHN GEORGE SEYMOUR,J G S,0,,17/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,239 Sqdn.,,United Kingdom,'751421',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 547.,"Son of William Seymour Simmons and Lydia Ann Simmons, of Clapham."