Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75467802,KELLY,CHRISTOPHER,C,0,,10/11/1919,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3/5946',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470110,JOHNSON,JOHN,J,0,,19/06/1918,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'2468',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464512,REYNOLDS,JAMES,J,26,,15/05/1917,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'7086',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Johanna Reynolds, of Thurles, Co. Tipperary."
75470104,BELL,FREDERICK,F,0,,27/07/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6926',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470105,ANDERSON,ROBERT SCOTT,R S,0,,25/01/1919,,Private,Army Pay Corps,,,,United Kingdom,'7401',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464463,McHUGH,PATRICK,P,24,,18/05/1917,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'4785',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Hugh and Celia McHugh, of Claremorris, Co. Mayo."
75467800,HOBSON,EDMUND,E,0,,08/01/1919,,Private,York and Lancaster Regiment,,4th Reserve Bn.,,United Kingdom,'204823',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472395,CHECKLEY,JAMES DEVEREUX,J D,0,,04/05/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52983',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472396,O'TOOLE,HENRY BERNARD,H B,0,,25/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'3276',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470022,SOMERVILLE,THOMAS,T,0,,04/05/1921,,Private,Royal Army Service Corps,,906th Motor Transport Coy.,,United Kingdom,'EMT/62608',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464766,HASSEY,WILLIAM,W,24,,14/03/1918,,Driver,Royal Field Artillery,,5c Reserve Bde.,,United Kingdom,'67246',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463719,BATES,WILFRED,W,26,,28/08/1918,,Private,Royal Welsh Fusiliers,,4th Reserve Bn.,,United Kingdom,'200796',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Emily Bates, of Westhoughton, Lancs."
75467801,McNALLY,EDWARD,E,0,,07/08/1920,,Serjeant,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'49319',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470516,GORMLEY,JAMES,J,0,,16/08/1921,,Private,Highland Light Infantry,,4th Bn.,,United Kingdom,'B/9462',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470517,HUMPHREY,ERNEST,E,0,,20/04/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40681',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467949,AYLWARD,JOHN,J,0,,23/10/1920,,Private,Army Pay Corps,,,,United Kingdom,'9674',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467950,REILLY,MARTIN,M,0,,31/12/1916,,Private,Connaught Rangers,,Depot,,United Kingdom,'4343',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467704,WHITE,EDWARD,E,0,,25/03/1919,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'9134',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Michael and Jane White of Ennistimon, Co. Clare."
75464194,MARSHALSEA,CECIL,C,24,,04/02/1921,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'108102',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Theophilus and Elizabeth Marshalsea, of Taunton, Somerset."
75464195,VINES,COLIN STANLEY,C S,24,,15/02/1919,,Gunner,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'606080',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Dorothy Vines, of Port Talbot, Glam."
75470053,KENDALL,MARSHALL,M,0,,06/07/1920,,Private,Labour Corps,Middlesex Regiment,,formerly,United Kingdom,'665081',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470785,LABDON,GEORGE,G,0,,03/08/1916,,Private,Somerset Light Infantry,,,,United Kingdom,'24631',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467882,COOK,FREDERICK WILLIAM,F W,0,,23/07/1920,,Private,Bedfordshire Regiment,,13th Bn.,,United Kingdom,'39263',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467935,SOMERSET,JAMES,J,0,,08/04/1917,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Victory II,,United Kingdom,'M17774',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472400,SUTTON,JOHN HENRY,J H,0,,19/09/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'62553',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472402,NIGHTINGALE,JOHN,J,0,,17/06/1921,,Private,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'1813',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470784,MORRISON,WILLIAM,W,0,,11/12/1915,,Private,Cameronians (Scottish Rifles),,4th Bn.,,United Kingdom,'7463',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75462810,MULCAHY,THOMAS,T,25,,29/01/1919,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10917',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Thomas and Mary Mulcahy, of Knockroe, Co. Waterford"
75462808,COOPER,GEORGE ROBERT,G R,25,,22/03/1917,,Gunner,Royal Garrison Artillery,,"""A"" Siege Depot",,United Kingdom,'82889',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James Cooper, of Baconsthorpe, Norfolk."
75467767,McKILLOPS,JOHN,J,0,,14/04/1918,,Lance Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'266994',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75462846,COULTER,LAURENCE,L,21,,02/02/1919,,Driver,Royal Army Service Corps,,3rd Coy. 4th Div. Train,,United Kingdom,'T/32691',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of Lawrence and Mary Coulter of Dublin.
75464019,EVANS,DAVID,D,20,,08/05/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'4220',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Anne Evans, of Pencarreg, Carmarthenshire."
75467714,LINLEY,WILLIAM,W,0,,05/01/1918,,Driver,Army Service Corps,,,,United Kingdom,'T/125',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463840,CHAPMAN,THOMAS TILLEY,T T,31,,20/11/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'6376',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Violet Mary Chapman of Forest Gate, West Ham."
75467881,LANG,DANIEL,D,0,,27/02/1916,,Private,Army Cyclist Corps,,52nd Lowland Div. Cyclist Coy.,,United Kingdom,'105',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75462850,MURPHY,PATRICK,P,38,,26/03/1918,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'6090',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John Murphy of Tinahely, Co. Wicklow."
75462853,JENKINS,DAVID MORGAN,D M,37,,22/01/1918,,Sapper,Royal Engineers,,1st/3rd Glamorgan E.L. Coy.,,United Kingdom,'454830',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Husband of Margretta Jenkins of Swansea.
75471413,SMYTH,JAMES,J,0,,23/02/1921,,Private,Irish Guards,,,,United Kingdom,'9323',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464767,HAWKES,RICHARD,R,42,,19/04/1918,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'5729',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Hawkes, of Cork.
"
75464459,BUTLER,JOHN,J,20,,23/07/1917,,Private,Royal Inniskilling Fusiliers,,4th Bn.,,United Kingdom,'8/25405',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463717,BARRATT,JAMES PATRICK,J P,50,,25/04/1918,,Pioneer,Royal Engineers,,3rd Prov. Coy.,,United Kingdom,'114857',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467768,FORMAN,EVELYN JOSEPH,E J,20,,21/05/1916,,Private,Machine Gun Corps,,141 Bde.,,United Kingdom,'21259',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464460,CONNORS,JAMES,J,43,,11/03/1917,,Corporal,Royal Irish Regiment,,Depot,,United Kingdom,'1433',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Johanna Connors, of Waterford."
75467759,ROY,LOLIT KUMAR,L K,0,,01/12/1920,,Gentleman Cadet,Royal Military College Sandhurst,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75468424,BUTTERFIELD,JAMES,J,0,,20/12/1918,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'26488',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467715,CHURCHMAN,BERTIE,B,0,,07/03/1919,,Private,Worcestershire Regiment,,17th Bn.,,United Kingdom,'64059',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464511,REILLY,JOHN,J,21,,14/12/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'12060',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Henry Reilly, of Glasgow."
75467702,EDWARDS,ALFRED CLIVE,A C,0,,27/02/1918,,Private,West India Regiment,,1st Bn.,,United Kingdom,'6024',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Agnes Edwards of Kingston, Jamaica."
75464764,FLYNN,NICHOLAS,N,30,,24/03/1918,,Private,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/653',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Flynn, of Ballymacaw, Co. Waterford.
"
75464630,LANGTON,ERNEST SELWOOD,E S,15,,16/12/1916,,Cadet,Royal Navy,,H.M.S. Pomone,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Alfred Pownall and Ethel Hyde Langton, of Chertsey, Surrey."
75464357,O'CONNOR,PATRICK,P,40,,24/03/1916,,Gunner,Royal Field Artillery,,50th Reserve Bde.,,United Kingdom,'80592',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Jeremiah O'Connor, of Macroom, Co. Cork."
75467703,THOMPSON,MICHAEL,M,0,,26/02/1919,,Private,Labour Corps,,657 HS Employment Coy.,,United Kingdom,'229302',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of Michael Thompson of Dublin.
75468423,COOPER,ERNEST,E,0,,05/09/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/099829',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463866,NUDDS,JOHN WILLIAM,J W,18,,12/08/1917,,Private,Norfolk Regiment,,2nd/6th Bn.,,United Kingdom,'265217',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Robert and Harriett Nudds, of North Walsham, Norfolk."
75471414,JONES,JOHN EVAN,J E,0,,01/12/1920,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202040',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467716,PEEK,GEORGE RICHARD,G R,0,,30/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'GS/21113',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467951,BLAKE,PERCIVAL WILLIAM,P W,0,,08/05/1917,,Private,Essex Regiment,,1st Garrison Bn.,,United Kingdom,'31926',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472397,JONES,JOHN,J,0,,18/04/1920,,Guardsman,Irish Guards,,,,United Kingdom,'7874',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75453274,BRAMFITT,MARGARET ELIZABETH,M E,35,,09/12/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467804,DAVISON,WILLIAM PEARSON,W P,0,,22/01/1919,,Lieutenant Colonel,Royal Irish Fusiliers,,Depot,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472407,MOSSOP,SAMUEL WILLIAMSON,S W,0,,20/10/1918,,Sapper,Royal Engineers,,Railways Troops Depot,,United Kingdom,'88284',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464515,ASHLEY,RICHARD,R,36,,21/09/1920,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'8878',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470016,FLOWER,HENRY,H,0,,02/01/1919,,Pioneer,Royal Engineers,,Depot Labour Bn.,,United Kingdom,'111611',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463871,CONBOY,JAMES MICHAEL,J M,40,,28/07/1919,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'415284',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Delia Conboy, of Chelsea, London."
75470017,JOSEPH,DAVID JOHN,D J,0,,18/02/1919,,Private,Army Service Corps,,60th Remount Sqdn.,,United Kingdom,'R4/087952',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464514,MYRIE,BENJAMIN,B,24,,09/10/1920,,Private,British West Indies Regiment,,11th Bn.,,United Kingdom,'16149',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mrs. Josella Myrie, of St. Catherine, Jamaica."
75470024,BEECH,ARTHUR THOMAS GEORGE,A T G,0,,19/02/1921,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'302784',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75462057,SHELLY,JOHN,J,43,,05/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'2233',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Brother of Christopher and Margaret Shelly of Durrow, Queen's Co."
75463690,KIRBY,WILLIAM HENRY,W H,50,,07/11/1919,,Chief Stoker,Royal Navy,,H.M.S.Vivid II,,United Kingdom,'143148',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Kathleen Kirby, of Queenstown, Co. Cork."
75463677,CALLAGHAN,WILLIAM FRANCIS RUSSELL,W F R,40,,18/11/1917,,Electrical Artificer 3rd Class,Royal Navy,,H.M.S. Vivid II,,United Kingdom,'341519',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Margaret Callaghan of Cloyne, Co. Cork."
75463684,COTTER,WILLIAM,W,17,,13/09/1919,,Acting Stoker 1st Class,Royal Navy,,H.M.S. Pembroke II,,United Kingdom,'SS.119315',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Margaret Cotter, of Cork."
75462031,LLOYD,ROBERT MARVIN,R M,45,,09/02/1943,,Pilot,Royal Air Force Ferry Command,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mrs. Bertha Lloyd, of Hollywood, California, U.S.A. "
75463679,KEOHANE,BARTHOLOMEW,B,25,,11/07/1915,,Able Seaman,Royal Navy,,H.M.S. Pembroke I,,United Kingdom,'238147',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Timothy and Norah Keohane, of Myross, Co. Cork."
75463681,ENNIS,JOSEPH,J,31,,21/02/1918,,Seaman,Royal Naval Reserve,,H.M.S. Vivid,,United Kingdom,'3489',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Margaret Ennis of Drinagh, Co. Wexford."
75463691,CURRAN,MICHAEL,M,45,,30/11/1920,,Chief Petty Officer,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'162527',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Catherine Curran of Queenstown, Co. Cork."
75470125,SEDDON,GEORGE ATHERTON,G A,0,,27/10/1919,,Gunner,Royal Field Artillery,,"""D"" Bty. 48th Bde.",,United Kingdom,'755956',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75462112,DONOHOE,JOSEPH,J,20,,19/03/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'5665',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of William and Mary Donohoe, of Rathfarnham, Co. Dublin."
75462120,ADKISON,ROBERT,R,24,,20/05/1944,,Captain,Royal Air Force Transport Command,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Harry and Genevieve Adkison, of Watsonville, California, U.S.A.; husband of Jeanne Adkison, of Downey, California, U.S.A."
75462169,BOSWORTH,ERNEST RICHARD,E R,22,,29/01/1919,,Gunner,Royal Garrison Artillery,,Base Details,,United Kingdom,'204507',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Sarah Bosworth of Attleborough, Nuneaton, Warwickshire."
75462864,HUMPHREYS,DAVID,D,38,,05/01/1919,,Gunner,Royal Field Artillery,,D. Bty. 79th Bde.,,United Kingdom,'30296',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Hannah Humphreys of Pontypool, Mon."
75463923,LOGAN,JOHN FERGUSON,J F,35,,22/01/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14724',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Nathaniel and Elizabeth Logan; husband of Mary Logan, of Greenock."
75471473,WILLIAMS,JAMES,J,0,,21/12/1914,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'856',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75462878,TRENCH,JOHN THOMSON,J T,50,,13/05/1919,,Colour Serjeant,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'8147',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of the late Robert Trench and the late Margaret Trench (nee Thomson); husband of Margaret Trench of Glasgow.
75463229,ANSELL,ALFRED WILLIAM,A W,30,,31/07/1917,,Gunner,Royal Garrison Artillery,,6th Bde. Ammunition Col.,,United Kingdom,'21097',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of William and Catherine Ansell of Tilbury; husband of Emmie Ansell of Paddington, London."
75470532,HUNTER,ROBERT,R,0,,26/07/1921,,Private,Labour Corps,,,,United Kingdom,'177',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463543,JONES,DAVID THOMAS,D T,38,,05/07/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'29983',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Thomas Jones of Barmouth; husband of Elizabeth Jones of Llandeilo, Carmarthenshire."
75463592,ADAMS,WALTER,W,39,,11/05/1919,,Private,Labour Corps,,,,United Kingdom,'352542',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Eliza Elizabeth Adams of Bow, London."
75464461,COSTELLOE,JAMES,J,27,,29/03/1917,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'17039',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Margaret Costelloe, of Kilkenny."
75464762,ELLARD,JOSEPH,J,56,,19/08/1918,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'9/5587',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Margaret Ellard, of Cork.
"
75464629,EDWARDS,LLEWELLYN WALES,L W,15,,22/05/1918,,Cadet,Royal Navy,,H.M.S. Pomone,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75462814,MORIARTY,MICHAEL,M,43,,12/06/1919,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/9294',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Bridget Moriarty, of Keelnabrack, Co. Kerry."
75462817,MARSH,MARY ALICE,M A,33,,27/02/1919,,Sister,Voluntary Aid Detachment,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Daughter of Albert and Hannah Marsh, of Tyldesley, Lancs."
75467769,SMITH,JAMES,J,0,,15/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40477',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470786,BUTLER,DANIEL,D,0,,12/06/1921,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'4893',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464356,KEARNS,HAMILTON,H,0,,26/12/1918,,Private,ALIAS,,,,United Kingdom,'29282',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"(See Hamilton CAIRNS, the true family name)."
75464466,WHITE,ALBERT VICTOR,A V,33,,21/10/1919,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'24829',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Grace F. White, of Putney, London."
75467705,YOUNG,GERALD,G,0,,16/03/1919,,Private,Royal Army Service Corps,,191 Coy.,,United Kingdom,'S4/146244',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470107,CARRUTHERS,GEORGE HUNTER,G H,0,,18/02/1921,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'3757129',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470349,CHRISTOFI,MANOLIS,M.,0,,26/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'7728',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Manoil Christofi.
75472466,WILLIAMSON,WILLIAM JAMES,W J,0,,14/06/1944,,Chief Officer,Merchant Navy,,M/V Chant 69,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75462870,VAUGHAN,ELSIE MAY,E M,22,,07/02/1919,,Nurse,Voluntary Aid Detachment,,County of Middlesex War Hospital,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Daughter of Daniel Vaughan.
75464768,JONES,MICHAEL,M,26,,13/06/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8597',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Matthew and Elizabeth Jones, of Dublin.
"
75464464,O'SULLIVAN,EDWARD,E,34,,24/10/1916,,Gunner,Royal Garrison Artillery,,5th (Cork) Bty.,,United Kingdom,'2882',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Julia O'Sullivan, of Cork."
75464207,TARPEY,THOMAS,T,23,,24/08/1918,,Guardsman,Irish Guards,,3rd Reserve Bn.,,United Kingdom,'9597',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Bridget Tarpey, of Clooncouse, Charlestown, Co. Mayo."
75467803,KAVANAGH,GEORGE,G,0,,26/09/1920,,Acting Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10245',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464513,MORRISON,JOSEPH,J,28,,01/06/1920,,Private,British West Indies Regiment,,11th Bn.,,United Kingdom,'16216',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mrs. Georgiana Morrison, of Linstead, Jamaica."
75463869,WARD,ERNEST,E,23,,11/02/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'16247',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Edward and Mary Elizabeth Ward, of Roughton, Norfolk."
75470106,JEWITT,TOM,T,0,,02/06/1940,,Volunteer,Home Guard,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75466777,EDWARDS,JOHN,J,34,,16/07/1921,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4731',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463703,BARRETT,JOSEPH,J,54,,24/01/1919,,Serjeant,Royal Fusiliers,,"5th Bn,",,United Kingdom,'74775',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Emily Barrett, of Forest Gate, London."
75462873,LAWLOR,DANIEL,D,0,,27/12/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5814',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Nora Lawlor of Tralee, Co. Kerry."
75462884,ROBERTS,KATHLEEN AUGUSTA,K A,32,,24/02/1918,,Nurse,ALIAS,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,See Kathleen Hugheston Roberts.
75470356,COSTI,IOANNIS,I.,0,,27/03/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'3986',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded Joanis Costi.
75464002,ROBB,JAMES,J,23,,06/02/1919,,Lance Corporal,Royal Scots,Labour Corps,,transf. to (428417 Pte.) 403rd Agricultural Coy.,United Kingdom,'46924',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James M. and Christina Robb, of Dundee."
75464009,WALLER,THOMAS,T,24,,25/01/1917,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'5837',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Arthur and Sarah Waller, of Royston, Herts."
75464020,FREEMAN,JOHN,J,42,,22/08/1920,,Private,Labour Corps,,,,United Kingdom,'289713',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Sarah Jane Freeman, of Bury, Lancs."
75464003,STUART,ALEXANDER GORDON,A G,24,,04/03/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'2288',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"(Served as Alexander Lindy GORDON). Son of Ann Stuart; husband of Mary Jane Stuart, of Elgin, Moray."
75467711,WHELAN,THOMAS,T,0,,17/03/1919,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6816',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of Catherine Whelan; husband of Eliza Whelan of Dublin.
75471417,CLARKE,WALTER,W,0,,08/01/1921,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20442',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471419,BYRNE,WILLIAM,W,0,,28/10/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'3005',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,