Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
365064,DAVIDSON,GEORGE CHARLES ALFRED,G C A,0,,05/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'13140',United Kingdom,WARE NEW CEMETERY,119. 2. 8.,
365066,GRAHAM,,S,0,,27/05/1919,,Private,Royal Army Service Corps,,Remounts,,United Kingdom,'R/358248',United Kingdom,WARE NEW CEMETERY,170. 2. 7.,
365069,SAVAGE,,F T,42,,22/03/1919,,Private,Hertfordshire Regiment,,,,United Kingdom,'266789',United Kingdom,WARE NEW CEMETERY,117. 2. 9.,
365059,BRAZIER,,F,50,,25/12/1916,,Lance Corporal,Royal Defence Corps,,,,United Kingdom,'13048',United Kingdom,WARE NEW CEMETERY,64. 1. 10.,"Son of Charles and Mary Brazier, of 4, Coronation Rd., Ware."
365060,CHAPMAN,HERBERT,H,33,,30/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'181155',United Kingdom,WARE NEW CEMETERY,219. 1. 1.,"Son of Mr. and Mrs. S. Chapman; husband of E. S. Mayors (formerly Chapman), of 16, Goss St., Ware. Born at Ware."
365061,CLARE,,E J,22,,12/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'25836',United Kingdom,WARE NEW CEMETERY,118. 1. 6.,"Son of Samuel and Caroline Clare, of 50, Milton Rd., Ware."
365062,COCKMAN,BERT FREDRICK,B F,32,,01/12/1918,,Private 2nd Class,Royal Air Force,Royal Fusiliers,,formerly (11617) 2nd Bn.,United Kingdom,'186128',United Kingdom,WARE NEW CEMETERY,83. 5.,"Son of Mr. and Mrs. Cockman, of 5, Council Houses, Musley Hill, Ware."
365063,CROOK,ARTHUR JOHN,A J,27,,22/09/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'265753',United Kingdom,WARE NEW CEMETERY,51. 1. 1.,"Son of Walter and Lydia Crook, of 32, Gladstone Rd., Ware."
365065,FLORY,,A A,16,,23/09/1918,,Signal Boy,Royal Naval Reserve,,H.M.S. Eaglet,,United Kingdom,'2400/SB',United Kingdom,WARE NEW CEMETERY,87. 1. 5.,"Son of the Rev. Henry William Flory, M.A., and Mrs. Ruth Willice Flory, of Isleham Vicarage, Ely, Cambs."
365067,JOHNSON,,C,22,,18/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14506',United Kingdom,WARE NEW CEMETERY,117. 2. II.,"Son of William and Emily Johnson; husband of Blanche Edith Johnson, of The Street, Takeley, Bishop's Stortford, Herts. Born at Ware."
365068,PEARSON,WILLIAM,W,27,,29/03/1919,,Stoker 1st Class,Royal Navy,,H.M.S. Bonaventure,,United Kingdom,'K/16318',United Kingdom,WARE NEW CEMETERY,170. 2. 6.,"Son of James and Rose Dewbury, of 20, Princes St., Ware."
365070,SMITH,ALBERT EDWARD,A E,45,,09/05/1915,,Private,Hertfordshire Regiment,,,,United Kingdom,'3596',United Kingdom,WARE NEW CEMETERY,110. 1. 4.,"Son of William and Mary Smith, of St. Albans; husband of Annie Smith, of 4, Croft Rd., Ware."
365071,SMITH,PERCY EDWIN,P E,22,,24/01/1919,,Able Seaman,Royal Navy,,H.M.S. Renown,,United Kingdom,'J/18802',United Kingdom,WARE NEW CEMETERY,110. 1. 4.,"Son of Albert and Annie Smith, of 4, Croft Rd., Ware. Born at Erith, Kent."
365072,STOREY,GEORGE,G,21,,09/09/1916,,Private,Lancashire Fusiliers,Suffolk Regiment,18th Bn.,formerly (23629),United Kingdom,'25436',United Kingdom,WARE NEW CEMETERY,77. 5.,"Son of George and Matilda Storey, of 27, Kebes Lane, Ware."
365073,WALLER,,E E,0,,22/02/1919,,Private,Bedfordshire Regiment,Labour Corps,1st Bn.,transf. to (414763) 885th Area Employment Coy,United Kingdom,'4/7273',United Kingdom,WARE NEW CEMETERY,171. 1. 1.,
2933142,HODGES,FRANK,F,22,,30/08/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1802930',United Kingdom,WARE NEW CEMETERY,Sec. 26. Grave 3.,"Son of Tom and Alice Edith Hodges, of Hertford."
2933137,BARRY,RONALD FRANK,R F,0,,31/12/1940,,Serjeant,Royal Artillery,,"246 Bty., 79 (The Hertfordshire Yeomanry) H.A.A. Regt.",,United Kingdom,'1449064',United Kingdom,WARE NEW CEMETERY,Sec. 166. Grave 3.,"Son of Leonard and Elizabeth M. Barry; husband of Gladys Mabel Barry, of St. Leonard'S-on-Sea, Sussex."
2933138,BASSILL,HERBERT GEORGE,H G,27,,29/11/1942,,Sapper,Royal Engineers,,262 Army Field Coy.,,United Kingdom,'2115016',United Kingdom,WARE NEW CEMETERY,Sec. 4. Grave 9.,"Son of Albert and Florence Bassill; husband of Una Bassill, of Luton, Bedfordshire."
2933139,CHUTE,CLINTON MELVILLE,C M,21,,30/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/85421',United Kingdom,WARE NEW CEMETERY,Sec. 265. Grave 4.,"Son of Stanley and Muriel Chute, of Brantford, Ontario, Canada."
2933140,FITZJOHN,ARTHUR,A,31,,30/10/1943,,Private,General Service Corps,,,,United Kingdom,'14523347',United Kingdom,WARE NEW CEMETERY,Sec. 29. Grave 6.,"Son of Ellen Fitzjohn; husband of Beatrice Fitzjohn, of Ware."
2933141,HATHERILL,REGINALD ERNEST,R E,21,,06/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'932189',United Kingdom,WARE NEW CEMETERY,Sec. 5. Grave 6.,"Son of Ernest Henry and Dorothy May Hatherill, of Ware. His brother Charles Edwin also died on service."
2933143,McCULLOUGH,DONALD ROBERT,D R,24,,12/12/1941,,Sergeant,Royal Canadian Air Force,,3 (R.A.F.) Sqdn.,,Canadian,'R/68706',United Kingdom,WARE NEW CEMETERY,Sec. 265. Grave 3.,"Son of Crawford C. McCullough and Grace McCullough, of Fort William, Ontario, Canada."
2933144,McVAY,JOHN DOUGLAS,J D,28,,07/12/1941,,Pilot Officer,Royal New Zealand Air Force,,3 (R.A.F.) Sqdn.,,New Zealand,'404913',United Kingdom,WARE NEW CEMETERY,Sec. 265. Grave 2.,"Son of Harry D. McVay and Gladys McVay; husband of Jessie J. McVay, of Island Bay, Wellington, New Zealand."
2933145,OXLEY,HENRY ERNEST,H E,34,,24/09/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1207944',United Kingdom,WARE NEW CEMETERY,Sec. 260. Grave 1.,Son of Robert Parsons Oxley and Anne Oxley; husband of Hilda Mary Oxley.
2933146,STOREY,CYRIL ERNEST,C E,26,,30/01/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1413694',United Kingdom,WARE NEW CEMETERY,Sec. 12. Grave 10.,"Son of Ernest William and Dorothy Minnie Storey, of Ware."
2933147,TAYLOR,ANNIE HENRIETTA,A H,20,,15/09/1941,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'442133',United Kingdom,WARE NEW CEMETERY,Sec. 151. Grave 4.,"Daughter of William and Charlotte Emma Taylor, of Ware."
2933148,TIMMONS,PETER JAMES,P J,0,,15/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'127874',United Kingdom,WARE NEW CEMETERY,Sec. 13. Grave 4.,
