Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4032833,SAYER,WILLIAM W.,W W,0,,19/12/1915,,Sapper,Canadian Engineers,,,,Canadian,'961',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 5.,
2849499,TAME,LESLIE JOHN,L J,35,,21/01/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/166793',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 6.,"Son of John and Mabel Tame, of Vancouver."
420690,BOOKER,JOSEPH ASKIN,J A,31,,25/11/1918,,Gunner,Canadian Garrison Artillery,,No. 11 Artillery Depot,,Canadian,'2022989',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 134. 12.,"Son of Mrs. Elizabeth Booker, of 1742, Alma Rd., Vancouver."
420691,BOOL,FRED,F,48,,27/02/1919,,Sapper,Canadian Engineers,,,,Canadian,'2323476',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 17. 9.,"Son of the late Frank and Eliza Bool; husband of Helena Bool, of 20, Rawmarsh Hill, Park Gate, Rotherham, England."
420692,BOOT,EDWARD,E,47,,06/05/1921,,Private,Canadian Corps Military Police,,,,Canadian,'2907',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 12.,"Son of the late Edward and Annie Boot, of Drakefell Rd., New Cross, London, England; husband of Sarah Ann Boot, of Diamondville, Wyoming, U.S.A."
420693,BRADBURY,EDWIN ARTHUR,E A,37,,14/09/1916,,Private,Canadian Militia,,102nd Regt.,,Canadian,'2972',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 7.,"Son of Thomas and Mary Ann Bradbury, of Stroud Rd., Woodside, South Norwood. England husband of Ellen Louise Bradbury, of 3550, Sophia St., Vancouver."
420694,BRADLEY,HERBERT,H,16,,26/12/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'116779',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 8.,"Son of Harold and Edith Bessie Bradley, of 118, Irving Avenue, Ottawa, Ontario."
420695,BRANSOM,HENRY,H,0,,11/05/1917,,Private,Canadian Railway Service Guard,,,,Canadian,'115',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 2.,"Son of the late James and Mary Bransom, of Plantation Rd., Leighton Buzzard, England."
420696,BROOKS,HOWARD A.,H A,29,,07/05/1921,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629489',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 2.,"Son of James Henry Brooks, of Murray Harbour South, Prince Edward Island, and Charlotte Machon Brooks, of 1465, Broadway West, Vancouver."
420697,BROWN,FREDERICK A.,F A,57,,13/07/1918,,Sapper,Canadian Engineers,,,,Canadian,'2070',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 12.,"Son of Philip Brown, of Canning, Kings Co., Nova Scotia, and the late Mary A. H. Brown; husband of the late Elizabeth R. Brown, of Highland Avenue, Somerville, Mass., U.S.A."
420698,BROWN,ROBERT T.,R T,42,,17/06/1919,,Sergeant,Canadian Infantry,,29th Bn.,,Canadian,'463603',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 21. 5.,"Son of the late John T. and Elizabeth Hogarth Brown; husband of Blanch Brown, of 1966, Nelson St., Vancouver."
420699,BURKE,ALFRED FRANK,A F,45,,04/03/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'51009',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 10.,"Son of Sarah Burke, of 24, Glendare St., Barton Hill, Bristol, England, and the late Michael Burke."
420677,ATKINSON,,J B,52,,28/05/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'805',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 13.,"Son of the late Peter and Julia Atkinson, of 584, Cambie St., Vancouver."
420678,BAILEY,JOSEPH WRIGHT,J W,49,,05/09/1919,,Sergeant,Canadian Forestry Corps,,,,Canadian,'2204260',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 3.,"Son of the late Joseph and Juliette Trott Bailey, of San Francisco, California; husband of Carrie Louise Bailey, of 4518, 4th Avenue North-East, Seattle, Washington, U.S.A."
420679,BALDRY,ALFRED CHARLES,A C,41,,07/01/1920,,Private,Canadian Forestry Corps,,36th Coy.,,Canadian,'180964',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 16. 5.,"Son of the late Robert and Eliza Jane Baldry, of 6, Alexandra Rd., West Kensington Park, London, England; husband of Ada E. Baldry, of 237, 29th Avenue East, Vancouver."
420680,BELL,CHARLES P.,C P,42,,28/08/1920,,Private,Royal Air Force,,,,United Kingdom,'174782',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 3.,"Son of Henry Bell, of 188, Brant Avenue, Brantford, Ontario, and the late Emily Mary Bell."
420681,BELL,JOHN,J,55,,22/10/1918,,Private,Canadian Garrison Regiment,Canadian Infantry,11th Bn.,formerly 103rd Bn.,Canadian,'706985',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 12.,"Son of the late Charles and Sarah Jane Bell (nee Stratton); husband of Louisa Bell, of 941, Pandora Avenue, Victoria, British Columbia."
420682,BELLAMY,FRANK,F,30,Meritorious Service Medal,02/12/1919,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'29077',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 16. 7.,"Son of William Bellamy, of 9, Copthall Gardens, Twickenham Middx., England; husband of Dorothy Bellamy, of 1911, Nelson St., Vancouver."
420683,BIRD,JOHN,J,50,,24/05/1916,,Able Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Shearwater.""",,Canadian,'VR/98',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 14.,"Son of John and Margaret Donelan Bird, of Bilston, England; husband of Margaret Bird, of 229, 5th St. West, North Vancouver."
420684,BLACK,RONALD F.,R F,34,,10/02/1919,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29075',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 1.,"Son of the late John and Helen F. Black, of Perth, Scotland."
420685,BLACKMAN,GEORGE EDWARD,G E,33,,19/12/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015723',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 2. 4.,"Son of John and Elizabeth Blackman, of 206, Fratton Rd., Portsmouth, England; husband of Sarah F. Blackman, of 4744, Little St., South Vancouver."
420686,BLOW,JAMES,J,28,,08/03/1919,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'130132',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 6. 15.,"Son of Frederick and Elizabeth Blow, of 143, 17th St. West, North Vancouver."
420687,BOADEN,EDWARD GRAHAM,E G,27,,20/10/1918,,Private,Canadian Garrison Regiment,Canadian Infantry,11th Bn.,formerly 7th Bn.,Canadian,'430730',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 5.,"Son of Emma Jane Boaden, of 18, Marlborough Rd., Falmouth, Cornwall, England, and the late John Boaden."
420688,BODWELL,HOWARD L.,H L,37,"Companion of St. Michael and St. George, Distinguished Service Order",15/01/1919,,Lieutenant Colonel,Canadian Engineers,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 42. 1. 6.,"Son of Lila Hay Bodwell, of Ingersoll, Ontario, and the late E. Graham Bodwell; husband of Dulcia Margaret Bodwell."
420665,ACTON,THOMAS,T,40,,08/07/1919,,Private,Canadian Army Service Corps,,,,Canadian,'464128',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 5.,"Son of the late Mrs. Mary Ellen Acton; husband of Mary Jane Acton, of 1419, Hastings St. East Vancouver."
420666,ADDISON,BUDD ARTHUR,B A,19,,24/09/1918,,Gunner,Canadian Field Artillery,,Ammunition Col.,,Canadian,'2557593',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 27. 3. 16.,"Son of Arthur George and Eva Victoria Addison, of 5626, Alma Rd., Vancouver."
420667,AIKEN,SAMUEL E.,S E,36,,30/09/1918,,Sapper,Canadian Engineers,,,,Canadian,'2710671',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 10.,"Husband of Herma Isabelle Aiken, of 1794, Keefer St., Vancouver."
420668,ALLEN,ARTHUR JAMES,A J,44,,16/02/1917,,Private,Canadian Infantry,,231st Bn.,,Canadian,'1015529',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 1.,Son of the late John and Mary Allen.
420670,ALLEN,GEORGE E.,G E,19,,27/06/1916,,Private,Canadian Infantry,,121st Bn.,,Canadian,'760671',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 6.,"Son of Albert and Emma Allen, of 1308, 38th Avenue East, Vancouver."
420672,ANDERSON,ARCHIBALD,A,40,,01/08/1920,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'468386',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 2.,Son of the late Archibald and Martha Seaton Anderson.
420673,ANDERSON,GEORGE,G,34,,08/05/1921,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68088',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 3.,Son of the late William Howison Anderson and Janet Miller Anderson.
420675,ARCHER,THOMAS WALTER,T W,24,,20/07/1919,,Private,Canadian Infantry,,29th Bn.,,Canadian,'430514',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 8.,"Son of Alice Jane Clark (formerly Archer), and the late Thomas Walter Archer."
420676,ARTHUR,PERCY EDWARD,P E,0,,04/01/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'407',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 7.,"Husband of Jenny Arthur, of Collingwood, East Vancouver."
420737,DUNN,THOMAS H.,T H,40,,27/01/1921,,Corporal,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2140870',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 22. 1.,"Son of the late John and Elizabeth Dunn, of 2, Albert St., Gosport, Hants, England."
420738,EACOTT,FREDERICK R.,F R,40,,29/06/1921,,Private,Canadian Forestry Corps,,,,Canadian,'1013114',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 24. 10.,"Son of the late Robert and Mary E. Eacott, of Little Northend Farm, Huntley, Glos., England."
420739,EDGECUMBE,SIDNEY R.,S R,19,,18/12/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'941',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 1.,"Son of Mrs. Agnes Edgecumbe, of 1411, Ogden St., Denver, Colorado, U.S.A."
420740,EGLINGTON,WALTER EDMOND,W E,38,,21/10/1918,,Private,Canadian Infantry,,Depot Bn. (British Columbia).,,Canadian,'2015444',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 5.,"Son of Adelaide Woodman (formerly Eglington), of 13, Home Vale, Knockholt, Sevenoaks, England, and the late Samuel Eglington; husband of Florence Anne Eglington, of 1070, Pine St., San Francisco, California."
420741,ELLIS,JOHN,J,45,,04/07/1919,,Lance Corporal,Canadian Infantry,,56th Bn.,,Canadian,'447768',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 10. 16.,"Husband of Valentine A. Ellis, of 1966, William St., Vancouver."
420743,EVANS,JOSEPH,J,59,,22/10/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'667',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 13.,"Son of Thomas Evans, of Bethnal Green, London, England, and the late Mary Evans; husband of Jane Wilson (formerly Evans), of 194, Balaclava St., St. Thomas, Ontario."
420744,EXWORTHY,ALBERT EDGAR,A E,25,,15/09/1919,,Corporal,Canadian Army Service Corps,,,,Canadian,'36021',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 1.,"Son of William Exworthy, of Paynters Cross, St. Mellion, Cornwall, England, and the late Lucy Exworthy; husband of Rhoda Exworthy, of 1390, Newcombe St., East Burnaby, New Westminster, British Columbia."
420745,FAWCETT,WILLIAM JOHN A.,W J A,32,,28/03/1920,,Private,Canadian Army Service Corps,,1st Canadian Army Aux. Horse Transport Coy.,,Canadian,'645680',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 14. 10.,"Son of Jane Elizabeth Fawcett, of 2438, Dundas St., Vancouver, and the late George Fawcett; husband of Emily Blanche Fawcett, of 2438, Dundas St., Vancouver."
420746,FEWTRELL,SYDNEY,S,39,,07/06/1920,,Private,Canadian Infantry,,16th Bn.,,Canadian,'77789',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 13. 5.,"Son of the late William James and Elizabeth Fewtrell; husband of Edith May Fewtrell, of Peace River, Alberta."
420747,FINN,WILLIAM EDWARD,W E,22,,18/10/1918,,Private,Canadian Garrison Regiment,,11th Bn.,,Canadian,'2024356',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 6.,"Son of Frank Finn, of Port Progress, British Columbia."
420700,BUTCHER,FREDERICK,F,45,,04/11/1915,,Private,Canadian Infantry,,67th Bn.,,Canadian,'102419',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 4.,"Son of Richard and Emma Butcher, of 2168, York St., Kitsilano, Vancouver."
420701,CAMPBELL,EWEN MacLEAN,E M,55,,31/10/1919,,Corporal,Canadian Forestry Corps,,,,Canadian,'1048813',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 10.,"Son of the late Donald and Catherine McLeod Campbell; husband of Christie M. Campbell, of 1733, 5th Avenue, Vancouver."
420702,CAMPBELL,THOMAS JOHN,T J,45,,11/04/1920,,Sergeant,Canadian Forestry Corps,,,,Canadian,'298032',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 14. 9.,"Son of the late Lachlan and Margaret Ann Campbell, of Laggan, Ontario."
420703,CAMPBELL,WILLIAM GEORGE,W G,22,,09/05/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'463747',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 8. 13.,"Son of George Cullen Campbell and Kate Campbell, of 405, 50th Avenue East, Vancouver."
420704,CAMPLIN,FAIRBANK,F,43,,17/05/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629031',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 2.,"Son of William Firbank Camplin, of Hamilton Grove, West Norwood, London, England, and the late Hannah Camplin; husband of Ellen Camplin, of 2125, 58th Avenue East, South Vancouver."
420705,CANDLER,ALBERT E.,A E,26,,16/10/1918,,Private,Canadian Infantry,,Depot Bn. (British Columbia).,,Canadian,'2138793',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 9.,"Son of the late George Edward and Elizabeth Devereux Candler, of Maidstone, England; husband of Jean Richmond Candler, of Vancouver."
420706,CARNEY,JAMES,J,32,,19/05/1920,,Private,Canadian Infantry,,231st Bn.,,Canadian,'1015045',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 20. 11.,"Son of Brigid Carney, of 5827, St. Margaret St., South Vancouver, and the late James Carney."
420707,CARROLL,JAMES,J,45,,24/04/1921,,Gunner,Royal Canadian Horse Artillery,,,,Canadian,'339294',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 22. 8.,"Husband of Myra Carroll, of 7385, Culloden St., South Vancouver."
420708,CARSON,JAMES,J,40,,09/08/1917,,Private,Canadian Infantry,,158th Bn.,,Canadian,'645767',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 15.,"Son of Alice Lilliecroft (formerly Carson), of 88, Dewsbury Rd., Liverpool, England, and the late Wilson Carson; husband of Margaret Carson, of 3728, Union St., Vancouver."
420709,CARTER,WILLIAM PHILIP,W P,26,,14/07/1921,,Private,Canadian Infantry,,Depot Bn. (Saskatchewan).,,Canadian,'268365',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 24. 4.,"Son of Katherine J. Coddington (formerly Carter), of Aiktow, Saskatchewan, and the late James Alden Carter."
420710,CHAPMAN,WILLIAM E.,W E,33,,25/12/1918,,Corporal,Canadian Pioneers,,3rd Bn.,,Canadian,'430003',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 41. 6. 13.,"Son of G. and Susannah Chapman, of London, England; husband of Emily Alice Chapman, of 354, Rupert St., South Vancouver."
420711,CHAPPEL,ERNEST CLAUSIN,E C,26,Military Medal,03/02/1920,,Company Sergeant Major,Canadian Infantry,,44th Bn.,,Canadian,'865958',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 15. 15.,"Son of John and Isabella Chappel, of Bainville, Montana, U.S.A."
420712,CHIPMAN,ABRAHAM,A,36,,06/04/1918,,Private,Canadian Infantry,,121st Bn.,,Canadian,'760015',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 6. 5.,"Son of the late John and Elizabeth Chipman, of Spaniard's Bay, Newfoundland; husband of Margaret J. Chipman, of Beaconsfield, South Vancouver."
420713,CHRISTOPHERSON,CHRISTOPHER,C,37,,09/06/1920,,Sapper,Canadian Engineers,,,,Canadian,'2710614',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 13. 6.,"Son of the late Christian and Mary Jane Christopherson, of 46, Star St., Liverpool, England."
420714,CLARK,JOHN DUFF,J D,58,,10/03/1917,,Trooper,Canadian Militia,,30th Regt.,,Canadian,'1519',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 23. 3.,"Son of the late John and Marion Clark, of Ayrshire, Scotland; husband of Mary Robina Clark, of 659, Broadway West, Vancouver."
420717,CORNWALL,TENNISON HENNIS,T H,27,,13/11/1918,,Sapper,Canadian Engineers,,,,Canadian,'2024882',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 20. 2.,"Son of Douglas William Cornwall, of Knutsford, Kamloops, British Columbia."
420718,COSTA,BRUNO,B,33,,15/10/1918,,Private,Canadian Garrison Regiment,,11th Bn.,,Canadian,'2024550',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 7.,"Son of Francesco and Maria Stella Costa, of Serra San Bruno, Catanzara, Italy."
420719,CRAVEN,JOHN HOLINGER,J H,42,,23/05/1921,,Lance Corporal,Canadian Corps Military Police,,,,Canadian,'198858',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 6.,"Son of Ada Elizabeth Craven, of 36, Brazenose St., Manchester, England, and the late Jonas Craven."
420720,CROOK,FREDERICK EGBERT,F E,48,,27/07/1917,,Private,Canadian Infantry,,121st Bn.,,Canadian,'760621',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 8.,"Son of the late Thomas and Charity Crook, of 47, Clifton Place, Plymouth, England."
420721,CROZIER,JAMES,J,32,,11/11/1919,,Private,Canadian Railway Troops,,2nd Bn.,,Canadian,'1082196',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 9.,"Son of the late James and Margaret Sterling Mills Crozier, of Glasgow, Scotland."
420723,DAVEY,ALBERT E.,A E,34,,22/02/1920,,Sapper,Canadian Railway Troops,,9th,,Canadian,'487445',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 15. 12.,"(served as DAVIES). Son of the late Robert and Eliza Davey, of Kennington Cross, London, England."
420724,DAVIDSON,FREEMAN A.,F A,25,,13/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'173757',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Old. 2. 2. 12. 16.,"Son of Cicero Napier Davidson, of 777, Burrard St., Vancouver."
2849364,HAZELTON,RALPH HENRY,R H,29,,28/12/1945,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'K/29262',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 8. Lot 2.,"Son of Ruth Jaffray, of Vancouver."
2849371,HOUSE,ROBERT ARTHUR LINDSAY,R A L,24,,09/01/1945,,Leading Writer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Discovery,,Canadian,'V/30412',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 7.,"Son of Cyril J. House and Margaret House, of Vancouver."
2849372,IRVINE,ARTHUR DONALD,A D,38,,19/02/1944,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'K/37137',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 3.,"Son of Mary Stietz, of Vancouver; father of Donald Frederick Irvine, of Vancouver."
2849373,JACKSON,FREDERICK,F,23,,11/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1674598',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 9.,"Son of Thomas and Alice Jackson, Waterloo, Liverpool, England."
2849374,JACKSON,GEORGE ALEXANDER,G A,57,,09/06/1944,,Lieutenant,Veterans Guard of Canada,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 26. Lot 4.,"Son of Joseph and Alice Jackson; husband of Esther Jackson, of White Horse, Yukon."
2849375,JEFFS,RICHARD NORMAN,R N,26,,31/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/143313',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 5. Lot 2.,"Son of Arthur Norman and Mary Ellen Jeffs, of Wellington."
2849376,JENKINS,ARTHUR STEWART CODY,A S C,20,,29/03/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/215377',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 4. Lot 15.,"Son of John Stephen and Doris Elise Jenkins, of Vancouver."
2849377,JENKINS,FINLEY,F,47,,12/11/1943,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/84752',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 2.,"Husband of Sylvia Jenkins, of Vancouver."
2849378,JONES,JOHN ARTHUR,J A,24,,11/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1351966',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 17. Lot 16.,"Son of Mr. and Mrs. R. A. Jones, of Coedpenmaen, Pontypridd, Glamorgan, Wales."
2849379,JONES,KENNETH DOUGLAS,K D,28,,19/02/1945,,Stoker 1st Class,Royal Canadian Naval Reserve,,H.M.C.S. Avalon,,Canadian,'A/546',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 9.,"Husband of Winnifred Jones, of Vancouver."
2849418,McLEAN,ALEXANDER DUNCAN,A D,40,,23/02/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'K/42774',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 10. Lot 7.,"Husband of Marjorie S. McLean, of Dollarton."
2849420,McMILLAN,RONALD THOMSON,R T,19,,24/08/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'K/50476',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 14.,"Son of Mr. and Mrs. Neil McMillan, of Vancouver."
2849421,McNEILL,GEORGE GORDON,G G,21,,26/02/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/92500',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 15. Lot 12.,"Son of Alexander George and Alice McNeill, of Vancouver."
2849422,MACRAE,ALEXANDER,A,51,,15/09/1946,,Corporal,Veterans Guard of Canada,,,,Canadian,'K/92892',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 18. Lot 6.,"Brother of Mrs. A. MacFadyen, of Fort William, Inverness-shire, Scotland."
2849423,McWILLIAM,MARGARET FRANCES,M F,30,,22/09/1945,,Corporal,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/308848',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 11. Lot 14.,"Daughter of Frank A. McWilliam and Mary E. McWilliam, of Vancouver."
2849425,MALLET,BENOIT,B,30,,25/04/1947,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'M/15821',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 32. Lot 4.,"Son of Mr. and mrs. Martin T. Mallet. of Upper St. Simon; husband of Rita Mallet, of Montreal, Province of Quebec."
2849426,MASON,WILLIAM JAMES,W J,35,,30/08/1947,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'K/12267',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 3. Lot 15.,"Son of Mrs. W. F. Mason, of Harpenden, Hertfordshire, England; husband of Sarah Edith Mason, of Craven, Saskatchewan."
2849427,MAXEY,DONALD FREDERICK,D F,25,,10/02/1946,,Private,Royal Canadian Infantry Corps,,,,Canadian,'K/76087',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 2. Lot 11.,"Son of Mrs. E. F. Maxey, of Kelowna; husband of Ann Maxey, of Winnipeg, Manitoba."
2849428,MEARNS,EDWARD DONALD,E D,20,,02/05/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/607538',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 7. Lot 16.,"Son of Alexander and Daisy Mearns, of Steveston."
2849429,MILLIGAN,DONALD STEWART,D S,34,,20/09/1945,,Captain,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 3.,"Son of Mary C. Milligan, of Vancouver; husband of Marjorie Milligan, of Montreal, Province of Quebec."
2849430,MINSHULL,RAYMOND GEORGE,R G,36,,12/10/1947,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/26733',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 6. Lot 9.,"Son of Edward James Minshull and Agnes Jane Minshull, of West Summerland; husband of Vera L. Minshull, of Vancouver."
2849433,MURRAY,GEORGE FORSYTH TAYLOR,G F T,48,,02/10/1943,,Corporal,Royal Canadian Corps of Signals,,,,Canadian,'K/35456',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 8.,"Brother of Marjorie M. Lawson, of Glasgow, Scotland."
2849434,NESBITT,ALLAN HENRY,A H,20,,11/02/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/58715',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 8. Plot 8. Lot 8.,"Son of Fred and Ellen Florence Nesbitt, of North Bend."