Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
114284,NOOR AHMED,,,0,,17/01/1918,,Driver,Mule Corps,,24th,,Indian,'1175',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,"Son of Raj Ahmad, of Haripur, Hazara, N.W. Frontier."
114285,RAMZAN,,,0,,12/02/1918,,Driver,Mule Corps,,27th,,Indian,'2450',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,Son of Maula.
114286,SARDAR KHAN,,,0,,02/02/1918,,Driver,Mule Corps,,26th,,Indian,'1097',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,
114287,SAR GUL,,,0,,22/05/1918,,Subadar,124th Duchess of Connaught's Own Baluchistan Infantry,,2nd Bn.,,Indian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,
114288,SEIN BU,,,0,,28/08/1920,,Lance Naik,"70th Burma Rifles, Indian Army",,2nd Bn.,,Indian,'2648',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,"Son of Maung San Pe, of 45, William St., Rangoon, Burma."
114289,SHER HAIDER,,,0,,23/05/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,2nd Bn.,,Indian,'1661',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,"Son of Torsam Khan, of Chapara, Nowshera, Peshawar, N.W. Frontier."
114290,SURMI,,,0,,04/03/1918,,Driver,Mule Corps,,21st,,Indian,'954',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,
111110,SHEMWELL,,W H,0,,18/05/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'19010',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 139.,
111111,SHEPHARD,,R A,0,,30/12/1916,,Corporal,Army Service Corps,,493rd M.T. Coy.,,United Kingdom,'M2/101639',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 26.,
110943,GARDNER,GEORGE RYDING SANKY,G R S,33,,26/06/1916,,Major,Royal Field Artillery,,"""B"" Bty. 265th Bde.",,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 79.,"Son of the late Col. A. F. S. Gardner of Neath; husband of Violet L. Gardner, of Rookwood, Neath, Glam."
110944,GARRICK,,H,0,,09/03/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/17044',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 118.,
110947,GIOVANETTI,ALBERT HARCOURT,A H,29,,03/02/1918,,Second Lieutenant,Royal Flying Corps,,57th Reserve Sqdn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 36.,"Son of Constantine William and Marian Francis Elizabeth Giovanetti, of Pretoria, Transvaal. Born at Melbourne, Victoria."
110948,GODFREY,CHRISTOPHER,C,21,,25/09/1917,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'3/6428',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 56.,"Son of Patrick and Margaret Godfrey, of Charles St., Listowel, Co. Kerry."
110949,GODKIN,ARTHUR GEORGE WILLIAM,A G W,21,,12/03/1916,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2972',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 32.,
110950,GOLDIE,BARRE HERBERT,B H,39,,29/04/1915,,Second Lieutenant,Indian Army Reserve of Officers,Patiala (Rajindra) Lancers,,attd.,Indian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 112.,Son of the late Col. and Mrs. J. C. Goldie.
110951,GOODCHILD,CHARLES,C,42,,01/10/1918,,Lance Corporal,Royal Engineers,,46th Base Park,,United Kingdom,'98004',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 135.,"Son of James and Eliza Goodchild, of Blackheath, Surrey; husband of Alice Goodchild, of 73, Portland Rd., Kingston-on-Thames."
110952,GOODFELLOW,WILLIAM ERNEST A.,W E A,20,,26/06/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'612743',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 69.,"Son of William and Annie Goodfellow, of 16, Newton Rd., Isleworth, Middx. Born at Chiswick."
110953,GOODISON,ERNEST JOHN,E J,32,,12/06/1919,,Trooper,Australian Light Horse Machine Gun Squadron,,,,Australian,'51',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 32.,"(Served as HUTCHINS). Son of William Cecil and Annie Henrietta Richmond Goodison, of 21, Ross St., Toorooka, Victoria. Born at Auckland, New Zealand."
110955,GORING,ALFRED JOHN,A J,0,,07/06/1918,,Private,Royal Warwickshire Regiment,,1st Garrison Bn.,,United Kingdom,'203963',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 128.,"Husband of E. Goring, of 15, Horsham Rd., Crawley, Sussex."
110956,GRAVES,CHARLES,C,21,,20/09/1916,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'3357',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 8.,"Son of William and Elizabeth Graves, of 68, Colegrave Rd., Stratford. London."
110954,GORDON,LIONEL LEONARD,L L,0,,24/07/1917,,Trooper,Australian Army Medical Corps,,Camel Bde. Field Amb.,,Australian,'3509',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 70.,
110863,BEYNON,DAVID EDGAR,D E,24,,14/12/1918,,Private,Royal Army Medical Corps,,3rd Welsh Field Ambulance,,United Kingdom,'368182',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 89.,"Son of William and Tabitha Beynon, of 15, Aberdyberthi St., Hafod, Swansea."
110864,BIRD,JACK,J,22,,30/06/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'22311',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 110.,"Son of John and Annie Bird, of 40, New Rd., Willenhall, Staffs."
110865,BLACKBURN,ARTHUR,A,32,,15/07/1917,,Driver,Royal Field Artillery,,74th Divisional H.Q.,,United Kingdom,'L/29057',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 18.,"Son of George and Charlotte Blackburn; husband of Mabel Kate Blackburn, of 42, Connaught St., Leicester. Born at Nottingham."
110866,BLAKEWAY,The Rev. PHILIP JOHN THOMAS,P J T,50,,16/06/1915,,Chaplain 1st Class,Army Chaplains' Department,Middlesex Hussars,,attd.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 108.,"Son of Philip and Maria Blakeway; husband of Sybil Blakeway, of The Cottage, Halmaker, Chichester. M.A."
110867,BLUNT,,S H,0,,06/07/1921,,Private,Royal Army Medical Corps,,,,United Kingdom,'7248933',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 14A.,
110868,BOORE,,A B,0,,21/06/1916,,Private,Royal Army Medical Corps,,1st Welsh Field Ambulance,,United Kingdom,'2105',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 83.,
110870,BOTHWELL,JAMES ALBERT,J A,0,,07/08/1917,,Trooper,ANZAC Provost Corps,Australian Light Horse,,formerly 9th,Australian,'1316',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 62.,"Son of James and Esther Ellen Bothwell, of Corinella, Western Port, Victoria."
110871,BOURNE,EDWARD ALBERT,E A,36,,19/06/1916,,Serjeant,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'19319',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 134.,"Husband of Mrs. Bourne, of 13, Telegraph Rd., Walmer, Deal."
110872,BOWKETT,JAMES WILLIAM,J W,19,,21/07/1916,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'3806',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 94.,"Son of Louisa Bowkett, of Coppice House, Acton Beauchamp, Worcester, and the late James Bowkett."
110873,BRAND,ALEX,A,25,,01/01/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3011',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 60.,"Son of William and Margaret Melville Brand, of 91, Robin Crescent, Methil Brae, Methil, Fifeshire."
110874,BRENNAN,STANLEY,S,0,,14/02/1919,,Trooper,Australian Light Horse Machine Gun Squadron,,2nd,,Australian,'2152',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 50.,"Son of James and Sarah Anne Brennan, of Cooks Avenue, Canterbury, New South Wales. Born at Bylong, New South Wales."
110875,BRIGGS,JOHN HENRY,J H,26,,13/04/1916,,Acting Bombardier,Royal Field Artillery,,59th Bde. Ammunition Col.,,United Kingdom,'20727',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 112.,"Son of Thomas and Annie Briggs, of 37, Alberta Terrace, Sherwood Rise, Nottingham."
110876,BROWN,,F J,0,,21/08/1916,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'4914',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 3.,
110904,CROUCHER,RICHARD,R,25,,23/07/1919,,Lieutenant,Royal Air Force,,Palestine Bde. H.Q.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 38.,"Son of Theresa Meyers (formerly Croucher, nee Cronin), of 10, Tamarua Terrace, Parnell, Auckland, New Zealand, and the late Richard Croucher."
110905,CRUWYS,WILLIAM JOHN,W J,24,,29/01/1919,,Gunner,Royal Garrison Artillery,,380th Siege Bty.,,United Kingdom,'138334',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 103.,"Husband of C. F. Cruwys, of 19, Pier St., West Hoe, Plymouth."
110906,DALE,ALFRED PARKS,A P,31,,15/03/1918,,Second Lieutenant,Royal Flying Corps,,57th Training Sqdn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 113.,"Son of the late Alfred and Annie Frances Dale, of Eckington, Derbyshire; husband of Frances M. Dale, of 36, Salter Gate, Chesterfield."
110907,DAVIES,DAVID MORRIS,D M,36,,23/07/1916,,Serjeant,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'2160',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 95.,"Son of John and Kate Davies, of 52, Mount St., Bala, Merioneth."
110908,DAVIES,,P,0,,05/03/1916,,Driver,Army Service Corps,,177th Depot Unit of Supply,,United Kingdom,'T3/022582',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 65.,
110909,DAVIS,CHRISTOPHER CHARLES,C C,24,,18/01/1917,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'3705',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 25.,"Son of Michael and Ellen Georgina Davis, of 5, Harcourt Rd., West Ham, London."
110910,DEANS,,J W,0,,18/02/1921,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3902434',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 4A.,
110911,DE ROSE,FREDERICK JAMES,F J,31,,07/03/1916,,Sapper,New Zealand Engineers,,No. 2 Field Coy.,,New Zealand,'4/7',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 47.,"Son of Frederick R. and Pricilla De Rose, of England. Also served at Samoa and Gallipoli."
110912,DERRICK,,E J,0,,09/07/1921,,Driver,Royal Field Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'1048349',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 17A.,
110913,DIX,,T R,0,,13/03/1920,,Private,20th Hussars,,,,United Kingdom,'51715',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 47A.,
110914,DIXON,HAROLD THEODORE WILLIAM,H T W,21,,23/01/1916,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'811',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 22.,"Son of William and Gwenever Jane Dixon, of 25, Anderson St., Ballarat East, Victoria."
110915,DONOHOE,HAROLD BUTTERWORTH,H B,0,,15/06/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1253',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 81.,
110916,DOOLEY,LEO,L,0,,07/12/1916,,Trooper,Australian Light Horse,,9th,,Australian,'3013',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 119.,
110986,HILTON,JOHN WILLIAM,J W,27,,16/05/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14724',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 6.,"Husband of Mrs. Hilton, of 283, Norden's St., Chadderton, Oldham."
110987,HITCHENS,,T,0,,07/07/1917,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'572239',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 68.,
110988,HONEYMAN,RICHARD GEORGE,R G,0,,12/05/1919,,Trooper,Australian Light Horse,,7th,,Australian,'1318',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 48 A.,"Son of Joseph and Rose Hannah Honeyman, of Raglan, New South Wales. Born at Bathurst."
110989,HORNE,CLARENCE,C,19,,09/06/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3054',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 35.,"Son of John and Grace Horne, of Broadway, Killingworth, Newcastle, New South Wales."
110990,HORWOOD,,F S,0,,14/09/1917,,Lance Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'5015',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 62.,
110991,HUMPHREYS,,P,27,"Distinguished Conduct Medal, Military Medal and Bar",10/07/1921,,Serjeant,Royal Field Artillery,,96th Bty. 19th Bde.,,United Kingdom,'1032923',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 16 A.,"Son of Thomas and Margaret Humphreys, of 47, The Highway, Pontypool Rd., Pontypool, Mon. Born at Newport, Mon."
110992,HUNT,,H W,0,,05/06/1918,,Serjeant,Royal Air Force,Middlesex Hussars,,and,United Kingdom,'260060',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 130.,
110993,HURST,GEORGE,G,41,,09/12/1915,,Leading Trimmer,Royal Naval Reserve,,"H.M.S. ""Hannibal""",,United Kingdom,'777/ST',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 21.,"Son of Joseph and Martha Hurst, of 58, Barking Rd., Canning Town, London."
110994,HUTCHINS,,J E,0,,12/06/1919,,Trooper,ALIAS,,,,United Kingdom,'51',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,"See ""GOODISON"" the true family name."
110995,INKPEN,ERNEST JOHN,E J,21,,09/09/1916,,Sapper,Royal Engineers,,276th Railway Coy. Heavy Artillery Bde.,,United Kingdom,'173268',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 7.,"Son of John R. B. and Martha Inkpen, of Shillingstone, Blandford, Dorset. His brothers Bertram Inkpen and Walter Inkpen also fell."
110996,IRELAND,ROBERT EDWARD,R E,26,,10/12/1918,,Trooper,Imperial Camel Corps (New Zealand),,,,New Zealand,'56784',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 90.,"Son of Robert Ireland, of Hunterville, New Zealand. Born at Durham, England."
110997,JACKS,LEONARD MARTIN,L M,24,,14/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 301st Bde.",,United Kingdom,'167438',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 11.,"Son of the late Richard and Fanny Jacks, of Upper Stapeley, Minsterley; husband of Jane Jacks, of Red Lion Inn, Priest Weston, Chirbury, Salop."
110998,JACKSON,ARTHUR FRANK,A F,19,,25/06/1916,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'3205',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 85.,"Son of Mr. T. and Mrs. D. L. Jackson, of Pigland, Washington, Pulborough, Sussex."
111022,LAW,JOHN,J,36,,14/02/1919,,Trooper,Australian Remount Unit,,1st,,Australian,'2632',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 49.,"Son of Selina Jane Daly (formerly Law), of 227A, Grenfell St., Adelaide, and the late John Law. Born at Ascot Vale, Victona."
111023,LEE,FREDERICK JAMES,F J,0,,02/07/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Jupiter""",,United Kingdom,'SS/101616',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 88.,
111024,LEE,,L H,28,,23/10/1917,,Captain,110th Mahratta Light Infantry,101st Indian Grenadiers,,attd. 2nd Bn.,Indian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 53.,"Son of Lt. Col. L. H. Lee (R.E.) and Mrs. E. E. Lee, of 30 Park Avenue, Bedford."
111060,MORGAN,,A L,0,,11/09/1916,,Second Lieutenant,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 102.,
111025,LEE,LIONEL KENNETH,L K,0,,05/04/1919,,Sergeant,Australian Light Horse,,11th,,Australian,'171',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 23.,"Son of the Hon. Charles Alfred Lee, M.L.A., of Tenterfield, New South Wales, and the late Clara Jane Lee."
111026,LETHERLAND,ERNEST CYRIL,E C,19,,02/07/1921,,Private,Royal Army Service Corps,,493rd M.T. Coy.,,United Kingdom,'M/15801',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 20A.,Son of Bernard and Bessie Letherland (nee Moon). Born in London.
111027,LEWIS,ERNEST FREDRICK,E F,23,,05/01/1917,,Rifleman,Hampshire Regiment,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'2819',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 28.,"Son of Fredrick James and Mary Ann Lewis, of Marlbrook Cottage, North Stoneham; husband of Ethel K. Lewis, of 9, Allbrook Hill, Eastleigh, Hants."
111028,LOGAN,ERNEST ANDREW,E A,19,,26/05/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'15447',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 107.,"Son of Mary Ann Froggatt (formerly Logan), of 76, Atkinson Rd., Fulwell, Sunderland, and the late Andrew Logan."
111029,LONG,DANIEL FRANCIS,D F,30,,08/01/1919,,Bombardier,Royal Garrison Artillery,,125th Anti-Aircraft Sect.,,United Kingdom,'26923',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 101.,"Husband of J. L. Long, of 80, Commercial Rd., Peckham. London."
111030,LORIMER,ALFRED,A,23,,01/02/1915,,Private,Royal Army Medical Corps,East Lancashire Regiment,,attd. 2nd Bn.,United Kingdom,'240',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 113A.,"Son of Thomas and Maria Lorimer, of 12, Berry Lane, Longridge, Preston, Lancs."
111031,LOUGHER,DAVID WILLIAM,D W,35,,18/07/1916,,Private,Army Service Corps,,4th Coy. 53rd Divisional Transport,,United Kingdom,'1609',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 93.,"Son of David Lougher, of 21, Mill St., Ystrad (Rhondda), Glam."
111059,MORELAND,HENRY,H,49,,20/09/1916,,Serjeant,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'1110',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 10.,Son of John and Isabella Moreland. Born at Carnarvon.
111061,MORGAN,FRANCIS ALBERT,F A,0,,22/03/1917,,Able Seaman,Royal Navy,,"(R.F.R. Dev./B./1379). H.M. ""Monitor 31.""",,United Kingdom,'170772',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 71.,
111062,MOTTRAM,,W,0,,03/02/1915,,Sapper,Royal Engineers,,1st/1st East Lancs Field Coy.,,United Kingdom,'1102',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 70.,
111063,MURPHY,,T,33,,07/07/1921,,Sapper,Royal Engineers,,Railway Operating Department,,United Kingdom,'1849344',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 18A.,Son of the late Thomas and Mary Murphy.
111064,NADENBOUSCH,HERBERT VICTOR,H V,21,,05/12/1918,,Trooper,Australian Light Horse,,8th,,Australian,'3491',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 5.,"Son of Alphonse and Bertha Nadenbousch, of Morwell, Gippsland, Victoria. Born at Hazelwood."
111065,NEEDHAM,CHARLES HENRY,C H,19,,31/05/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'16213',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 141.,"Son of William and Ellen Needham, of Gayton-le-Marsh, Alford, Lincs. Born at Gayton-le-Marsh."
111066,NEILL,GEOFFREY WILLIAM,G W,21,Military Cross,08/06/1918,,Lieutenant,Royal Air Force,Leinster Regiment,,and 6th Bn.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 120.,"Son of John and M. J. Neill, of The Glen, 52, Albert Rd., Whalley Range, Manchester. Born at Marple, Cheshire."
111067,NEWBURY,WILLIAM CHARLES,W C,39,,29/10/1918,,Private,Army Veterinary Corps,,2nd Field Details,,United Kingdom,'13070',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 146.,"Son of George and Ruth Newbury, of Fonthill Bishop; husband of Edith Mary Newbury, of 25, Endless St., Salisbury."
111068,NUTKINS,VERNON WILLIAM,V W,20,,19/02/1918,,Lieutenant,Royal Flying Corps,Royal Scots Fusiliers,21st Sqdn.,and 1st Bn.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 126.,"Son of the late William George and Emilie Hilda Nutkins, of ""Algarve,"" Parsons Green, London."
111109,SCRIVENER,,S,0,,09/06/1916,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'5757',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 140.,
111069,OBERHUBER,OSCAR,O,26,,15/11/1918,,Flight Cadet,"Auckland Mounted Rifles, N.Z.E.F.",Royal Air Force,,attd.,New Zealand,'11/353',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 93.,"Son of John and Emma Oberhuber; husband of Rhoda E. Oberhuber, of Melrose, Misida, Malta."
111070,O'BRIEN,EDWARD,E,38,,10/03/1919,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1501',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 20.,
111071,O'CONNOR,JOHN,J,0,,07/03/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'3442',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 30.,
111072,O'LEARY,,J,0,,09/09/1915,,Major,Indian Medical Service,,,,Indian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 65.,
111099,RUSSON,BERTIE GEORGE,B G,31,,25/10/1917,,Sergeant,Australian Flying Corps,,67th Sqdn.,,Australian,'317',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 42.,"Son of George and Sarah Russon, of Grenier St., Toowoomba, Queensland. Born at Townsville, North Queensland."
111100,RUST,ALBERT,A,17,,12/02/1915,,Boy,Royal Navy,,"H.M.S. ""Hardinge""",,United Kingdom,'J/21407',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 59.,"Son of Albert and Margaret Rust, of 37, Knott St., Stepney, London."
111101,RYAN,JOSEPH EDMUND,J E,0,,04/12/1918,,Trooper,Australian General Service Reinforcements,,A.I.F.,,Australian,'64848',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 98.,
111102,RYAN,JOHN LEOPOLD,J L,0,,30/01/1916,,Private,"Australian Infantry, A.I.F.",,"""B"" Coy. 29th Bn.",,Australian,'627',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 74.,
111103,RYMAN,GEORGE ALBERT,G A,24,,03/05/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1650',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 118.,"Son of George and Elizabeth Jane Ryman, of ""Blenheim,"" Liverpool, New South Wales. Born at Brisbane, Queensland."
111104,SALT,JOSEPH HENRY,J H,0,,26/08/1918,,Private,Imperial Camel Corps,,2nd Bn.,,United Kingdom,'51180',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 131.,
111105,SAMSON,EPHRAIM HARRY,E H,32,,15/02/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'96127',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 81.,"Son of Samson and Louisa Samson, of Cemetery Lodge, Lauriston Rd., South Hackney, London."
111106,SAVAGE,TOM ALEXANDER,T A,37,,26/06/1919,,Captain,Royal Garrison Artillery,,Ammunition Col. 10th Indian Mountain Artillery Bde.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 34.,"Son of Robert and Henrietta Savage, of 9, Margaret Grove, Harborne, Birmingham; husband of Madeleine L. V. Savage, of 36, Thorold Rd., Chatham."
111107,SCOREY,,G T,0,,05/05/1918,06/05/1918,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'3/7295',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 129.,
111108,SCOTT,CECIL STANLEY,C S,0,,25/11/1918,,Trooper,Australian Machine Gun Corps,,2nd Sqdn.,,Australian,'522',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 4.,"Son of Richard Grant Scott and Isabella Margaret Scott, of Lockhart, New South Wales. Born at Jeetho, Mornington, Victoria."
111176,MYERS,,E,34,,06/08/1916,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'3783',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 1.,"Son of Nathaniel and Margaret Myers, of Cross Keys, Jamaica."
111156,WEAR,EDWIN,E,22,,21/01/1919,,Private,Royal Army Service Corps,,966th M.T. Coy.,,United Kingdom,'DM2/224481',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 102.,"Son of Mr. and Mrs. John Wear, of 11, Westbourne Avenue, Walker, Newcastle-on-Tyne."
111157,WHEELER,GEORGE RAY,G R,21,,26/11/1918,,Second Lieutenant,Royal Air Force,,19th Training Depot Station,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 91.,"Son of George and Helen S. Wheeler, of Dyrehame, Frome, Somerset."
111158,WHITE,,J H,0,,30/04/1918,,Private,Northamptonshire Regiment,,1st Garrison Bn.,,United Kingdom,'203265',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 138.,
111159,WHITTLE,JAMES WILLIAM,J W,25,,05/10/1919,,Private,Royal Army Service Corps,,493rd M.T. Coy.,,United Kingdom,'M2/174774',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 40.,"Son of Mary Ann Whittle, of New Basford, and the late James William Whittle; husband of Nellie Whittle, of 9, Ford St., New Basford, Nottingham."
111160,WILLIAMS,EDWARD ALBERT,E A,24,,31/12/1918,,Second Lieutenant,Royal Air Force,Egyptian Labour Corps,General List,and,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 88.,"Son of James Samuel Williams and Elizabeth Annie Williams, of 142, Beatrice St., Swindon."
111161,WILLIAMS,FRANK EMLYN,F E,23,Military Cross,07/04/1918,,Captain,Royal Air Force,Welsh Regiment,57th Sqdn.,and 1st/5th Bn.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 8.,"Son of Mr. T. Williams, of Troedyrhiew House, Mountain Ash, Glam.; husband of S. E. Williams, of Caerwys Rectory, Flintshire."
111162,WILLIS,HENRY WILLYAMA,H W,0,,28/02/1919,,Private,Australian Army Medical Corps,,2nd Aust. Stat. Hospital,,Australian,'18934',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 25.,"Son of Alfred Jago and Sarah Ann Willis; husband of Mrs. W. M. Willis, of Jorrens Rd., Alberton, South Australia. Born at Prospect, South Australia."
111163,WILSON,EDWARD HENRY,E H,31,,18/03/1916,,Lieutenant,Australian Light Horse,,8th,,Australian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 58.,"Son of George Paterson Wilson and Fanny Wilson, of Big Springs, Wagga, New South Wales. Born at Melbourne, Victoria."
111164,WILSON,ROBERT MUNRO,R M,25,,14/02/1916,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,5th,,New Zealand,'9/777',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 83.,"Son of Andrew and Isabella Wilson, of 34, Brunswick St., Dunedin. Also served at Gallipoli."
111165,WINTERBOURNE,JOHN,J,21,,06/02/1916,,Driver,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'510',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 63.,"Son of the late Mrs. Annie Winterbourne. Native of Acton, London."