Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2277081,CALLAGHAN,ANTHONY,A,22,,31/05/1940,30/06/1940,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3449781',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 29.,
2277070,ARMISTEAD,THOMAS,T,31,,02/06/1940,,Serjeant,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3712008',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 23.,"Son of Thomas and Ellenor Armistead; husband of Annie Caroline Armistead, of Leicester."
2277077,BOTIBOL,CECIL,C,0,,28/05/1940,,Second Lieutenant,Leicestershire Regiment,,,,United Kingdom,'105270',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 58.,
2277071,BAILEY,WILLIAM,W,23,,29/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'S/l 18001',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 34.,"Son of Samuel and Elizabeth Bailey, of Hartington, Derbyshire."
2277075,BERRYMAN,GRAHAM E. S.,G E S,21,,29/05/1940,30/06/1940,Second Lieutenant,Gordon Highlanders,,6th Bn.,,United Kingdom,'109572',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 52.,"Son of Edward H. Berryman, and of Hilda Berryman, of West Wickham, Kent."
2277078,BOULTON,JOHN LESLIE,J L,40,,01/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/22226',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 48.,"Son of John and Sarah Boulton; husband of Annie Elizabeth Boulton, of Market Lavington, Wiltshire."
2277087,FRENCH,JOHN WILLIAM,J W,36,,02/06/1940,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3707480',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 20.,"Son of George and Phylis French; husband of Hilda Maud French, of Boreham Wood, Hertfordshire."
2277090,GOLDSACK,PERCY STEPHEN,P S,31,,01/06/1940,30/06/1940,Corporal,Royal Army Medical Corps,,141 Field Amb.,,United Kingdom,'7349470',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 56.,"Son of Stephen James Cunningham Goldsack and Florence Goldsack; husband of Dorothy Marion Ida Goldsack, of Kingston, Cambridgeshire."
2277091,GREEN,FREDERICK WILLIAM,F W,19,,10/05/1940,30/06/1940,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2616023',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 27.,"Son of George Thomas Green and Florence Green, of Crosshills, Keighley, Yorkshire."
2277092,GURNEY,MAURICE PATRICK,M P,46,,28/05/1940,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'73838',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 16.,Son of Jason and Marion Gurney; husband of Gertrude Helene Gurney. Graduate of Cambridge University.
2277093,HADLEY,FRANK,F,21,,10/05/1940,30/06/1940,Private,Royal Army Medical Corps,,12 Field Amb.,,United Kingdom,'7266136',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 51.,"Son of George and Elizabeth Hadley, of West Bromwich, Staffordshire."
2277094,HAMMOND,ROBERT EDWARD,R E,35,,19/06/1940,,Lance Corporal,Royal Army Ordnance Corps,Northamptonshire Regiment,,attd. 2nd Bn.,United Kingdom,'7592529',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 6.,"Son of Albert Edwin and Mary Hannah Hammond, of Leicester."
2277095,HOGBEN,ROBERT JOHN,R J,21,,28/05/1940,30/06/1940,Signalman,Royal Corps of Signals,,XI. Corps Sigs.,,United Kingdom,'2584430',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 45.,"Son of A. J. and Mary Hogben, of Tankerton-on-Sea, Kent."
2277096,HOLDCROFT,JESSE,J,34,,06/06/1940,30/06/1940,Sapper,Royal Engineers,,9 Field Coy.,,United Kingdom,'1869151',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 61.,"Husband of Lydia Holdcroft, of Sandyford, Staffordshire."
2277097,HUGHES,WILLIAM,W,28,,10/05/1940,30/06/1940,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3445350',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 32.,"Son of John and Nancy Hughes, of Bury, Lancashire."
2277111,NORRIS,SIDNEY,S,29,,01/06/1940,,Lance Bombardier,Royal Artillery,,"1 bty., 4 A.A. Regt.",,United Kingdom,'3383619',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 40.,
2277114,RAMSHAW,HERBERT,H,35,,01/06/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4340354',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 31.,
2277118,SCOTT,ALBERT JAMES,A J,32,,29/05/1940,30/06/1940,Gunner,Royal Artillery,,"1 bty., 4 A.A. Regt.",,United Kingdom,'2750849',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 43.,
2277098,HYNES,CECIL FREDERICK,C F,30,,29/05/1940,,Lance Bombardier,Royal Artillery,,"1 bty., 1 A.A. Regt.",,United Kingdom,'872367',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 56.,"Son of Maj. Charles Hynes and Ellen Frances Hynes, of Southbourne, Hampshire."
2277099,INCH,ALEC,A,22,,29/05/1940,30/06/1940,Gunner,Royal Artillery,,65 Field Regt.,,United Kingdom,'934211',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 34.,"Son of Ernest William and Harriett Ethel Inch, of Cleethorpes, Lincolnshire."
2277100,JAMESON,JOHN ALFRED RUSSELL,J A R,27,,01/06/1940,04/06/1940,Captain,Army Dental Corps,,,,United Kingdom,'73463',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 40.,"Son of Alfred and Winifred Jameson, of Gosforth, Newcastle-on-Tyne."
2277101,KAYE,ARCHIE BERTRAM,A B,26,,10/05/1940,30/06/1940,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5181659',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 21.,"Son of William and Jane Kaye; husband of Dorothy Kaye, of Epwell, Oxfordshire."
2277102,KING,DERRICK HERBERT,D H,25,,31/05/1940,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Devonia.,,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 13.,"Son of Percy George and Gladys Maud Chapman King, of Southsea, Hampshire."
2277103,LEE,JOHN,J,20,,02/06/1940,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4272415',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 30.,"Son of William J. and Jane Lee, of Teams, Co. Durham."
2277104,LOMAX,GEORGE ISAAC,G I,0,,03/05/1940,30/06/1940,Captain,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'117079',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 47.,"Son of James I. Lomax, and of Elizabeth Lomax, of Walton, Liverpool."
2277105,MACHIN,FREDERICK CHARLES,F C,26,,01/06/1940,,Sapper,Royal Engineers,,17 Field Coy.,,United Kingdom,'1869851',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 19.,"Son of Charles William and Lucy Machin, of Sandford Hill, Stoke-on-Trent."
2277106,McINALLY,ROBERT,R,29,,27/05/1940,02/06/1940,Lance Corporal,Royal Armoured Corps,,15th/19th The King's Royal Hussars.,,United Kingdom,'401888',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 5.,"Son of Robert and Jane McInally, of Rutherglen; husband of Janet McInally, of Rutherglen, Lanarkshire."
2277107,MACKENZIE,FREDERICK GOULDER,F G,55,,27/05/1940,,Major,Royal Artillery,,51 L.A.A. Regt.,,United Kingdom,'97063',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 57.,"Son of Harry P. and Amelia Mackenzie husband of Helen Mackenzie, of Brixham, Devon."
2277108,MEREDITH,RICHARD VINCENT,R V,0,,03/06/1940,,Flight Lieutenant,Royal Air Force,,17 Sqdn.,,United Kingdom,'39746',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 60.,"Son of Percy Hamilton Meredith and Margaret Hilda Meredith, of Stoke Bishop, Bristol; husband of Marjorie Meredith."
2277122,STOKOE,ALBERT,A,28,,10/05/1940,30/06/1940,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2654788',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 44.,
2277109,MUCKLER,JOHN,J,20,,01/06/1940,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3529799',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 51.,"Son of James and Margaret Ann Muckler, of Oldham, Lancashire."
2277110,NORRIS,ARTHUR WALTER,A W,29,,10/05/1940,16/06/1940,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5500086',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 28.,"Son of Henry and Emily Norris, of Aldershot, Hampshire; husband of Dorothy Rose Norris, of Aldershot."
2277112,PRENTICE,WILLIAM,W,31,,10/05/1940,30/06/1940,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6340046',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 53.,"Son of William Seymore Prentice and Lucy Ann Prentice; husband of Rose Beatrice Prentice, of Westcliff-on-Sea, Essex."
2277113,PURDUE,KENNETH WILFRED,K W,19,,02/06/1940,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658817',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 45.,"Son of Mr. and Mrs. F. Purdue, of Marlborough, Wiltshire."
2277115,REAY,ROBERT ARNOLD,R A,20,,01/06/1940,30/06/1940,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658810',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 1.,"Son of Robert William and Winifred Jane Reay; grandson of Hannah Elliott, of Haltwhistle, Northumberland."
2277117,SCHOFIELD,HENRY NOEL,H N,21,,01/06/1940,04/06/1940,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6144437',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 25.,"Son of Frank and Ellen Schofield, of Lambeth, London."
2277125,TURNER,MAURICE HELIER,M H,22,,10/05/1940,30/06/1940,Driver,Royal Army Service Corps,,2 G.H.Q. Coy.,,United Kingdom,'T/95284',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 9.,"Son of George Charles and Alexandrine Turner, of St. Helier, Jersey, Channel Islands."
2277119,SHAW,BERNARD,B,21,,29/06/1940,30/06/1940,Gunner,Royal Artillery,,1 bty. 1 A.A. Regt.,,United Kingdom,'868764',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 35.,
2277129,WINTER,CECIL ROBERT,C R,33,,27/05/1940,,Sapper,Royal Engineers,Royal Artillery,,attd.,United Kingdom,'1868463',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 11.,
2277130,WOOLLEN,BERNARD THOMAS,B T,27,,28/05/1940,13/06/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/67994',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 22.,"Son of Verdon and Ethel Woollen; husband of Ann Woollen, of Carlisle."
2277068,ADAM,JOHN,J,30,,18/05/1940,30/06/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3242272',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 31.,"Son of Robert and Jean Adam; husband of Catherine Adam, of Low Fell, Co. Durham."
2277072,BAIRD,JOHN WILLIAM,J W,0,Mentioned in Despatches,01/06/1940,,Flying Officer,Royal Air Force,,254 Sqdn.,,United Kingdom,'39408',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 30.,
2277073,BARLOW,CHARLES FREDERICK,C F,45,,22/06/1940,,Driver,Royal Army Service Corps,,,attd. H.Q. 2nd Div.,United Kingdom,'T/47485',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 46.,"Son of Charles and Lucy Barlow; husband of Beatrice Elizabeth Barlow, of Whitchurch, Glamorgan."
2277079,BOWEN,LESLIE,L,21,,29/05/1940,04/06/1940,Gunner,Royal Artillery,,65 Field Regt.,,United Kingdom,'941811',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 36.,"Son of Ernest and Ellen Bowen, of Northampton."
2277083,COLLEDGE,HENRY WILLIAM,H W,28,,31/05/1940,04/06/1940,Driver,Royal Army Service Corps,,165 Field Amb.,,United Kingdom,'T/115625',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 55.,"Son of Victor Leonard and Violet Annie Colledge, of Rugby, Warwickshire."
2277085,CRAYFORD,CORNELIUS SIDNEY,C S,25,,17/06/1940,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'807561',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave. 14.,Son of James Walter and Annie Crayford; husband of E. I. Crayford.
2277089,GARDNER,WILLIAM,W,19,,02/06/1940,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3711892',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 42.,"Son of James and Gertrude Gardner, of Skerton, Lancaster."
2277121,SMELLIE,WILLIAM ARCHIBALD,W A,45,,01/06/1940,,Major,General List,Dorsetshire Regiment,,and,United Kingdom,'9836',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 49.,"Son of William George and Annie Smellie; husband of Elizabeth Staples Smellie, of Lexden, Essex."
2277124,TRAYNOR,BENJAMIN JOSEPH,B J,36,British Empire Medal,29/05/1940,30/05/1940,Serjeant,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4442005',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 8.,"Son of Thomas and Esther Traynor; husband of Caroline Traynor, of Stockton-on-Tees, Co. Durham."
2277126,WARREN,HENRY STEPHEN,H S,27,,02/06/1940,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2654563',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 42.,"Son of Henry and Alice Warren, of Polstead Heath, Suffolk."
2277127,WEBB,EDGAR BERTIE,E B,24,,29/05/1940,,Steward,Merchant Navy,,S.S. Lorina (Southampton).,,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 54.,"Son of Francis Edgar and Mabel Annie Webb, of Sholing, Hampshire."
2277084,COX,SIDNEY CHARLES,S C,26,,01/06/1940,,Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'5825866',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 35.,
2277069,ARENDS,WILLIAM,W,20,,01/06/1940,,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'899798',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 37.,
2277074,BERRY,ARTHUR,A,27,,01/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/91067',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 47.,"Son of Arthur and Elizabeth Berry, of Manchester."
2277076,BIRD,DONALD ALFRED,D A,26,,18/06/1940,,Lieutenant,Royal Army Medical Corps,East Surrey Regiment,,attd. 1st Bn.,United Kingdom,'99103',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 2.,"Son of Alfred and Helena A. Bird, of Lauder, Berwickshire. L.R.C.P., M.R.C.S. (Edin.), L.R.F.P.S."
2277080,BROWN,DONALD HAROLD,D H,25,,01/06/1940,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5436098',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 37.,"Son of Harold Napier Brown and Mary Louise Brown; husband of Emily Brown, of Letchworth, Hertfordshire."
2277086,FOWLER,REGINALD DONALD,R D,29,,29/05/1940,,Gunner,Royal Artillery,,"1 bty., 4. A.A. Regt.",,United Kingdom,'777847',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 27.,"Son of Frederick and Emily Fowler; husband of Dorothy Emily Fowler, of Bromley, Kent."
2277088,GALLAHER,BERNARD HUGH,B H,19,,01/06/1940,,Gunner,Royal Artillery,,"1 bty., 4 A.A. Regt.",,United Kingdom,'3711955',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 55.,"Son of Hugh and Pollie Gallaher, of Colne, Lancashire."
2277128,WILLIAMS,JAMES,J,23,,01/06/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3654505',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 36.,"Son of John and Sarah Jane Williams, of Everton, Liverpool."
2277082,CARTER,CHARLES LEONARD GORDON,C L G,19,,10/05/1940,30/06/1940,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6461259',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 32.,
2277116,ROGAN,THOMAS ALEXANDER,T A,22,,02/06/1940,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3712717',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 41.,"Son of Thomas Alexander and Annie Rogan, of Birkenhead."
2277120,SIDDALL,RICHARD,R,28,,01/06/1940,,Gunner,Royal Artillery,,"1 bty., 1 Lt. A.A. Regt.",,United Kingdom,'808967',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 39.,"Son of Richard and Mary Ann Siddall, of Derby; husband of Doris May Siddall, of Derby."
2277123,TIBBLE,FRANK IRVINE,F I,23,,29/05/1940,,Sapper,Royal Engineers,,686 Gen. Constr. Coy.,,United Kingdom,'1911952',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 44.,"Son of Ernest Edward and Rachel Annie Tibble, of South Hiendley, Yorkshire."
617504,JEFFERSON,,G O,0,,25/12/1917,,Able Seaman,Mercantile Marine,,"H.M.T. ""Sunningdale.""",,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 17.,
617492,BAUDET,,L F,0,,24/09/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Crusader.""",,United Kingdom,'K/26665',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 9.,
617495,CURRIE,,J,0,Military Medal,10/11/1917,,Company Serjeant Major,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'17771',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 27.,
617512,PRESS,,W H,0,,07/10/1917,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520066',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 18.,
617515,SHARP,,J G,0,,07/10/1915,,Trimmer,Royal Naval Reserve,,"H.M.P.M.S. ""Brighton Queen.""",,United Kingdom,'1415/TS',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 5.,
617517,SMITH,,J,0,,14/10/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'29303',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 21.,
617518,STARLING,,W E,0,,28/11/1915,,Boy 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/34735',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 3A.,
617520,TAYLOR,,F G,0,,25/09/1915,,Volunteer,British Red Cross Society,,Friends Ambulance Unit,,United Kingdom,'998',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 6A.,
617499,HAMPTON,,H,0,,01/11/1917,,Gunner,Royal Field Artillery,,(1359). 9th Ammunition Sub.-Park,,United Kingdom,'201094',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 25.,
617501,HAWKINS,,H,0,,31/01/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'205251',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 14.,
617503,HOLT,JOHN LEONARD,J L,0,,10/11/1916,,Driver,Army Service Corps,,,,United Kingdom,'T2/12532',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 8.,
617522,TAYSOM,,E,0,,16/12/1916,,Private,Welsh Regiment,,2nd Bn. attd. 19th Labour Bn.,,United Kingdom,'2651',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 11.,
617523,VERNON,,T C,0,,15/09/1917,,Squadron Commander,Royal Naval Air Service,,,,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 15.,
617524,WARD,WILLIAM EDGAR,W E,35,,30/10/1917,,Sapper,Royal Engineers,,Fourth Army Signal Coy.,,United Kingdom,'142013',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 22.,"Husband of Lena Mary Ward, of ""Ashling,"" The Croft, Bures, Suffolk."
617525,WOODS,WILLIAM,W,0,,12/11/1917,,Private,Army Service Corps,,M.T. 9th Div. Supply Col.,,United Kingdom,'M2/081258',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 28.,
617493,CRAGG,NOEL HENRY,N H,22,Mentioned in Despatches,20/09/1915,,Lieutenant,Royal Navy,,"H.M.S. ""Victory"" (Naval Siege Guns).",,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 1A.,"Son of Capt. William A. Cragg, J.P., of Threekingham House, Billingborough, Lincs."
617494,CURRAN,WILLIAM,W,23,,15/11/1917,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'12108',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 29.,"Son of Mrs. Mary Curran, of 80, Elderpark St., Govan, Glasgow."
617496,DALBY,WILLIAM HENRY,W H,0,,28/09/1917,,Private,Army Service Corps,,"""A"" Field Remount Sect.,Fourth Army.",,United Kingdom,'RTS/3021',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 20.,
617497,DAVIDSON,CHARLES WILLIAM,C W,48,,18/10/1917,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'24161',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 26.,"Son of Richard and Rebecca Davidson; husband of Charlotte Davidson, of 38, Kingsbury Place, Cwmaman, Aberdare, Glam. Born at Barnsley."
617498,GROVES,,P F,19,,21/01/1917,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'201689',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 12.,"Son of W. E. and Flora L. Groves, of 4, Lyttelton: Rd., Edgbaston, Birmingham. Entered at Keble College, Oxford."
617500,HARGREAVES,,H,0,,02/01/1916,,Junior Reserve Attendant,Royal Naval Auxiliary Sick Berth Reserve,,"H.M.S. ""Pembroke"" (R.M.A. Anti-Aircraft Bde. Dunkerque)",,United Kingdom,'M/10587',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 7A.,
617502,HINTON,ALFRED,A,42,,22/04/1916,,Private,Army Service Corps,,,,United Kingdom,'SS/23088',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 6.,"Son of Albert and Amelia Hinton; husband of Clara Hinton, of Brentry House, Worle, Weston-super-Mare."
617505,JURY,REGINALD,R,23,,06/10/1917,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 16.,
617506,KINNEAR,KATHARINE FERRARS,K F,29,,03/09/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 2A.,"Daughter of the late Rev. Henry G. Kinnear, M.A., of Copgrove Rectory, Yorks., and Mrs. Kinnear. Born at Ripon, Yorks. Awarded Diploma by the French Government in recognition of services."
617507,McDOUGALL,JAMES,J,33,,14/10/1917,,Private,Highland Light Infantry,,15th Bn,,United Kingdom,'13041',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 23.,"Son of Duncar and Flora McDougall; husband of Flora Leitch McDougall, of 775, Cumbernauld Rd., Riddrie, Glasgow. Born at Tarbert, Lochfyne."
617508,MacKINNON,NEIL,N,37,,14/10/1917,,Private,Highland Light Infantry,,"""B"" Coy. 15th Bn.",,United Kingdom,'13684',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 24.,"Son of John and Janet MacKinnon; husband of Robina Macfarlane MacKinnon, of 16, Colledge St., Pollokshaws, Glasgow. Born at Balemartine, Tiree."
617509,McMAHON,,F,27,,14/10/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'4131',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 19.,"Son of the late Felix and Rachel McMahon; husband of Christina Weir McMahon, of 4A, Motherwell St., Rawyards, Airdrie, Lanarkshire."
617510,MESSER,WALTER,W,20,,28/11/1915,,Volunteer,British Red Cross Society,,Friends Ambulance Unit,,United Kingdom,'5188',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 4A.,"Son of Andrew and Elizabeth Messer, of Lemington-on-Tyne, Northumberland."
617511,MURPHY,JAMES,J,50,,01/05/1916,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Kylemore.""",,United Kingdom,'2743/SD',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 7.,"Son of James and Johanna Murphy; husband of Mary Ellen Murphy (nee Doherty), of 18, Boundary St., Liverpool. Born at Liverpool."
617513,ROCHE,HYACINTH JOSEPH ALBERT,H J A,27,Mentioned in Despatches,19/01/1915,,Captain,Royal Flying Corps,Royal Munster Fusiliers,4th Sqdn.,and,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 10.,"Son of Sir George Roche and Lady Roche, of 76, Merrion Square South, Dublin."
617514,SHAILER,BERNARD EDWIN,B E,47,,11/11/1916,,Private,Army Service Corps,,36th Naval Labour Coy.,,United Kingdom,'SS/18961',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 10.,"Son of Fred and Emma Shailer; husband of Agnes Sophia Shailer, of 49, New Rd., Brentford, Middx. Born at Brentford."
617516,SHRIMPTON,JAMES JOHN,J J,0,,20/05/1915,,Chief Petty Officer,Royal Navy,,(RFR/PO/A.2891). Naval Siege Guns (Dunkerque).,,United Kingdom,'118429',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 1.,
617519,STONE,FREDRICK WILLIAM,F W,30,,22/01/1917,,Cook,Mercantile Marine Reserve,,"H.M.S. ""Balmoral.""",,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 13.,"Son of the late John Stone, of Helensburgh, Dumbartonshire."
617521,TAYLOR,THOMAS RICHARD,T R,20,,02/12/1914,,Private,King's Own Yorkshire Light Infantry,,3rd/4th Bn. attd. 2nd Bn.,,United Kingdom,'1176',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 3.,"Son of Mr. and Mrs. J. Taylor, of 41, Thirza St., Sheffield."
