Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2251157,BENNETT,WILLIAM TEXAS,W T,59,,04/12/1946,,Private,Australian Army Service Corps,,A.C.M.F. D.O.M.F,,Australian,'S498',Australia,ALICE SPRINGS CEMETERY,C. of E. plot. Row A. Grave 4.,
2251158,BOURKE,JOHN,J,56,,14/05/1942,,Sapper,Royal Australian Engineers,,A.C.M.F. 4 Army Tps. Coy.,,Australian,'V19636',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 2.,"Son of George John and Gertrude Bourke; husband of Ethel Bourke, of Mildura, Victoria."
2251159,COLLETT,ROBERT HOPE BRUCE,R H B,21,,27/12/1941,,Driver,Australian Army Service Corps,,A.C.M.F. C.A. M.T. Coy.,,Australian,'V76789',Australia,ALICE SPRINGS CEMETERY,Plot M. Row B. Grave 9.,"Son of Charles Robert and Myrtle Collett, of Newtown, Victoria."
2251160,DAVILL,LAURENCE ALLEN,L A,21,,16/12/1942,,Private,Australian Army Service Corps,,A.C.M.F. 122 Gen. Tpt. Coy.,,Australian,'S60019',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 8.,"Son of Frederick Allen Davill and Olive Phillipa Davill, of Wilmington, South Australia."
2251161,DAVIS,JACK,J,23,,14/04/1943,,Driver,Australian Army Service Corps,,A.I.F. 2/142 Gen. Tpt. Coy.,,Australian,'VX39610',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 10.,"Son of William Henry and Alice Margaret Davis; husband of Hazel Jean Davis, of Pakenham East, Victoria."
2251162,DIREEN,WILLIAM THOMAS,W T,32,,12/08/1945,,Signalman,Australian Corps of Signals,,A.I.F. 12 Inf. Bde. Sigs. Sec.,,Australian,'TX12427',Australia,ALICE SPRINGS CEMETERY,Plot M. Row B. Grave 10.,"Son of William Joseph and Elizabeth Direen, of Roseberry, Tasmania."
2251163,FOX,FRANCIS JOHN,F J,30,,02/07/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'127355',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 9.,"Son of James George and Ethel Margaret Fox, of Tempy, Victoria."
2251164,GARDNER,ROBERT STANLEY,R S,18,,07/08/1941,,Private,Australian Army Service Corps,,A.C.M.F. Darwin Overland Mob. Force,,Australian,'S32484',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 12.,"Son of Robert Cornelius and Florence May Gardner, of Newstead, South Australia."
2251165,GRANT,RAYMOND WALLACE,R W,21,,16/05/1944,,Driver,Australian Army Service Corps,,A.I.F. 122 Gen. Tpt. Coy.,,Australian,'SX21083',Australia,ALICE SPRINGS CEMETERY,Plot M. Row B. Grave 5.,"Son of Ludovic Alexander and Fanny Maud Grant, of Colonel Light Gardens, South Australia."
2251166,GRIFFITHS,RICHARD LESLIE,R L,40,,05/03/1944,,Private,Australian Army Personnel Depot,,A.I.F. 6 Pers. Staging Camp,,Australian,'VX69710',Australia,ALICE SPRINGS CEMETERY,Plot M. Row B. Grave 2.,"Son of Harford Harvey Griffiths and Isabella Griffiths, of Benalla, Victoria."
2251182,VAUGHAN,PERCY,P,0,,05/11/1941,,Sapper,ALIAS,,,,United Kingdom,'N280643',Australia,ALICE SPRINGS CEMETERY,,see SHERRIN - true family name.
2251167,HOLMES,REUBEN RAY,R R,23,,02/07/1942,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Melville,,Australian,'PA2587',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 3.,"Son of Thomas and Mary Holmes, of Waikerie, South Australia."
2251168,HOUGHTON,JOSEPH PERCY,J P,23,,11/03/1946,,Private,Australian Army Ordnance Corps,,A.C.M.F. 9 Ord. Vehicle Park,,Australian,'Q146756',Australia,ALICE SPRINGS CEMETERY,Plot M. Row B. Grave 12.,"Son of Joseph Charles William and Ivy Leah Houghton, of Wynnum Central, Queensland."
2251169,JOHNSON,BERNARD DOUGLAS,B D,27,,07/09/1944,,Driver,Australian Army Service Corps,,A.I.F. 148 Gen. Tpt. Coy.,,Australian,'TX5412',Australia,ALICE SPRINGS CEMETERY,Plot M. Row B. Grave 6.,"Son of Thomas Charles and Rosanna Jane Johnson, of Scottsdale, Tasmania."
2251170,LINCOLN,JOHN ALBERT,J A,26,,29/04/1944,,Lance Sergeant,Royal Australian Artillery,,A.I.F. 103 A/Tk. Regt.,,Australian,'NX85450',Australia,ALICE SPRINGS CEMETERY,Plot M. Row B. Grave 3.,"Son of George Henry and Lavinia Theresa Lincoln; husband of Jean Bertha Lincoln, of Pagewood, New South Wales."
2251171,McGRATH,JOHN EDWARD,J E,21,,11/03/1946,,Private,Australian Army Service Corps,,A.I.F. 121 Gen. Tpt. Coy.,,Australian,'VX145205',Australia,ALICE SPRINGS CEMETERY,Plot M. Row B. Grave 11.,"Son of John Joseph and Una Muriel McGrath, of Newmarket, Victoria."
2251172,McGUIRE,LESLIE WILLIAM,L W,29,,24/10/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/9 Field Coy.,,Australian,'TX2308',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 6.,"Son of Leslie Benjamin and Ruby Olive McGuire; husband of Nancy Enid McGuire, of Hobart, Tasmania."
2251173,MATHESON,DUNCAN,D,35,,25/05/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'2161',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 4.,"Son of George Cowie Matheson and Lily Matheson; husband of Mabel Matheson, of Brisbane, Queensland."
2251174,MOON,CONRAD HERBERT,C H,32,,20/01/1944,,Sergeant,Australian Army Service Corps,,A.I.F. 2/164 Gen. Tpt. Coy.,,Australian,'SX13753',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 16.,"Son of Herbert Charles and Emma Wilhelmine Sophie Moon; husband of France Melva Moon, of Athelstone, South Australia."
2251175,MORRISON,WILLIAM REDVERS MCLEAN,W R M,42,,13/10/1942,,Lance Corporal,Australian Army Intelligence Corps,,A.I.F. Field Security Sec,,Australian,'VX10028',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 14.,"Son of Kenneth John and Leonora Helen Morrison, of Oakleigh, Victoria."
2251176,PARKER,KENNETH ALBERT JAMES,K A J,29,,12/01/1943,,Driver,Australian Army Service Corps,,A.I.F. 122 Gen. Tpt. Coy.,,Australian,'SX26357',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 15.,"Son of William John and Olive Helena Parker; husband of Margaret Parker, of Neutral Bay, New South Wales."
2251177,QUARRELL,LAWRENCE LESLIE,L L,21,,05/02/1945,,Driver,Australian Army Service Corps,,A.I.F. 121 Gen. Tpt. Coy.,,Australian,'VX136579',Australia,ALICE SPRINGS CEMETERY,Plot M. Row B. Grave 7.,"Son of Leslie Ernest and Lilian Ivy Quarrell, of Warragul, Victoria."
2251178,SHERRIN,THOMAS VAUGHAN,T V,66,,05/11/1941,,Sapper,Royal Australian Engineers,,A.C.M.F. 9 Wksp and Pk. Coy.,,Australian,'N280643',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 13.,(served as VAUGHAN). Son of John and Decima Sherrin; husband of Sarah Alice Vaughan.
2251179,SKILLEN,JAMES EMANUEL,J E,23,,25/05/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'2669',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 5.,"Son of William and Ellen Skillen; husband of Bessie Pauline Skillen, of Baulkham Hills, New South Wales."
2251180,SKINNER,ARTHUR LEONARD,A L,26,,29/03/1943,,Private,Australian Army Service Corps,,A.C.M.F. 146 Gen. Tpt. Coy.,,Australian,'V270241',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 7.,"Son of Arthur and Ada Hanaford Skinner; husband of Evelyn Marion Skinner, of Hawthorn, Victoria."
2251181,TALBETT,KEITH MOORE,K M,20,,26/06/1942,,Private,Australian Army Service Corps,,A.I.F. 2/108 Gen. Tpt. Coy.,,Australian,'VX75498',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 1.,"Son of William Henry and Gertrude Elsie May Talbett, of Leongatha, Victoria."
2251183,WELLINGTON,WILLIAM JOHN,W J,35,,14/02/1944,,Sergeant,Australian Army Service Corps,,A.I.F. 121 Gen. Tpt. Coy.,,Australian,'SX29587',Australia,ALICE SPRINGS CEMETERY,Plot M. Row B. Grave 1.,"Son of Percy Scoble Wellington and Mary Maude Wellington, of Parkside, South Australia."
2251184,WHITE,FREDERICK GORDON,F G,28,,13/05/1944,,Private,Australian Army Labour Service,,A.I.F. 25 Emp. Coy.,,Australian,'SX27976',Australia,ALICE SPRINGS CEMETERY,Plot M. Row B. Grave 4.,"Son of Jeffery Louis and Elsie Lena White, of Wallaroo Mines, South Australia."
2251185,WHITE,JAMES NORTHCOTE ROWDEN,J N R,20,,06/03/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/14 Field Regt.,,Australian,'VX57971',Australia,ALICE SPRINGS CEMETERY,Plot M. Row B. Grave 8.,"Son of Edward Rowden White and Gladys Mary White, of Toorak, Victoria."
2251186,WILKINSON,ROY VICTOR,R V,23,,30/04/1943,,Corporal,Royal Australian Engineers,,A.I.F. 45 D.C.R.E. Works,,Australian,'NX112169',Australia,ALICE SPRINGS CEMETERY,Plot M. Row A. Grave 11.,"Son of Gilbert and Catherine Wilkinson, of Bankstown, New South Wales."
