Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2250510,AUSTIN,JOHN SANGER,J S,25,"Distinguished Flying Cross, Mentioned in Despatches",09/11/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400363',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.16.,"Son of Frank and Agnes Margaret Austin, of Lara, Victoria."
2250881,TICKNER,ALBERT STANLEY,A S,22,,25/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 Pnr. Bn.,,Australian,'NX10382',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.4.,
2250529,BENSON,DONALD DOUGLAS,D D,29,,20/05/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'435604',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.11.,"Son of Douglas and Maude Kathleen Benson, of Mosman, New South Wales."
2250590,DAVIES,LLOYD,L,20,,19/04/1944,,Private,Australian Headquarters,,,,Australian,'160703',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.5.,"Son of David John and Rosina Davies, of Bondi, New South Wales."
2250533,BLACK,RUSSELL LINDSAY,R L,22,,03/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'411275',Australia,ADELAIDE RIVER WAR CEMETERY,Coll. grave S.B. 10-14.,"Son of Reginald Lindsay Black, and Evelyn Mary Victoria Black, of Leeton, New South Wales."
2250712,LAZARUS,PERCY RUSSELL,P R,27,,28/02/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'32408',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.3.,Son of Edward and Ethel Lazarus.
2250541,BROWN,NORMAN COLENSO,N C,21,,01/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,548 Sqdn.,,United Kingdom,'159498',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.1.,"Son of Maj. Sidney Douglas Harold and Ellen Edith Brown, of Bristol, England; husband of Rosemary Muriel Brown, of Bristol."
2250547,BYLOS,VINCENT,V,26,,03/10/1945,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX51762',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.4.,"Son of James and Adna Marguerite Bylos, of Sefton, New South Wales."
2250560,CLAPHAM,VICTOR CLEMENT,V C,28,,14/01/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'66553',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.13.,"Son of Ernest and Emily Ada Clapham, of Blakehurst, New South Wales."
2250562,CLARK,HECTOR HERBERT,H H,27,,19/04/1944,,Lance Corporal,Australian Army Medical Corps,,A.I.F. 12 Field Amb.,,Australian,'TX12976',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.11.,"Son of Henry Herbert Lewis and Kathleen Margaret Clark; husband of Hazel Kathleen Clark, of New Norfolk, Tasmania."
2250563,CLARK,ROWLAND SHERARD,R S,26,,26/09/1941,,Corporal,Australian Army Service Corps,,A.C.M.F. 7 M.D. Farm Sec.,,Australian,'VP4428',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.6.,"Son of Rowland Symonds Clark and Eadith Elizabeth Sherard Clark, of Middle Brighton, Victoria."
2250565,CLARKE,MORRIS REX,M R,20,,10/01/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'30803',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.11.,"Son of Francis Ernest and Florence Mary Clarke, of South Burnie, Tasmania."
2250568,CLIFFORD,GEORGE CHARLES,G C,30,,28/05/1943,,Corporal,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'TX4202',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.14.,"Son of George Alfred and Ella Ethel Clifford; husband of Molly Dawn Clifford, of Cygnet, Tasmania."
2250569,CLUTTERBUCK,SIDNEY DOUGLAS,S D,28,,06/03/1944,,Private,Australian Infantry,,A.I.F. 10/48 Bn.,,Australian,'SX22859',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.3.,"Son of Ralph Sidney and Rosella Clutterbuck, of West Croydon, South Australia."
2250572,COOK,GEORGE JOHN HENRY,G J H,24,,04/07/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 11 A/Tk. Bty.,,Australian,'N130991',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.5.,"Son of Thomas Henry and Mary Ann Cook; husband of Dorothy Elaine Cook, of Newtown, New South Wales."
2250575,COOPER,JAMES WILLIAM,J W,35,,11/06/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'117056',Australia,ADELAIDE RIVER WAR CEMETERY,R.D.10.,"Son of James William and Florence Cooper; husband of Evelyn Cooper, of Port Melbourne, Victoria."
2250576,COOTE,WILLIAM JOHN FRANCIS,W J F,29,,03/07/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'253938',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.2.,"Son of John Thomas Coote and Martha Margaret Coote; husband of Maisie Lillian Coote, of East Melbourne, Victoria."
2250578,COX,BERNARD LESLIE,B L,26,,20/05/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'412402',Australia,ADELAIDE RIVER WAR CEMETERY,S.A.16.,"Son of Bernard and Caroline Cox, of Seven Hills, New South Wales."
2250588,DARNELL,FREDERICK WALTER,F W,37,,05/02/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'70489',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.4.,"Son of Frederick Charles and Nellie Darnell, of Leichhardt, New South Wales."
2250504,ALLEN,THOMAS WALTER,T W,19,,20/05/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'440166',Australia,ADELAIDE RIVER WAR CEMETERY,S.A.15.,"Son of Thomas James Allen and Barbara Ruth Allen, of Earlwood, New South Wales."
2250506,ANDERSON,GEORGE ALEXANDER,G A,26,,27/01/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'22465',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.7.,"Son of William John and Ruby Georgina Marion Anderson, of Dalby, Queensland."
2250746,MAWER,GRANVILLE ALLEN,G A,23,,26/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403112',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.9.,"Son of Thomas Henry and Ella Agnes Mawer, of Manly, New South Wales."
2250763,MURNANE,VINCENT,V,29,,09/08/1943,,Gunner,Royal Australian Artillery,,A.I.F. 149 Lt. A.A. Bty.,,Australian,'SX24938',Australia,ADELAIDE RIVER WAR CEMETERY,F.A. 12.,"Son of Charles John and Mary Matilda Murnane, of Kadina, South Australia."
2250766,NEEVES,WILLIAM JAMES,W J,24,,23/07/1942,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX42586',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.9.,"Son of Thomas and Mildred May Neeves, of Prospect, New South Wales."
2250773,NUGENT,JAMES,J,20,,24/09/1942,,Private,Australian Infantry,,A.I.F. 2/4 Pnr. Bn.,,Australian,'NX68808',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.11.,"Son of Robert and Ada Nugent, of Portland, New South Wales."
2250774,OAKES,ROY FRANCIS,R F,22,,08/11/1945,,Signalman,Australian Corps of Signals,,A.I.F. 6 Fort Sig. Sec.,,Australian,'VX85630',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.16.,"Son of Richard Francis and Mary Elizabeth Louise Oakes, of East Kew, Victoria."
2250777,O'LEARY,KENNETH JAMES,K J,22,,09/06/1945,,Private,Australian Army Service Corps,,A.C.M.F. 61 B.I.P.O.D. Pl.,,Australian,'S53517',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.14.,"Son of Joshua and Ester Mary O'Leary, of Wasleys, South Australia."
2250778,OLNEY,LESLIE JOHN KEITH,L J K,35,,29/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'256518',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.1.,"Son of John Charles and Isabella Jane Olney; husband of Jessie Miriam Olney, of Hartwell, Victoria."
2250780,OSBORNE,LESLIE PATRICK,L P,30,,22/06/1942,,Private,Australian Infantry,,A.C.M.F. 23/21 Bn.,,Australian,'V67027',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.2.,"Son of Ernest Henry and Lydia Osborne, of Koroit, Victoria."
2250782,PALAMOUNTAIN,MAX TEMBY,M T,23,,04/02/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'39854',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.9.,"Son of William Arundel Palamountain and Amy Edna Palamountain; husband of Lillian Enid Palamountain, of Peake, South Australia."
2250784,PARRY-OKEDEN,CHARLES DAVID,C D,32,,23/03/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'404485',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.13.,"Son of Charles Fitzmaurice Parry-Okeden and Vera Nugent Parry-Okeden, of Redcliffe, Queensland."
2250793,PERRY,HERBERT LAURENCE,H L,21,,18/10/1944,,Sapper,Royal Australian Engineers,,A.I.F. 2/2 Rly. Constr. Coy.,,Australian,'SX28291',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.7.,"Son of William Henry and Olive Myrtle Perry, of Peterhead, South Australia."
2250798,PHILPOT,RICHARD JAMES,R J,27,,03/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403877',Australia,ADELAIDE RIVER WAR CEMETERY,Coll. grave S.B. 10-14.,"Son of George and Agnes Catherine Philpot; husband of Mollie Philpot, of Hurstville, New South Wales. B.Ec."
2250799,PICKETT,ALFRED WILLIAM,A W,50,,19/04/1944,,Major,Australian Headquarters,,A.C.M.F. Area Camp Staff,,Australian,'VP7553',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.6.,"Son of John Francis James Pickett and Margaret Elizabeth Pickett; husband of Frances Mary Pickett, of Geelong, Victoria."
2250524,BEGGS,NATHANIEL ROSS,N R,21,,25/09/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'40978',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.6.,"Son of Mr. and Mrs. C. L. Beggs, of Tunstall, Victoria."
2250805,POSSE,RONALD WALTER,R W,22,,16/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,549 Sqdn.,,United Kingdom,'1377971',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.7.,"Son of Walter Henry Clement, and Esther Lillian Posse, of Putney, London, England; husband of Mildred May Posse, of Putney, London."
2250806,PRICE,JAMES ALEXANDER,J A,19,,08/07/1942,,Driver,Australian Army Service Corps,,A.C.M.F. 3 Gen. Tpt. Coy.,,Australian,'V19745',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.10.,"Son of James Thomas Price and Edith Buchanan Price, of Bendigo, Victoria."
2250810,RANSON,ERROL CHAPPLE,E C,21,,07/08/1944,,Signalman,Australian Corps of Signals,,A.I.F. 12 Inf. Bde. Sigs. Sec.,,Australian,'TX12016',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.3.,"Son of Arthur and Leah Beatrice Ranson, of Scottsdale, Tasmania."
2250842,SHEW CHEE KU,,,43,,12/03/1943,,Private,Australian Army Labour Service,,A.C.M.F. 7 Emp. Coy.,,Australian,'W64013',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.6.,
2250814,ROACH,BASIL JOSEPH,B J,26,,17/12/1943,,Corporal,Australian Army Provost Corps,,A.I.F. N.T. L. of C. Prov. Coy.,,Australian,'VX145009',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.8.,"Son of Francis Michiel and Margaret Roach; husband of Myrtle Evelyn Roach, of South Melbourne, Victoria."
2250816,ROBERTS,FRANCIS HENRY,F H,39,,04/06/1943,,Master,Australian Merchant Navy,,S.S. Darvel (Singapore),,Australian,'',Australia,ADELAIDE RIVER WAR CEMETERY,Q.A.11.,"Son of Francis Septimus and Sybelle Roberts; husband of Ivy Edna Mavis Roberts, of Ulvestone, Lancashire, England."
2250818,RODGERS,WILLIAM ANTHONY JORDON,W A J,20,,23/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'436889',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.2.,"Son of Cecil Robert and Rachel Josephine Rodgers, of Albany, Western Australia."
2250819,ROHR,JOHN BRIAN,J B,25,,27/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411263',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.7.,"Son of Stanley Harley Rohr and Ellenor Mary Rohr; husband of Valerie Eunice Rohr, of Undercliffe, New South Wales."
2250821,ROSE,CYRIL JOHN,C J,24,,04/04/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'8652',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.7.,"Son of Henry and Elsie May Rose; husband of Leila Kathleen Rose, of Camperdown, Victoria."
2250844,SHIPWAY,ALFRED,A,28,,25/08/1944,,Lieutenant,Royal Australian Artillery,,A.I.F. 4 A.A. Ops. Room,,Australian,'NX124203',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.9.,"Son of John George Henry and Pamala Ann Shipway; husband of Betty Lillian Shipway, of Manly, New South Wales."
2250845,SHIRLEY,MAXWELL LEONARD,M L,18,,17/02/1943,,Private,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'SX26867',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.15.,"Son of Leonard Egbert Todd Shirley and Beatrice Louise Shirley, of Woodville Gardens, South Australia."
2250846,SHORT,ALFRED,A,42,,01/11/1946,,Major,Australian Headquarters,,A.I.F. 7 Mil. Dist.,,Australian,'NX107448',Australia,ADELAIDE RIVER WAR CEMETERY,S.A.1.,"Son of Alban and Eve Short, of Lambton, New South Wales."
2250849,SKOTTOWE,NICHOLAS BELLENGER,N B,24,,27/11/1939,,Lieutenant,Royal Australian Navy,,H.M.A.S. Kookaburra,,Australian,'',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.14.,"Son of Arthur Bellinger Skottowe and Winifred Bebe Skottowe, of Gilberton, South Australia."
2250852,SMITH,EDWARD GEORGE,E G,41,,20/09/1944,,Corporal,Royal Australian Air Force,,,,Australian,'62834',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.14.,"Son of Edward Maurice George and Caroline Emily Smith; husband of Edith Mabel Smith, of Hillview, New South Wales."
2250853,SMITH,ERIC JAMES,E J,20,,09/10/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'136290',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.6.,"Son of Charles William and Ethel Mary Smith, of Dulwich Hill, New South Wales."
2250860,SOUTH,WILLIAM CHARLES,W C,32,,30/09/1946,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'3036',Australia,ADELAIDE RIVER WAR CEMETERY,S.B.16.,"Son of Charles William and Alice Jane South; husband of Patricia Mary South, of East Perth, Western Australia."
2250601,EASTON,IVAN NELSON LUKE,I N L,19,,20/05/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439751',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.14.,"Son of Luke and Martha Elizabeth Easton, of Vaucluse, New South Wales."
2250863,SPENCE,NEVILLE THOMAS,N T,20,,15/11/1943,,Gunner,Royal Australian Artillery,,A.C.M.F. 5 Field Regt.,,Australian,'N153234',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.9.,"Son of Thomas Roland and Carrie Kathleen Spence, of Tamworth, New South Wales."
2250865,STEVENS,ARTHUR DUDLEY,A D,21,,20/01/1943,,Lance Corporal,Australian Corps of Electrical and Mechanical Engineers,,A.C.M.F. N.T. L. of C. Area Wksp.,,Australian,'Q11531',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.9.,"Son of Frank Ernest Thomas Stevens and Ethel May Stevens, of West End, Queensland."
2250512,BAGLIN,MARJORIE MAY,M M,23,,23/05/1944,,Signaller,Australian Women's Army Service,,A.C.M.F. 17 L. of C Sigs.,,Australian,'VF389753',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.10.,"Daughter of Edward Stanley and Matilda Elizabeth Baglin, of Geelong, Victoria."
2250609,EUNSON,MARION WATT,M W,26,,08/12/1942,,Sister,Australian Army Nursing Service,,A.I.F. 121 Gen. Hospital.,,Australian,'VX114069',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.1.,"Daughter of John James Ronaldson Eunson and Mary Oliphant Eunson, of Coburg, Victoria."
2250612,FISHER,FRANK HUGH,F H,22,,28/01/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'122523',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.10.,"Son of Lavington and Margaret Ann Fisher, of Mundalla, South Australia."
2250518,BARTLETT,HOWARD JAMES,H J,19,,21/04/1946,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'154134',Australia,ADELAIDE RIVER WAR CEMETERY,S.A.7.,"Son of Howard James Bartlett and Mabel Kathleen Bartlett, of Wayville, South Australia."
2250519,BARTON,LEONARD ARTHUR,L A,31,,19/02/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'18368',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.1.,"Son of Arthur John and Sophia May Barton; husband of Majorie Barton, of Rainbow, Victoria."
2250619,FORD,KENNETH,K,29,,14/05/1944,,Bombardier,Royal Australian Artillery,,A.I.F. 112 Lt. A.A. Regt.,,Australian,'VX79644',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.14.,"Son of Amos Richard and Raynor May Ford; husband of Marjorie Frances Ford, of East Brighton, Victoria."
2250622,FRASER,SIMON JOHN,S J,27,Distinguished Flying Cross,11/10/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'524',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.6.,"Son of Simon and Phyllis Hammond Fraser; husband of Mary Fraser, of Toorak, Victoria."
2250874,THAME,GORDON JOHN,G J,30,,04/12/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403609',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.16.,"Son of William and Catherine Thame; husband of Muriel Blanche Thame, of Willoughby, New South Wales."
2250875,THOMAS,FREDERICK FRANCIS,F F,22,,17/06/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'155264',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.15.,"Son of James and Vera Thomas, of Thornes, Wakefield, Yorkshire, England."
2250625,GADDES,THOMAS WILLIAM,T W,33,,05/02/1944,,Driver,Australian Army Service Corps,,A.I.F. 148 Gen. Tpt. Coy.,,Australian,'NX94814',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.2.,"Son of Robert and Ellen Gaddes; husband of Stella Lavinia Gaddes, of Summer Hill, New South Wales."
2250878,THOMAS,WILLIAM DANIEL,W D,20,,08/10/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'57510',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.4.,"Son of Daniel Francis and Emma Christina Thomas, of Dimboola, Victoria."
2250884,TOIA,JOHN JOSEPH,J J,38,,26/04/1944,,Corporal,Royal Australian Air Force,,,,Australian,'82398',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.10.,"Son of John Joseph and Margharita Toia; husband of Marie Eleanor Toia, of East Perth, Western Australia."
2250887,TREGONNING,RONALD DOUGLAS JOHN,R D J,28,,30/07/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401839',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.11.,"Son of John Rennie Douglas and Alice Tregonning, of Canterbury, Victoria."
2250889,TRENAMAN,COLIN BARCLAY,C B,27,,21/10/1942,,Corporal,Australian Infantry,,A.C.M.F. 43 Bn.,,Australian,'S23883',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.12.,"Son of Lennox Alexander and Eva Linda May Trenaman, of Prospect, South Australia."
2250890,TURNER,JAMES HAMSON,J H,29,,09/07/1943,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,Royal Australian Artillery,,Attd. Field Regt. ,Australian,'NX108581',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.6.,"Son of James Hamson and Ettie Maud Turner, of Singleton, New South Wales."
2250892,UPJOHN,DOUGLAS CHARLES ELLIS,D C E,25,,27/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411267',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.2.,"Son of Ellis Edward and Frances Upjohn, of Tamworth, New South Wales."
2250895,VICTOR,NORMAN,N,22,,31/05/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/14 Field Regt.,,Australian,'VX56937',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.9.,"Son of William James Victor and Alice Victor, of Tyabb, Victoria."
2250917,WINWARD,EWING ARTHUR,E A,29,,20/07/1944,,Sapper,Royal Australian Engineers,,A.C.M.F. 22 Maint. Platoon,,Australian,'V145323',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.5.,"Son of Leslie Samuel and Elsie Gladys Winward; husband of Florence Alma Winward, of Whittlesea, Victoria."
2250633,GIBSON,ERNEST FREDERICK,E F,36,,16/01/1944,,Private,Australian Army Catering Corps,,,Attd. 10 Anti-Malaria Control Unit,Australian,'V225826',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.16.,"Son of Henry George and Minnie Gibson; husband of Irene Myrtle Gibson, of Warracknabeal, Victoria."
2250634,GILLESPIE,FREDERICK JAMES,F J,31,,05/08/1945,,Squadron Leader,Royal Australian Air Force,,,,Australian,'407576',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.4.,"Son of Thomas Stanley and Irene Stella Gillespie; husband of Hazel Gillespie, of Cheltenham, South Australia."
2250640,GORTON,JOHN RONALD,J R,29,,25/09/1943,,Corporal,Royal Australian Air Force,,,,Australian,'19218',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.11.,"Son of John Alfred and Emily Kate Gorton, of East Malvern, Victoria."
2250643,GRAHAM,ALEXANDER JOHN,A J,35,,11/09/1941,,Sergeant,Royal Australian Engineers,,A.C.M.F. 9 Wksps and Pk. Coy.,,Australian,'N108029',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.8.,"Son of Alexander and Mary Graham; husband of Edith Graham, of Maroubra Bay, New South Wales."
2250646,GRANGER,GEORGE FREDERICK,G F,20,,26/07/1941,,Able Seaman,Royal Australian Navy,,H.M.A.S. Melville,,Australian,'22973',Australia,ADELAIDE RIVER WAR CEMETERY,Q.A.10.,"Son of William Henry and Elizabeth Granger, of Riverstone, New South Wales."
2250647,GRANT,HERBERT BLACKMAN,H B,35,,18/06/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'72670',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.3.,"Son of Julius Frederick and Ivy Maud Grant; husband of Thelma Grace Grant, of Balgowlah, New South Wales."
2250655,HADLEY,HAROLD HERBERT KEITH,H H K,27,,20/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411904',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.12.,"Son of Frederick Herbert and Ada Mary Hadley, of Mona Vale, New South Wales."
2250656,HADLEY,KENNETH JOSEPH,K J,21,,06/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,549 Sqdn.,,United Kingdom,'131581',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.16.,"Son of Joseph Lynton Hadley and Ada Netta Hadley, of Upper Warlingham, Surrey, England."
2250657,HALL,NORMAN ROBERT,N R,36,,01/12/1943,,Major,Royal Australian Engineers,,A.I.F. 3 C.R.E. (Works.),,Australian,'VX85297',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.6.,"Son of Thomas Russell Hall and Grace Emma Bulmer Hall; husband of Dora Frances Hall, of Alphinton, Victoria."
2250658,HALL,SAMUEL JAMES,S J,31,,11/05/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'63408',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.4.,"Son of Theodore George and Helen Mary Hall; husband of Myrtle Merliss Hall, of Dorrigo, New South Wales."
2250659,HAMMAT,BENJAMIN HORACE THEODORE,B H T,26,,28/11/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'48688',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.15.,"Son of Thomas Trevillian Hammat and Adelaide Hammat, of Haslam, South Australia."
2250660,HANSEN,ERNEST JAMES,E J,26,,12/04/1944,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,Royal Australian Artillery, 2/70 L.A.D., attd. 2/11 Field Regt.,Australian,'QX31481',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.9.,"Son of Jack and Florence Hansen; husband of Linda Mary Margaret Hansen, of Killarney, Queensland."
2250661,HARRIS,BERNARD EDWARD THOMAS,B E T,21,,11/12/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/1 Heavy Bty.,,Australian,'WX14466',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.10.,"Son of Edward Percy and Isabel Mary Harris, of Mosman Park, Western Australia."
2250662,HARRIS,VICTOR BASIL,V B,24,,24/08/1944,,Gunner,Royal Australian Artillery,,A.I.F. 101 A.A. Regt.,,Australian,'SX30513',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.8.,"Son of John and Eva Hilda Harris; husband of Audrey Gladys Harris, of Adelaide, South Australia."
2250663,HENRY,KEITH BRAYBROOK,K B,20,,06/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'61691',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.7.,"Son of George Braybrook Henry and Mary Jane Henry, of Woollahra, New South Wales."
2250664,HERPS,JOHN RAYMOND WILBUR,J R W,25,,20/05/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'440858',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.9.,"Son of Raymond Luther Herps and Mabel Annie Herps, of Gladesville, New South Wales."
2250753,MILLER,FREDERICK WILLIAM,F W,37,,21/04/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'17364',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.13.,"Son of William Alexander and Mary Ann Miller; husband of Nellie Margaret Miller, of Nedlands, Western Australia."
2250758,MOORE,ERIC MERVYN,E M,22,,07/03/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403357',Australia,ADELAIDE RIVER WAR CEMETERY,R.D.1.,"Son of Cecil William and Kathleen Mina Moore, of Wollstonecraft, New South Wales."
2250762,MORRISON,RONALD,R,29,,10/02/1943,,Corporal,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 3 Radio Maint. Sec.,,Australian,'NX112487',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.4.,"Son of Forbes and Ethel Morrison; husband of Dorothy Morrison, of Mosman, New South Wales."