Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
95736,AUSTIN,EDWIN ALEXANDER,E A,28,,17/09/1917,,Gunner,Australian Field Artillery,,106th Houitzer Bty. 6th A.F.A. Bde.,,Australian,'1298',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 13.,"Son of John Edward Austin, of Mirboo North, Victoria, Australia, and the late Isabella Austin."
95781,BENTLEY,JOHN WILLIAM,J W,20,,13/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/8943',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 18.,"Son of Robert and Alice Mary Bentley, of Manor Farm, Thurgarton, Notts."
95833,BREAKEY,WILLIAM JOSEPH,W J,19,,26/08/1917,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'228479',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. F. 18.,"Son of Joseph Edward and Matilda Breakey of 6, Wilcox Place, Regent St., Weston-Super-Mare, Somerset."
95884,BURNETT,AUBREY,A,25,,02/11/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6408A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 4.,"Son of John and Emma Burnett, of Moora Post Office, Western Australia. Native of Dandarragan, Western Australia."
95937,CHRISTIANSON,RICHARD FRANCIS,R F,25,,04/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 11.,"Son of James and Margaret Christianson; husband of Leonie Christianson, of Surfers Parade, Harbord, Manly, New South Wales. Native of Australia."
95978,COOK,GEORGE,G,0,,25/09/1917,,Private,Army Service Corps,,"""K"" Siege Park",attd. 1st Anzac Corps Heavy Artillery,United Kingdom,'M2/182262',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. G. 9.,"Son of Mr. and Mrs. George Cook, of Wimbledon, Surrey; husband of Elisabeth Cook, of 9, Beaconsfield Rd., New Malden, Surrey."
96026,CROSSLAND,,W E G,31,,14/03/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4677',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 18.,"Son of Frank and Rebecca Crossland, of 80, William St., Sheffield; husband of the late Agnes Crossland."
96078,DEVINE,THOMAS,T,33,,26/03/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2364A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 21.,"Son of Daniel and Margaret Devine, of Goodna, Queensland."
96094,DOUGLAS,ROBERT GEORGE,R G,0,,30/11/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38673',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 16.,"Son of Mr. and Mrs. R. T. Douglas, of 31, Mason's Avenue, Ponsonby, Auckland, New Zealand."
96158,FELLOWS,ARTHUR,A,24,,31/07/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'27510',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 9.,"Son of Simeon and Fanny Fellows, of 295, Liverpool Road, Warrington."
96209,GILBERT,,L,25,,07/02/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'5440',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 1.,"Son of John and Mary Gilbert, of 54, Mill St., Wantage, Berks."
96254,GREENACRE,,H G V,24,,27/03/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15008',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 16.,"Husband of Louisa Greenacre, of Brooke St., Norwich."
96321,HAWLING,JOHN ROBERT,J R,27,,21/10/1917,,Acting Bombardier,Royal Garrison Artillery,,329th Siege By.,,United Kingdom,'66882',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 25.,"Son of Charles E. and Catherine Hawling, of 113, Clifford Gardens, Willesden, London."
96383,HORNER,ARCHIBALD HERBERT,A H,37,,13/04/1916,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 25.,"Son of Edward and Blanche Mary Horner, of Pebmarsh, Bures, Suffolk."
96450,KEATING,ANTHONY JOSEPH,A J,22,,10/03/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/37631',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 7.,"Son of Thomas and Jane Keating, of 404, Barking Rd., Plaistow, London."
96499,LAYZELL,,F J,22,,30/11/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'14974',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 48.,"Son of James and Mahala Layzell, of Station Rd., Tollesbury, Essex."
96547,LOYDSTROM,HERBERT ALFRED,H A,0,,22/10/1917,,Lance Corporal,Australian Engineers,,1st Field Coy.,,Australian,'1900',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 16.,"Son of Cecil Victor and Alice Amonica Loydstrom, of ""Araluem,"" Park Rd., Hurstville, Sydney, New South Wales."
96591,McLEOD,GEORGE,G,23,,29/09/1917,,Private,Australian Pioneers,,2nd,,Australian,'2861',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 9.,"Son of George McLeod and Jane Gascoyne, of Anderson St., Euroa, Victoria, Australia."
96635,MATHERS,FRANCIS HENRY,F H,33,,04/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'25282',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 12.,"Son of Mary Prest Mathers; husband of Nellie Wells (formerly Mathers), of 3, Hyde Park Terrace, Woodhouse Lane, Leeds."
96681,MORGAN,FRANCIS GEORGE,F G,27,,19/10/1917,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3426',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 8.,"Son of George and Mary Jane Morgan, of Hungerford, Fordingbridge, England."
96710,NEWBERY,GILBERT LEONARD,G L,48,Volunteer Officers' Decoration,12/11/1917,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 15.,"Son of John Collin Newbery and Emily Augusta Viguier Newbery. Born at Ottery St. Mary, Devon."
96774,PAXTON,JOHN GEORGE,J G,28,,28/09/1918,,Driver,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'202424',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 5.,"Son of Thomas and Sarah Paxton, of Paddington, London."
96827,PRICE,WILLIAM HUGH,W H,31,,08/07/1917,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 1st Bn.",,United Kingdom,'4792',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 35.,"Son of the late John and Sarah Price, of Banbridge, Co. Down."
96888,RORKE,ROBERT LAWRIE,R L,35,,05/06/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'401606',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 24.,"Son of John Rorke and Christina (his wife), of Glasgow."
96935,SERJEANT,CHARLES JOHN HILL,C J H,24,,02/10/1917,,Gunner,Royal Garrison Artillery,,343rd Siege Bty.,,United Kingdom,'174238',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 30.,"Son of Thomas E. and Alice H. Serjeant, of 15, Leighton Rd., Higher Tranmere, Cheshire. Native of Birkenhead."
97000,STAGGS,,W G,27,,05/10/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 94th Bde.",,United Kingdom,'34785',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 3.,"Son of Henry and Julia T. Staggs, of London; husband of Emma Staggs, of 20, Micawber St., Liverpool."
97046,THOMAS,ROBERT NEWTON,R N,31,,29/11/1917,,Gunner,Royal Garrison Artillery,,182nd Siege Bty.,,United Kingdom,'72135',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 3.,"Son of John and Ann Thomas, of Llandebie, Carmarthenshire; husband of Mary Annie Thomas, of 83, Marble Hall Rd., Llanelly, Carmarthenshire."
97101,VINCENT,TON ORLANDO MARCH,T O M,23,,19/09/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'7357',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 27.,"Son of Reginald Tom and Elizabeth Mary Vincent, of ""Gonn,"" Landcox St., Brighton, Victoria, Australia. Native of North Fitzroy, Victoria."
97167,WHITE,FRANK ISAAC,F I,25,,20/09/1917,,Fitter,Australian Field Artillery,,11th Bde.,,Australian,'2033A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 31.,"Son of Francis William and Annie Catherine White, of 1, Edward St., Northcote 5th., Melbourne, Victoria, Australia."
97211,WINN,WALTER EDWARD,W E,24,,06/09/1917,,Private,Lancashire Fusiliers,The Loyal North Lancashire Regiment,11th Bn.,attd.,United Kingdom,'37205',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 21.,"Son of Emily Ann Winn, of 39, Neptune St., Cleethorpes, Lincs, and the late James Winn. Native of Brigsley, Lincs."
96287,HANCOX,,S,0,,25/02/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'17776',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 29.,
96019,CROFT,,E,0,,04/10/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 113th Bde.",,United Kingdom,'67661',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 6.,
96020,CROKE,,E C,39,,23/11/1917,,Gunner,Royal Garrison Artillery,,113th Siege Bty.,,United Kingdom,'169096',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 39.,"Son of William and Sarah Croke, of St. Pancras, London; husband of Florence Croke, of 25, Nerth Villas, Camden Square, London."
96021,CROMACK,CHARLES WILLIE,C W,37,,12/11/1917,,Gunner,Royal Garrison Artillery,,253rd Siege Bty.,,United Kingdom,'108082',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 13.,"Husband of Beatrice Ellen Cromack, of 87, Barcroft Rd., Close Hill, Newsome, Huddersfield."
96022,CRONIN,THOMAS JOHN,T J,0,,13/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'27229',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 31.,"Son of Mrs. M. Cronin, of 38, Mowbray St., Christchurch, New Zealand."
96023,CROSS,,E,0,,30/07/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'23930',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 30.,
96024,CROSS,,W,0,,14/02/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'14102',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 5.,
96025,CROSS,,W D,0,,17/02/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/13178',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 22.,
96062,DAWSON,,G W,0,,06/12/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12982',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 4.,
96063,DAWSON,JOSEPH,J,20,,11/10/1915,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/9235',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. K. 11.,"Son of George and Margaret Dawson, of 22, Ardleigh Rd., Kingsland, London."
96064,DAY,HENRY JAMES,H J,35,,07/07/1917,,Second Lieutenant,Royal Field Artillery,,71st Bde.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 21.,"Son of George Day, of Edmonton, London; husband of Lizzie Day, of 77, Alexandra Rd., Aldershot, Hants."
96065,DAY,HORACE EDWARD AMELIUS,H E A,38,,13/05/1916,,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106189',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 9.,Son of the late Lt. Col. H. J. and Mrs. Day.
96066,DEAVIN,ALFRED,A,0,,06/08/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477238',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 20.,
96067,DEE MAICK,ALECK,A,0,,10/04/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100326',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 27.,
96068,DELANEY,,M,0,,18/05/1916,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'7197',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 6.,
96069,DELANEY,,W,21,,13/03/1916,,Private,Leinster Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'3108',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 10.,"Son of Michael and Margaret Delaney, of Ballytore, Co. Kildare; husband of Lizzie Gill (formerly Delaney), of Chapel St., Ballinakill."
96070,DE LA PORTE,ERNEST WILLIAM,E W,0,,18/09/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6040',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 20.,
96071,DELLER,LESLIE CHARLES,L C,33,,11/01/1918,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'56259',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 31.,"Son of Charles and Mary Deller, of 2, Russell St., Chilwell, Geelong, Australia; husband of Ada K. Deller, of Rawene Rd., Birkenhead, Auckland, New Zealand."
96072,DELMONTE,,W,19,,21/08/1917,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'634099',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. F. 11.,"Son of Henry and Eliza Delmonte, of 17, Willis Rd., Plaistow, London."
96073,DE LUET,FRANCIS EDWARD,F E,32,,29/09/1917,,Private,Australian Pioneers,,2nd,,Australian,'1689',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 12.,"Son of Francis and Louisa De Luet, of Buckland, Victoria, Australia."
96074,DENNIS,ROBERT,R,49,,29/07/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'9157',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 22.,"Son of William and Charlotte Dennis, of Stamford; husband of Elizabeth Dennis, of 6, School Terrace, North St., Stamford, Lincs."
96075,DE SALIS,FRANK ROBERT LAWSON,F R L,0,,02/06/1916,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 5.,
96076,DEVEREUX,,E,0,,16/03/1916,,Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'17459',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 7.,
96077,DEVERILL,,C H,0,,03/06/1917,,Gunner,Royal Field Artillery,,34th Bty.,,United Kingdom,'179064',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 2.,
96142,EVANS,,G F,0,,12/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/9757',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 2.,
96143,EVANS,,H,0,,14/10/1917,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'29703',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 20.,
96144,EVANS,,J T,0,,07/10/1918,,Lance Corporal,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201000',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. N. 9.,
96145,EVANS,WILLIAM,W,22,,22/12/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'12560',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 51.,"Son of Joseph and Ellen Evans, of 22, Jowett's Lane, Hateley Heath, West Bromwich."
96146,EVERITT,ARTHUR THOMAS,A T,36,,01/03/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'3/8430',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 15.,"Husband of Rosa Everitt, of 62, Apsley End, Hemel Hempstead, Herts."
96147,EWING,,A,0,,31/07/1917,,Lance Corporal,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/3994',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 52.,
96148,FACER,EDWARD ARTHUR HENRY,E A H,21,,22/09/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6738',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 37.,"Son of William and Emily Facer, of Brewarrina, New South Wales."
96149,FAKES,,F,0,,31/10/1917,,Serjeant,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'40353',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 21.,
96150,FALCONER,JAMES,J,0,,11/04/1918,,Sapper,Australian Light Railway Operating Company,,3rd,,Australian,'2927',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 20.,
96151,FALKINER,FRED,F,23,,15/07/1917,,Gunner,Australian Field Artillery,,1st Div. Trench Mortar Bde.,,Australian,'2718',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 2.,"Son of Fred and Maud Theresa Falkiner, of Dennison St., Crookwell, New South Wales. Native of West Maitland, New South Wales."
96152,FARDOE,,H,29,,01/11/1917,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'53452',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 24.,"Son of Richard Fardoe, of Willenhall; husband of Phoebe Ellen Fardoe, of 101, New Rd., Willenhall, Staffs."
96153,FAREHAM,,F,0,,03/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'202954',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 6.,
96154,FARMERY,CLIVE,C,33,,11/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'240447',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 8.,"Son of Robert and Annie Farmery, of Sowerby Bridge, Yorks."
96155,FARR,HARRY,H,29,,13/11/1915,,Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'12780',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 12.,"Son of Ellen Elizabeth Farr, of 20, Lees St., Lodge Rd., Hockley, Birmingham, and the late Harry Farr. Native of West Bromwich."
96156,FARRANT,JOHN EDWIN,J E,31,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/5187',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 3.,"Son of Nathaniel and Elizabeth Farrant, of Folkestone; husband of Blanche Farrant, of 3, Avondale Square) Old Kent Rd., London."
96157,FERRIDAY,WILLIAM,W ,0,,23/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'42468',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 18.,
97133,WARREN,RICHARD DUNN,R D,39,,07/04/1918,,Major,Leicestershire Regiment,,11th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 31.,"Son of the late Rev. Charles and Mary Elizabeth Warren, of Lincoln; husband of Emily Cecile Warren, of Haydown, Goring-on-Thames."
97138,WATSON,,E,0,,25/02/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16394',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 14.,
95800,BLANCHARD,EDWARD,E,26,,06/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'35521',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 15.,"Husband of Lizzie Blanchard, of 16, Wellington St., Heanor, Notts."
95993,COPE,GERALD ARTHUR,G A,22,,02/10/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6960',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 28.,"Son of Gertrude Cope, of Springwood, Cameron St., Edgecliffe, New South Wales, and the late Lawrence Edwin Cope. Native of Casino, Richmond River, New South Wales."
96226,GOOK,JOHN FREDERICK GEORGE,J F G,20,,07/12/1917,,Trooper,Australian Light Horse,,4th,,Australian,'2947',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 26.,"Son of Ellen Gook, of Melbourne Rd., Yea, Victoria, Australia, and the late John Alexandra Gook. Native of Bridgewater, Victoria."
96269,HAGGART,JOHN,J,24,Distinguished Conduct Medal,30/08/1917,,Private,Machine Gun Corps (Infantry),,43rd Bn,,United Kingdom,'53595',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. D. 7.,"Son of James and Margaret Haggart, of 27, Hillside St., Edinburgh."
96651,MICHAEL,PERCIVAL LOUIS,P L,27,,19/04/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1840',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 34.,"Son of William John and Elizabeth Michael, of 48, Talbot Rd., Isleworth, England."
96744,ORNSBY,WILLIAM GREY,W G,23,,11/10/1917,,Private,Australian Pioneers,,2nd,,Australian,'3163',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 14.,"Son of John Grey Ornsby and Elizabeth Anne Ornsby, of ""Woodleigh,"" Gormanston Rd., Moonah, Tasmania. Native of England."
97019,STOTT,,J W,29,,19/10/1917,,Gunner,Royal Garrison Artillery,,253rd Siege Bty.,,United Kingdom,'150623',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 10.,"Son of John and Elizabeth Stott, of 1, Esher Rd., New Ferry, Birkenhead; husband of Doris Goldsmith Stott, of 6, Sussex St., Birkenhead."
95752,BARD,HERBERT ALFRED,H A,25,,26/03/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'442933',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 16.,"Son of Harriett Chrisp (formerly Bard), of 18, Station Rd., Anerley, London, England, and the late Alfred Bard. Native of Croydon, England."
95852,BROOKS,,G,24,,14/09/1917,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'680293',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. C. 6.,"Son of Mrs. Brooks, of Bermondsey, Loridon; husband of Lily Nash (formerly Brooks), of 19, Guinness Buildings, Kennington Park Rd., London."
95904,CALWAY,FREDERICK,F,21,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3421',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 4.,"Son of Mr. and Mrs. Calway, of 4, Newmarket Terrace, Brighton."
96843,RANDALL,FRANK BENNETT,F B,22,,19/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1267A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 13.,"Son of Francis Leopold Briton Randall and Maria Adelaide Randall, of Dungowan, New South Wales. Native of Gresford, New South Wales."
95952,CLEVELAND,FREDERICK SIMPSON,F S,30,,20/09/1917,,Private,Australian Pioneers,,1st,,Australian,'2341',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 23.,"Son of Francis Edward and Matilda Cleveland, of Anglo Rd., Greenwich, New South Wales. Native of Rizelle Sydney, New South Wales."
96045,CYR,ALEXANDER,A,34,,05/08/1916,06/08/1916,Pioneer,Canadian Pioneers,,3rd Bn.,,Canadian,'414563',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 26.,"Son of Nazan Cyr; husband of Mary Cyr, of Westville, Pictou Co., Nova Scotia."
96127,ELLIOTT,ANDREW,A,33,,12/08/1916,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'704',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 25.,"Son of Edward James and Margaret Elliott, of 81, North Seaton Rd., Newbiggin-by-the-Sea, Northumberland, England."
96335,HENDRY,WILLIAM GEORGE,W G,0,,22/10/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'6776',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 15.,"Son of Alex. and Charlotte Hendry; husband of L. M. Hendry, of 147, Burke St., Broken-Hill, New South Wales. Native of Adelaide, South Australia."
96512,LEES,,J,24,,11/12/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'18920',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 14.,"Son of Thomas and Emily G. Lees (stepmother), of 9, Graisby Row, Wolverhampton."
96791,PERRY,,H A,0,,24/01/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'17419',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 23.,
96901,ROWLAND,FRANK,F,20,,17/11/1917,,Serjeant,Royal Garrison Artillery,,117th Heavy Bty.,,United Kingdom,'45065',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 47.,"Son of Edwin and the late Sarah Rowland, of Up-Ottery, Honiton, Devon."
96953,SILVERMAN,JOSEPH,J,25,,23/09/1917,,Private,Australian Army Medical Corps,,14th Field Amb.,,Australian,'14994',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 43.,"Son of Kate Silverman, of 167, Newcastle St., Perth, Western Australia, and the late Simon Silverman. Native of England."
97183,WILKES,NORMAN WILLIAM,N W,31,,04/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 13.,"Son of William Benjamin and Lousia Wilkes. Native of Footscray, Melbourne, Victoria, Australia."
97227,WRIGHT,CHARLES HERBERT,C H,24,,23/03/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'107632',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 25.,"Son of Charles and Ellen M. Wright, of Canoe, British Columbia. Born at Holland, Manitoba."
96110,DUNKLEY,WILLIAM JOHN,W J,24,,11/02/1916,,Lance Corporal,Royal Sussex Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'G/3899',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 1.,"Son of William and Rosetta Dunkley, of 60, Jubilee Rd., Southsea, Hants."
96175,FLOOD,FRANCIS JOHN,F J,30,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4683',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 19.,"Son of Robert and Margaret Flood. Native of Balmain, Sydney, New South Wales; husband of Mrs. F. Flood, of 122, Wilson St., Redfern, New South Wales."
96399,HURST,WILLIAM,W,32,,15/03/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7620',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 29.,"Husband of Agnes Hurst, of 5, Longfield Terrace, Hanley, Staffs."
96467,KEY,GEORGE WILLIAM,G W,40,,14/10/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 15th Bde.",,United Kingdom,'951402',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 15.,"Husband of Ellen Key, of 174, High St., Slough, Bucks."