Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349801,TANN,JOHN GILLIAT,J G,59,,14/05/1945,,Officer's Cook 2nd Class,Royal Navy,,H.M.S. Flowerdown.,,United Kingdom,'P/L 2116',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 15. Grave 30.,"Husband of Olive Jane Tann, of Mile End, Portsmouth."
2349809,TURNBULL,WILLIAM THOMAS,W T,41,,01/10/1943,,Gunner,Royal Artillery,,128 H.A.A. Regt.,,United Kingdom,'1804112',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 6.,"Son of John Henry and Catherine Emily Turnbull, of Portsmouth, husband of Florence Ethel Turnbull, of Mile End, Portsmouth."
2349811,UPCHURCH,ARTHUR,A,45,,17/04/1941,,Petty Officer Regulating,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 15748',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 40 (Beddows). Row 9. Grave 12.,"Son of George and Harriet Maud Upchurch; husband of Eileen Upchurch, of Edmonton, Middlesex."
2349814,WHITEHORN,RAYMOND,R,16,,14/09/1946,,Artificer Electrical Apprentice,Royal Navy,,H.M.S. Raleigh.,,United Kingdom,'MX. 766813',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 15 (Triggs). Row 19. Grave 10.,"Son of George Richard Whitehorn, and of Elizabeth Florence Whitehorn, of Southsea."
2349823,WOOTTEN,WILLIAM STANLEY,W S,50,,07/08/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 3680',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 5. Grave 82.,"Son of William and Sarah Ann Wootten; husband of Henrietta Louise Wootten, of Paulsgrove, Portsmouth."
2349636,ABBOTT,ALBERT CHARLES,A C,27,,26/01/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Manners.,,United Kingdom,'P/KX 105388',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 46. (Rakes). Row 19. Grave 19.,"Son of Albert Abner and Alice Ellenor Abbott, of Portsmouth; husband of Renee Linda Abbott, of Peckham, London."
2349652,BOUDREAU,NAPOLEON,N,23,,23/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'E/46901',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 78 (Catholic). Row 4. Grave 26.,"Son of Alphonse and Louise Boudreau, of Petit Rocher, New Brunswick, Canada."
2349654,BRAILEY,STANLEY RONALD,S R,27,,10/07/1947,,Private,Royal Hampshire Regiment,,2nd Bn.,,United Kingdom,'5498364',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 105 (Kimbers), Row 8. Grave 39.","Son of F. T. S. Brailey and Maud Brailey, of Bedhampton."
2349658,BUDDEN,ALFRED EDWARD,A E,43,,26/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7576871',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 94 (Aylwins). Row 5. Grave 26.,"Son of Richard Louis and Sara Ann Budden, of Portsmouth; husband of Kate Amelia Budden, of Landport, Portsmouth."
2349661,BURGESS,FREDERICK SAMUEL,F S,37,,03/03/1947,,Gunner,Royal Artillery,,"151 Bty., 51 Lt. A.A. Regt.",,United Kingdom,'1736110',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 9. Grave 14.,"Husband of Annie Burgess, of Stamshaw, Portsmouth."
2349662,BURTON,WILLIAM FREDERICK CHARLES,W F C,38,,19/12/1947,,Chief Petty Officer,Royal Navy,,H.M.S. Nelson.,,United Kingdom,'P/J114588',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 30. (Wests). Row 8. Grave 20.,"Son of William Edward and Lucy Anne Burton; husband of Anne Burton, of North End, Portsmouth."
2349664,BUTTERLEY,THOMAS,T,36,,30/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1336746',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 56 (Haskells). Row 8. Grave 6.,"Son of Percy and Harriet Amelia Butterley; husband of Marjorie Grace Butterley, of North End, Portsmouth."
2349665,CAMPBELL,ROY DOUGLAS,R D,26,,06/07/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2986344',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 9.,"Son of James and Jessie Campbell; husband of Clarice Campbell, of Triangle, Yorkshire."
2349666,CARR,BERTIE VICTOR,B V,50,,03/03/1946,,Chief Stoker,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/K 19723',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 2. Grave 24.,"Son of Robert and Agnes Carr; husband of Alice Ada Carr, of Fratton, Portsmouth."
2349693,DIX,EDWARD,E,37,,17/10/1944,,Gunner,Royal Artillery,,430 Lt. A.A. Bty.,,United Kingdom,'1838078',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 12. Grave 32.,
2349667,CARSON,JOHN,J,66,,31/01/1944,,Gunner,Royal Navy,,H.M.S. Royal Arthur.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 53 (Porters), Row 12. Grave 40.","Son of Hance and Ellen Carson, husband of Gladys Carson, of Portsmouth."
2349713,HAMER,RICHARD,R,37,,19/03/1940,,Able Seaman,Royal Navy,,H.M.S. Excellent.,,United Kingdom,'P/J 100134',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 14. Grave 8.,
2349715,HARFIELD,RITA ROSINA MARY,R R M,23,,18/05/1944,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'W/545677',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 16. Grave 11.,"Daughter of Walter and Ellen Harfield, of Southsea."
2349717,HARRIS,LLEWELLYN EDWIN THOMAS,L E T,20,,06/06/1940,,Sergeant,Royal Air Force,,22 Sqdn.,,United Kingdom,'623844',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 14. Grave 23.,
2349727,HOLLINGDALE,WILLIAM HENRY,W H,55,,04/11/1947,,Able Seaman,Royal Navy,,,,United Kingdom,'P/J 2642',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 12. Grave 17.,
2349721,HAYNE,MAURICE CHARLES,M C,23,,27/03/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7619105',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 109 (Pinks). Row 7. Grave 17.,"Son of Maurice C. Hayne and Maud B. Hayne, of Purbrook."
2349723,HEARD,CYRIL HORACE,C H,21,,12/11/1941,,Gunner,Royal Artillery,,"464 Bty., 119 H.A.A. Regt.",,United Kingdom,'1838091',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 54 (Evans), Row 8. Grave 14.","Son of Ernest Henry and Alice Matilda Heard, of Landport, Portsmouth."
2349725,HIGGINS,GEORGE,G,29,,07/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3660149',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 1.,"Son of George and Frances Higgins, of Harpurhey, Manchester; husband of Florence Maud Higgins, of Harpurhey."
2349728,HORSBURGH,JOSEPH ALEXANDER,J A,0,,10/02/1943,,Leading Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 133467',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 11. Grave 33.,"Husband of Elizabeth Annie Horsburgh, of Southsea."
2349750,LOFTING,ERNEST ALFRED,E A,0,,09/11/1941,,Gunner,Royal Artillery,,"262 Bty., 84 H.A.A. Regt.",,United Kingdom,'1064263',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 6. Grave 42.,
2349753,MADGWICK,RICHARD HENRY,R H,0,,04/12/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,52nd,,United Kingdom,'7906639',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 45 (Gillette). Row 1. Grave 28.,
2349746,LEPPARD,AUDREY LILIAN,A L,18,,28/10/1943,,Private,Auxiliary Territorial Service,Royal Artillery,,"attd. 591 Bty., 183 (M) H.A.A. Regt.",United Kingdom,'W/199249',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 6. Grave 25.,"Daughter of William Thomas Leppard and Margaret Hannah Leppard, of North End, Portsmouth."
2349747,LEWIN,HORACE WILLIAM,H W,45,,02/11/1945,,Warrant Officer Class II,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1419872',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 36 (Brewis). Row 2. Grave 18.,"Son of Edward and Amelia Lewin, husband of Harriet Lewin, of North End, Portsmouth."
2349751,LOW,VICTOR CHARLES,V C,28,,16/10/1945,,Sick Berth Attendant,Royal Navy,,H.M.S. Ark Royal.,,United Kingdom,'P/MX 56828',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 4. Grave 10.,"Son of Winifred Jane Low, husband of Phyllis Eleanor Low, of Puttenham, Surrey."
2349757,MAY,HERBERT GEORGE,H G,36,,24/04/1947,,Private,Royal Hampshire Regiment,,2nd Bn.,,United Kingdom,'5495152',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 9. Grave 26.,"Son of Herbert and Louisa May, of Portsmouth; husband of Nellie Dorothy May, of Portsmouth."
2349759,MEWETT,ARCHIBALD,A,47,,08/04/1940,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2303781',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 13. Grave 7.,"Son of John George and Ada Minna Mewett; husband of Claudine M. Mewett, of Copnor."
2349761,MINCHIN,GEORGE EDWARD,G E,33,,08/10/1943,,Gunner,Royal Artillery,,"391 Bty., 48 Searchlight Regt.",,United Kingdom,'1682261',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 6. Grave 18.,"Son of Charles Robert Tichborne Minchin and Ellen Sarah Minchin, of North End, Portsmouth."
2349764,MOORE,WILLIAM EDWARD,W E,52,,24/08/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/230156',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 10. Grave 22.,Son of Frank and Emily Moore; husband of Ada Mary Caroline Moore.
2349767,PARVIN,REGINALD DOUGLAS,R D,42,,10/04/1941,,Master at Arms,Royal Navy,,H.M.S. Vasna.,,United Kingdom,'P/MX 60747',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 27.,"Son of James Parvin and of Maria Jane Parvin (nee Wearn) of Portsmouth; husband of Simla Ada Lillian Parvin, of Southsea."
2349782,ROBINSON,HAROLD,H,0,,23/11/1940,,Marine,Royal Marines,,,,United Kingdom,'PO/X 100040',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48 (Allens). Row 12. Grave 17.,
2349771,POWELL,WILLIAM WALTER,W W,39,,19/08/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2249804',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 42 (Readings). Row 2. Grave 15.,"Son of Alfred and Elizabeth Jane Powell; husband of Elsie May Powell, of Portchester."
2349773,REEVE,CHARLES GEORGE WALTER,C G W,37,,11/11/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 99942',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 4. Grave 81.,"Husband of Doris Marjorie Reeve, of Mile End, Portsmouth."
2349775,RENYARD,CYRIL HARRY,C H,35,,08/03/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'366166',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 102 (Taylors). Row 15. Grave 3.,"Son of Mr. and Mrs. Harry Renyard, of Portsmouth; husband of Iris May Renyard, of Brighton, Sussex."
2349777,RICHARDS,RODERICK HENRY,R H,24,,02/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1336553',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 77 (Fabians). Row 5. Grave 5.,"Son of William H. J. Richards, and of Ethel G. Richards, of Titchfield Common."
2349778,RICKARD,KENNETH HENRY,K H,19,,13/03/1946,,Leading Writer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/MX 738689',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 77 (Fabians). Row 11. Grave 25.,"Son of James Henry Wilkinson Rickard and Eleanor Annie Rickard, of North End, Portsmouth."
2349781,RIPINER,STEPHEN ERNEST,S E,23,,16/08/1943,,Marine,Royal Marines,,H.M.S. Berwick.,,United Kingdom,'PO/X 101132',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 2. Grave 34.,"Son of Stephen Horace and Dorothy Elizabeth Ripiner, of Portsmouth."
2349784,SANDERSON,RICHARD HENRY,R H,47,,01/03/1942,,Sapper,Royal Engineers,,,,United Kingdom,'6905533',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 47 (Paynes). Row 17. Grave 7.,"Son of Richard G. Sanderson and Emily Sanderson, of Portsmouth; husband of Alice May Sanderson, of Portsmouth."
2349785,SANDY,JOHN WILLIAM ROBERT,J W R,51,,21/08/1941,,Chief Stoker,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/305005',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 5. Grave 36.,"Son of John and Maria Sandy; husband of Elizabeth Jane Sandy, of North End, Portsmouth."
2349786,SAUNDERS,JOSEPH ARTHUR,J A,27,,24/04/1942,,Stoker,Naval Auxiliary Personnel (Merchant Navy),,H.M. Cable Ship Mondara.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 78 (Catholic). Row 25. Grave 19.,"Son of Frederick and Ellen Saunders, of Buckland, Portsmouth."
2349787,SAUNDERS,SIDNEY JAMES,S J,20,,14/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748378',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51. (Mains). Row 1. Grave 24.,"Son of James Herbert and Mabel Annie Saunders, of Copnor."
2349788,SHERLOCK,,G F,27,,02/08/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7364715',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 57 (Baldwins). Row 10. Grave 13.,"Son of Bertie Emmett Sherlock, and of Lucy Matilda Sherlock, of Southsea."
2349789,SILLENCE,CYRIL JAMES,C J,0,,07/11/1941,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5502215',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 94 (Aylwins). Row 6. Grave 44.,"Son of Mr. and Mrs. H. J. Carr, of Southsea."
2349638,ALLEN,JAMES MERVIN,J M,55,,26/10/1940,,Assistant Storekeeper,Merchant Navy,,S.S. Empress of Britain. (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 63. (Parks). Row 6. Grave 3.5.,
2349640,PERLMANN,OSWALD,O,0,,29/04/1944,,Private,Pioneer Corps,,,,United Kingdom,'13106727',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 112. (Jewish). Row 7. Grave 7.,(Served as THOMAS ALLEN)
2349642,ATKINS,GEORGE CHARLES,G C,47,,01/02/1940,,Leading Stoker,Royal Navy,,H.M.S. Windsor.,,United Kingdom,'P/KX 87495',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52. (Harmans). Row 10. Grave 6.,"Son of Henry Edward and Harriett Sophia Atkins, of Portsmouth: husband of Ellen Mary Ann Atkins, of Portsmouth. Also served in the 1914-1918 War."
2349645,BARKER,GEORGE EDWARD,G E,29,,28/07/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'142743',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106. (Perkins). Row 12. Grave 28.,"Son of George and Ivy Kate Barker; husband of Mabel Violet Barker, of Cobham, Surrey."
2349655,BRAY,ALBERT ERNEST,A E,0,,11/06/1940,,Engine Room Artificer 2nd Class,Royal Navy,,H.M.S.Boadicea.,,United Kingdom,'C/M 38749',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 56 (Haskells). Row 8. Grave 3.,
2349656,BROMBY,WILLIAM GEORGE,W G,0,,15/02/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1515167',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 5. Grave 34.,
2349653,BOURTON,HERBERT REGINALD,H R,38,,13/12/1941,,Electrical Artificer 1st Class,Royal Navy,,"H.M.S. ""Puckeridge""",,United Kingdom,'P/MX 45804',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 54 (Evans), Row 16. Grave 21.","Son of John and Alice Elizabeth Bourton; husband of Kathleen Lillian Bourton, of Hilsea, Portsmouth."
2349657,BROOKBANKS,ALFRED WILLIAM,A W,40,,16/07/1947,,Chief Petty Officer,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J 107093',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 98 (Billings). Row 8. Grave 59.,"Son of Alfred William and Annie Brookbanks; husband of Alice Brookbanks, of Portsmouth."
2349659,BUDDEN,FRANK LESLIE CHARLES,F L C,36,,26/12/1940,,Leading Seaman,Royal Navy,,H.M.S. Iron Duke.,,United Kingdom,'P/J 96247',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 52 (Harmans), Row 14. Grave 28.","Son of Henry Leslie and Rosina Budden, of Portsmouth; husband of Edith Florence Budden, of Maidstone, Kent."
2349660,BURGE,HENRY SOUTHCOTT,H S,59,,06/07/1944,,Shipwright Lieut. Commander,Royal Navy,,H.M.S. Victory.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 9. (Coppersmiths). Row 8. Grave 4.5.,"Son of Walter and Ellen Burge, of Portsmouth; husband of Clarice Caroline, Burge, of Bath, Somerset."
2349663,BUTLER,TEDDY,T,32,,07/06/1944,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'5348020',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 5.,"Son of David and Emily Sarah Butler; husband of Jessie Butler, of Laindon, Essex."
2349680,COOPER,WALTER THOMAS,W T,0,,03/01/1945,,Private,Hampshire Regiment,,,,United Kingdom,'5502729',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 13. Grave 28.,
2349692,DIX,ALFRED,A,33,,06/06/1942,,Stoker,Naval Auxiliary Personnel (Merchant Navy),,H.M. Trawler Champion.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 11. Grave 5.,
2349668,CARTER,LEONARD EDWARD THOMAS,L E T,0,,11/05/1947,,Chief Petty Officer,Royal Navy,,,,United Kingdom,'P/JX 110920',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 109 (Pinks). Row 2. Grave 4.,"Husband of Stella M. Carter, of Gosport."
2349670,CHALMERS,JOHN FREDERICK,J F,0,,07/02/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Ganges.,,United Kingdom,'JX.376817',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107. (Palins). Row 11. Grave 34.,"Son of John William and Rose Chalmers; grandson of Harriet Chalmers, of Stamshaw, Portsmouth."
2349672,CHRISTIE,JOHN,J,39,,24/08/1940,,Able Seaman,Royal Navy,,H.M.S. La Melpomene.,,United Kingdom,'P/J 115448',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 1. Grave 2.,Son of John and Mary Christie; husband of Elsie Christie.
2349674,CLEIFE,GEORGE HENRY,G H,59,Mentioned in Despatches,06/12/1941,,Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Gulzar,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 98 (Billings). Row 17. Grave 17.,"Son of George and Louisa Cleife, of Portsmouth; husband of Nellie Annie Cleife, of Maybush."
2349676,COMLEY,THOMAS MAY,T M,38,,12/08/1946,,Leading Stoker,Royal Navy,,H.M.S. Fury.,,United Kingdom,'P/KX 78093',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 2. Grave 30.,"Husband of Vera Comley, of Cosham, Portsmouth."
2349700,FARMER,ARTHUR,A,0,,18/04/1941,,Gunner,Royal Artillery,,"219 Bty., 57 H.A.A. Regt.",,United Kingdom,'1582833',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 5.,
2349810,UNDERHILL,DAVID GEORGE,D G,20,,26/08/1940,,Leading Aircraftman,Royal Air Force,,257 Sqdn.,,United Kingdom,'647374',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 5. Grave 4.,
2349679,COOPER,ARTHUR HENRY,A H,0,,08/01/1942,,Leading Telegraphist,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 30321',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 10. Grave 25.,"Son of Arthur and Louisa Cooper; husband of Letitia Cooper, of Copnor."
2349683,CRAMP,FREDERICK ALBERT EDWARD,F A E,38,,07/04/1940,,Private,Royal Army Ordnance Corps,,2 Base Ordnance Workshop,,United Kingdom,'7575631',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 111 (Gills). Row 7. Grave 26.,"Son of George and Florence Cramp; husband of Jessie Cramp, of Bognor Regis, Sussex."
2349684,CRESSEY,JAMES HENRY,J H,44,,20/11/1944,,Chief Stoker,Royal Navy,,French Ship L'Incomprise.,,United Kingdom,'P/KX 59740',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 14. Grave 32.,"Son of Charles and Constance Amelia Cressey; husband of Edith Florence Cressey, of Stamshaw, Porstmouth."
2349688,DAVIDSON,LIONEL CLAUDE,L C,57,Distinguished Service Medal,21/08/1943,,Shipwright 1st Class,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/346999',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 6. Grave 12.,"Husband of Beatrice Sarah Davidson, of Fratton, Portsmouth."
2349691,DEANS,ARTHUR JOHN,A J,22,,21/01/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'657813',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 13. Grave 48.,"Son of Arthur Henry and Henrietta Louisa Kate Deans, of Portsmouth."
2349694,DIXON,ALBERT,A,45,,13/11/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 33286',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 1 (Wrights). Row 0.5. Grave 11.5.,"Son of Frank and Ellen Dixon; husband of E. G. Dixon, of North End, Portsmouth."
2349696,DOLAN,EDWARD ROBERT,E R,37,,18/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1228751',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 9.,"Son of Edward and Sarah Eleanor Dolan, of Copnor."
2349701,FLOWER,ALAN FREDERICK,A F,22,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1187916',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 4. Grave 61.,"Son of Frederick Thomas Flower and Eleanor Catherine Flower, of Cosham, Portsmouth."
2349703,GIBBS,NORMAN BUDDEN,N B,28,,08/07/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'519934',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54. (Evans). Row 10. Grave 48.,"Son of Herbert Budden Gibbs and Mabel Edith Gibbs; husband of Freda Maud Gibbs, of Portsmouth."
2349704,GODFREY,HAROLD,H,43,,14/12/1942,,Chief Petty Officer,Royal Navy,,H.M.S. St. Vincent.,,United Kingdom,'P/J 43957',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 4. Grave 72.,"Son of Charles George and Ada Maria Godfrey, husband of Norah Eveline Godfrey, of Copnor."
2349709,GRILLS,CHARLES HENRY ALFRED,C H A,0,,03/12/1944,,Chief Petty Officer,Royal Navy,,H.M.S. President III.,,United Kingdom,'P/J 14437',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 80 (Catholic N.G.) Row 9. Grave 4.,
2349710,GROGAN,JOHN HENRY,J H,0,,06/09/1947,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10577345',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 9. Grave 35.,"Son of Charles and Nelly Grogan, husband of Patricia Beatrice Grogan, of Welling, Kent."
2349712,HALLETT,BENJAMIN THOMAS,B T,23,,05/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1176108',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 102 (Taylors). Row 11. Grave 12.,"Son of Mr. and Mrs. W. H. Hallett, of Fratton, Portsmouth."
2349714,HAMMOND,FREDERICK ALFRED,F A,0,,01/02/1940,,Officer's Cook 1st Class,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/L 2358',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 20 (Cunninghams). Row 12. Grave 26.,
2349716,HARRIS,DOROTHY EUNICE,D E,36,,12/02/1946,,Leading Wren,Women's Royal Naval Service,,H.M.S. Victory III,,United Kingdom,'5043',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 45. (Gillette). Row 7. Grave 10.,"Daughter of Harriet Lily Ferguson, of Buckland, Portsmouth."
2349718,HARRIS,REGINALD HENRY,R H,24,,10/01/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/150713',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 1. Grave 7.,"Son of Robert Samuel and Charlotte Ellen Harris, of Fratton, Portsmouth."
2349719,HAWKINS,JOHN WILLIAM,J W,25,,16/06/1942,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'1447631',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 103 (Groves). Row 10. Grave 21.,"Son of John William and Lilian Hawkins; of Portsmouth; husband of Gladys Hawkins, of Landport, Portsmouth."
2349720,HAYMAN,HENRY WILLIAM,H W,0,,22/04/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'228052',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 39.,"Son of Mrs. A. Baker, of Horndean; husband of Joanna Mary Hayman of Southsea, who was killed in the same incident."
2349722,HAYSOM,DOUGLAS JOHN CHARLES,D J C,0,,29/04/1941,,Able Seaman,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/J 4808',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 9. Grave 33.,"Son of George and Emma Haysom, of Stamshaw, Portsmouth."
2349724,HEATHER,RONALD LESLIE,R L,26,,15/04/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'5512795',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 11. Grave 43.,"Son of William Herbert and Florence Nellie Heather, of Wymering."