Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75230081,YOUNIE,JAMES,J,31,,19/08/1918,,Lance Corporal,Scots Guards,,3rd Reserve Bn.,,United Kingdom,'9057',United Kingdom,ELGIN NEW CEMETERY,Sec. E. Grave 206.,"Son of the late James Younie and of Jane Ann Younie, of New Elgin, Morayshire."
75230055,CULBARD,WILLIAM,W,20,,30/09/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1505',United Kingdom,ELGIN NEW CEMETERY,Sec. D. Grave 25.,"Son of William and Jane Culbard, of New Elgin, Morayshire."
2459748,LOGIE,GEORGE,G,0,,05/01/1945,06/01/1945,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1569774',United Kingdom,ELGIN NEW CEMETERY,Sec. N. South Div. Grave 16.,
2459759,RUSSELL,JAMES,J,21,,27/10/1940,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2822991',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 40.,
2459738,BIRT,WILLIAM ALFRED MAURICE,W A M,0,Air Force Cross,07/11/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'45275',United Kingdom,ELGIN NEW CEMETERY,Sec. P. South Div. Grave 307.,
2459736,ALEXANDER,GEORGE,G,0,,16/09/1942,,Captain,East Lancashire Regiment,,5th Bn.,,United Kingdom,'110448',United Kingdom,ELGIN NEW CEMETERY,Sec. N. South Div. Grave 290.,"Son of John and Mary Jane Alexander, of Elgin; husband of Claude Alexander. M.A. Hons. (Aberdeen)."
2459737,ALLAN,IAN,I,30,,28/04/1942,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'2874649',United Kingdom,ELGIN NEW CEMETERY,Sec. G. South Div. Grave 100.,"Son of John Allan and of Annie Allan (nee Bisset); husband of Catherine Allan (nee Myron), of Elgin."
2459739,BOLTON,WILLIAM,W,37,,24/10/1940,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2831806',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 151.,"Husband of Jane Ann Gill Bolton, of Inverurie, Aberdeenshire."
2459740,CHINNERY,BRUCE CHARLES,B C,23,,30/10/1944,,Pilot Officer,Royal Canadian Air Force,,158 (R.A.F.) Sqdn,,Canadian,'J/91127',United Kingdom,ELGIN NEW CEMETERY,Sec. L. South Div. Grave 277.,"Son of Charles W. Chinnery and Madeline Chinnery; husband of Leata Findlay Cruickshank Chinnery, of Nairn."
2459741,COLLIE,FREDERICK,F,34,,22/02/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'520110',United Kingdom,ELGIN NEW CEMETERY,Sec. J. South Div. Grave 105.,"Son of William and Annie Collie; husband of Agnes Anne Collie, of Llanbryde."
2459742,ELLIS,CONRAD,C,22,,19/07/1944,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2829090',United Kingdom,ELGIN NEW CEMETERY,Sec. D. South Div. Grave 325.,"Son of Mr. and Mrs. J. A. Ellis, of Elgin."
2459743,FARQUHAR,DONALD HUGH,D H,21,,01/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Jasper.,,United Kingdom,'LT/JX 258384',United Kingdom,ELGIN NEW CEMETERY,Sec. G. South Div. Grave 113.,"Son of Mary A. Farquhar, and stepson of John Ross, of Elgin."
2459745,GREEN,DONALD,D,22,,13/09/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'645358',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 359.,"Son of Alexander and Louisa Green, of New Elgin."
2459746,HENDRY,JAMES,J,23,,03/09/1940,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2823995',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 220.,"Son of William and Margaret Hendry, of Elgin."
2459750,McCONACHIE,ALEXANDER GEORGE,A G,25,,23/11/1943,,Lance Corporal,Royal Engineers,,873 Mechanical Equipment Coy.,,United Kingdom,'120489',United Kingdom,ELGIN NEW CEMETERY,Sec. A. South Div. Grave 88.,"Son of Alexander and Helen McConachie, of Elgin; husband of Lilian McConachie, of Elgin."
2459751,NICOLAS,EDMOND NEVILLE,E N,21,,10/05/1943,,Second Lieutenant,Royal Artillery,,"214 Bty., 54 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.",,United Kingdom,'255062',United Kingdom,ELGIN NEW CEMETERY,Sec. E. South Div. Grave 9.,"Son of Herbert Bevan Nicolas and Elizabeth Nicolas, of Prestatyn, Flintshire."
2459752,OGG,ROBERT,R,22,,29/08/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'14212187',United Kingdom,ELGIN NEW CEMETERY,Sec. A. South Div. Grave 165.,"Son of William and Isabella Ogg, of Calcots."
2459753,OLIPHANT,THOMAS ALEXANDER,T A,22,,11/09/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Premier.,,United Kingdom,'',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 85.,"Son of Gordon Le Roy Oliphant and Alexina Oliphant, of Toronto, Ontario, Canada. B.A. (Toronto University)."
2459754,PATERSON,PHILIP LIONEL BENNETT,P L B,23,,14/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'175168',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 156.,"Son of George Bennett Paterson and Katherine Elizabeth Paterson; husband of Eiblin Mary Paterson, of Walkden, Lancashire."
2459755,POOLEY,GEORGE JOHN,G J,35,,27/07/1942,,Private,Pioneer Corps,,,,United Kingdom,'232716',United Kingdom,ELGIN NEW CEMETERY,Sec. F. South Div. Grave 64.,"Son of Robert James Pooley and Annie Louisa Pooley, of Martlesham, Suffolk."
2459756,RHIND,NATHANIEL,N,33,,04/11/1941,,Private,"Reconnaissance Corps, R.A.C.",,5th Bn.,,United Kingdom,'2822422',United Kingdom,ELGIN NEW CEMETERY,Sec. P. South Div. Grave 99.,"Son of Nathaniel and Annie Simpson Rhind; husband of Isabella More Rhind, of Elgin."
2459757,ROBERTSON,JAMES,J,30,Distinguished Flying Cross,28/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'155090',United Kingdom,ELGIN NEW CEMETERY,Sec. E. South Div. Grave 37.,"Son of William and Helen Robertson; husband of Agnes Robertson, of Elgin."
2459760,STEWARDSON,CLARENCE CECIL,C C,28,,13/10/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/51668',United Kingdom,ELGIN NEW CEMETERY,Sec. G. South Div. Grave 277.,"Son of Edward and Elizabeth Stewardson; husband of Evelyn Stewardson, of Elgin."
2459761,TURNER,GEORGE MCHARDIE,G M,25,,18/08/1941,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'322894',United Kingdom,ELGIN NEW CEMETERY,Sec D. South Div. Grave 339.,"Son of Alexander McHardy Turner and Annie Turner; husband of Marion Turner, of New Elgin."
2459762,VASS,HARRY ANDERSON,H A,20,,09/07/1947,,Private,Corps of Royal Military Police,,,,United Kingdom,'19150733',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 317.,"Son of Helen Jane Vass, of Elgin."
2459763,WILSON,JOHN,J,0,,22/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'967892',United Kingdom,ELGIN NEW CEMETERY,Sec. P. South Div. Grave 116.,"Son of John and Jemima Wilson, of Elgin."
2459764,WILSON,ROBERT MACLENNAN,R M,20,,30/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1558504',United Kingdom,ELGIN NEW CEMETERY,Sec. P. South Div. Grave 282.,"Son of William M. Wilson and Violet MacLennan Wilson, of Bishopmill, Elgin."
2459744,GILL,ALEXANDER GEORGE,A G,0,,07/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'89587',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 36.,
2459747,LAWRENCE,GEORGE,G,24,,14/05/1941,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2824014',United Kingdom,ELGIN NEW CEMETERY,Sec. G.1. East Div. Grave 35.,"Son of Jamesina Reid, of Elgin."
75453177,McDONALD,ALEXANDER,A,25,,30/11/1918,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'1871',United Kingdom,ELGIN NEW CEMETERY,P. 203.,"Son of James and Elizabeth McDonald; husband of Annabella McDonald of Elgin, Morayshire."
667139,GILL,JOHN BROWN,J B,42,,20/01/1921,,Lieutenant,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'',United Kingdom,ELGIN NEW CEMETERY,C. East. 11.,Son of James and Margaret Gill.
667131,ANDERSON,WILLIAM TREVOR,W T,20,,08/04/1917,,Lieutenant,Royal Flying Corps,Seaforth Highlanders,,and 6th Bn.,United Kingdom,'',United Kingdom,ELGIN NEW CEMETERY,D. East. 164.,
667133,BROWN,,J,0,,11/10/1917,,Lance Corporal,Royal Engineers,,,,United Kingdom,'5947',United Kingdom,ELGIN NEW CEMETERY,P. South. 130.,
667132,BARRON,,W A,24,,11/07/1917,,Lance Corporal,Canadian Engineers,,2nd Tunnelling Coy.,,Canadian,'451024',United Kingdom,ELGIN NEW CEMETERY,P. South. 47.,"Son of Mrs. A. Barron, of 23, Union St. Elgin."
667134,DEAN,,T E,43,,07/12/1916,,Company Serjeant Major,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/3958',United Kingdom,ELGIN NEW CEMETERY,J. South. 65.,"Born at Wentworth, Yorks. Son of Thomas Edward Dean; husband of Catherine Dean, of 17, South Guildry St., Elgin."
667135,DUNBAR,DAVID ALEXANDER,D A,21,,09/06/1918,,Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'266114',United Kingdom,ELGIN NEW CEMETERY,H. West. 43.,"Son of B. H. Dunbar, of Hall Place, Elgin, and the late Charles Dunbar."
667136,FRASER,MURDO,M,24,,22/07/1918,,Second Lieutenant,Royal Air Force,,68th Sqdn.,,United Kingdom,'',United Kingdom,ELGIN NEW CEMETERY,C. East. 46.,"Son of John and Henrietta Fraser, of 34, South Guildry St., Elgin."
667137,GEORGE,JAMES,J,31,,18/04/1915,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2778',United Kingdom,ELGIN NEW CEMETERY,J. South. 137.,"Husband of Barbara George, of 35, North St., Bishopmill, Elgin."
667138,GILL,JAMES,J,28,,24/04/1917,,Private,Army Service Corps,,,,United Kingdom,'M/299057',United Kingdom,ELGIN NEW CEMETERY,P. South. 37.,Son of Mr. and Mrs. Alex. Gill. Born at Lhanbryde.
667140,GORDON,ROBERT,R,32,,21/05/1917,,Private,Gordon Highlanders,,2nd/4th Bn.,,United Kingdom,'202104',United Kingdom,ELGIN NEW CEMETERY,A. 184.,"Husband of Margaret I. Gordon, of 10, Church St., Portsoy, Banffshire."
667141,GRANT,LEONARD ERNEST SIM,L E S,22,,30/10/1918,,Private,Gordon Highlanders,Labour Corps,,transf. to (545345),United Kingdom,'11293',United Kingdom,ELGIN NEW CEMETERY,P. South. 263.,"Son of the late Robert Grant. Born at Ashgrove, Elgin."
667142,GRANT,MOODY,M,22,,29/03/1916,,Staff Serjeant,Army Service Corps,,H.Q. 64th (Highland) Div.,,United Kingdom,'T/809',United Kingdom,ELGIN NEW CEMETERY,"Q. 24. (Memorial plaque on wall, near shelter).","Son of Helen Kilgour Grant, of Tyockside, Elgin, and the late John Grant."
667143,KEIL,,C,0,,04/12/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2922',United Kingdom,ELGIN NEW CEMETERY,K. South. 156.,
667144,McARTHUR,,W,18,,29/11/1918,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'S/27737',United Kingdom,ELGIN NEW CEMETERY,F. East.98.,"Son of Mr. and Mrs. McArthur, of Shirralds, Cullen, Banffshire."
667145,MacDONALD,JAMES,J,44,,05/08/1917,,Sapper,South African Engineers,,,,South African,'X/318',United Kingdom,ELGIN NEW CEMETERY,F. East. 329.,"Son of William and Isabella MacDonald, of 55, Moss St., Elgin, Morayshire. A Saddler."
667146,McDONALD,WILLIAM,W,38,,06/11/1917,,Private,Seaforth Highlanders,Labour Corps,,transf. to (233247) ,United Kingdom,'2989',United Kingdom,ELGIN NEW CEMETERY,L. 180.,"Son of Martin McDonald; husband of Christina McDonald, of 95 Court, High St., Elgin."
667147,McLENNAN,ROBERT GUTHRIE,R G,17,,29/03/1916,,Drummer,Seaforth Highlanders,,3rd/6th Bn.,,United Kingdom,'3190',United Kingdom,ELGIN NEW CEMETERY,P. South. 39.,"Son of Charles and Mary McLennan, of Blackfriars Place, Elgin."
667148,McLEOD,,D,0,Distinguished Conduct Medal,22/08/1920,,Serjeant,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'265868',United Kingdom,ELGIN NEW CEMETERY,J. South. 159.,
667149,McTAVISH,WILLIAM J.,W J,27,,20/09/1916,,Lance Corporal,Canadian Infantry,,20th Bn.,,Canadian,'58215',United Kingdom,ELGIN NEW CEMETERY,E. East. 126.,"Son of James and Georgina McTavish, of Newmarket, Ontario."
667150,MUNRO,,J,20,,20/11/1918,,Private,Cameron Highlanders,,2nd/4th Bn.,,United Kingdom,'203805',United Kingdom,ELGIN NEW CEMETERY,G. East. 147.,"Son of James Cook Munro and Ann Munro, of 40, Nicol St., New Elgin, Elgin."
667151,RUSSELL,,W,0,,14/03/1916,,Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2889',United Kingdom,ELGIN NEW CEMETERY,K. South. 123.,
667152,SCOTT,,W,24,,24/08/1917,,Private,Seaforth Highlanders,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'1164',United Kingdom,ELGIN NEW CEMETERY,K. 228.,"Son of Mrs. Mary Anderson, of 272, High St., Elgin."
667153,SMITH,JAMES,J,54,,01/04/1918,,Captain,Seaforth Highlanders,Labour Corps,6th Bn.,attd,United Kingdom,'',United Kingdom,ELGIN NEW CEMETERY,N. 215.,"Husband of Annie Smith, of 8, Bellavista Terrace, Perth."
667154,WALKER,,J,43,,07/11/1918,,Sapper,Royal Engineers,,,,United Kingdom,'145654',United Kingdom,ELGIN NEW CEMETERY,P. 59.,"Son of Mrs. Helen Walker, of 259, High St., Elgin."
667155,WOODLIFFE,,E,0,,20/02/1919,,Mate,Mercantile Marine Reserve,,"H.M. L.Trawler ""Margaret Weatherley.""",,United Kingdom,'974076',United Kingdom,ELGIN NEW CEMETERY,L. South. 233.,
2459749,McCASKIE,HENRY GEORGE,H G,32,,11/01/1940,,Captain,Seaforth Highlanders,,,,United Kingdom,'58582',United Kingdom,ELGIN NEW CEMETERY,Sec. F.1. East Div. Grave 435.,
2459758,ROSS,RICHARD,R,0,,17/09/1940,,Serjeant,Gordon Highlanders,,8th Bn.,,United Kingdom,'2817671',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 153.,
