Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
357141,BUSBY,,A S,26,,17/02/1919,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'551461',United Kingdom,RAYLEIGH CEMETERY,L. 44.,"Son of A. E. and H. Busby, of ""Dorlen,"" Daws Heath Rd., Rayleigh. Born at Rotherhithe, London."
357142,PAYTON,JOSEPH HENRY,J H,45,,17/03/1916,,Private,Royal Marine Light Infantry,,"""B"" Coy.",,United Kingdom,'CH/14595',United Kingdom,RAYLEIGH CEMETERY,N. 41.,Son of Henry and Eliza Payton; husband of Eliza Emily Payton.
357143,WALLIS,ARTHUR,A,35,,24/04/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/167823',United Kingdom,RAYLEIGH CEMETERY,J. 44.,"Son of George Wallis, of Green Farm, Little Thurlow, Suffolk; husband of Annie Jane Wallis, of Holly Glen, Rayleigh Rd., Thundersley."
75228451,SMITHERS,RAYMOND NORWOOD,R N,18,,15/11/1915,,Private,London Regiment,,2nd/17th Bn.,,United Kingdom,'2445',United Kingdom,RAYLEIGH CEMETERY,Row E. Grave 33,"Son of Frederick Smithers, of Thundersley, Essex."
2427012,NEWMAN,GEORGE,G,25,,10/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375423',United Kingdom,RAYLEIGH CEMETERY,Grave 634.,"Son of William and Edith Newman, of Rayleigh."
2427013,OWENS,HARRY,H,20,,09/07/1942,,Bombardier,Royal Artillery,,"329 Bty., 104 H.A.A. Regt.",,United Kingdom,'1474857',United Kingdom,RAYLEIGH CEMETERY,C. of E. Plot. Grave 1142.,"Son of Peter Allan Owens and Amy Owens, of Seaforth, Liverpool."
2427016,SMITH,RONALD GEORGE,R G,21,,01/12/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'6030492',United Kingdom,RAYLEIGH CEMETERY,C. of E. Plot. Grave 1126.,"Son of John Smith, and of Violet V. Smith, of Rayleigh."
2427018,ZILLWOOD,MAURICE FREDERICK,M F,23,,22/01/1947,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167227',United Kingdom,RAYLEIGH CEMETERY,Grave 863.,"Son of Percy Harold and Kathleen Grace Zillwood, of Marylebone, London."
2427015,RIDLEY,THOMAS,T,28,,29/08/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7373025',United Kingdom,RAYLEIGH CEMETERY,C. of E. Plot. Grave 1125.,"Son of Mr. and Mrs. Benjamin Ridley; husband of Eileen Lilian Ridley, of Rayleigh."
2427017,TAYLOR,THOMAS EDWARD CHRISTIAN,T E C,21,,20/07/1942,,Signalman,Royal Corps of Signals,,49th Div. Sigs.,,United Kingdom,'13099084',United Kingdom,RAYLEIGH CEMETERY,C. of E. Plot. Grave 1141.,"Son of John W. Taylor and Elizabeth F. Taylor, of Rayleigh."
2427006,BAKER,JOHN ALFRED,J A,38,,14/10/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/273099',United Kingdom,RAYLEIGH CEMETERY,C. of E. Plot. Grave 1124.,"Son of Herbert and Elizabeth Baker, of Rayleigh; husband of E. D. Baker, of Rayleigh."
2427008,DARLER,WILLIAM THOMAS,W T,41,,06/01/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,952 Balloon Sqdn.,,United Kingdom,'84044',United Kingdom,RAYLEIGH CEMETERY,C. of E. Plot. Grave 1145.,"Son of William Thomas Darler and Amelia Darler, husband of Olive Constance Darler, of Rayleigh."
2427009,FITCH,EDWARD WILLIAM,E W,20,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1632361',United Kingdom,RAYLEIGH CEMETERY,C. of E. Plot. Grave 1127.,"Son of William and Ivy Fitch, of Rayleigh."
2427014,PADDOCK,LEONARD ALFRED,L A,0,,20/01/1947,,Private,General Service Corps,,,,United Kingdom,'19074721',United Kingdom,RAYLEIGH CEMETERY,Grave 2004.,
2427007,CAIRNS,HOWARD SHAW,H S,22,,08/11/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3315566',United Kingdom,RAYLEIGH CEMETERY,C. of E. Plot. Grave 1146.,"Son of John Cairns, and of Janetta Ethel Cairns, of Bearsden, Dunbartonshire."
2427010,HIGGITTS,CHARLES RICHARDS,C R,21,,23/09/1941,,Private,Devonshire Regiment,,7th Bn.,,United Kingdom,'5623883',United Kingdom,RAYLEIGH CEMETERY,C. of E. Plot. Grave 1144.,Son of Charles Henry and Lavinia Maria Higgitts.
2427011,MILLER,RONALD DOUGLAS,R D,24,,17/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/292140',United Kingdom,RAYLEIGH CEMETERY,C. of E. Plot. Grave 1123.,"Son of Albert and Julia Barbara Miller, of Rayleigh."
