Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2414029,MILNER,JOHN,J,26,,13/02/1941,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'4695797',United Kingdom,CLECKHEATON NEW CEMETERY,Sec. A. Grave 592.,"Son of Ernest and Lucy Milner; husband of Muriel Milner, of Westgate, Cleckheaton."
2752398,LONSDALE,,C W,0,,15/02/1916,,Private,Royal Army Medical Corps,,20th Coy,,United Kingdom,'21957',United Kingdom,CLECKHEATON NEW CEMETERY,"C. ""C."" 578.","Son of Mrs. Margaret Lonsdale, of 3, Prospect Place, Cleckheaton."
2414031,WALKER,FRANK,F,20,,13/03/1945,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14569343',United Kingdom,CLECKHEATON NEW CEMETERY,Sec. C. Grave 922.,"Son of Clarence and Edith Walker, of Cleckheaton."
2752397,JOWETT,,T,0,,29/05/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,CLECKHEATON NEW CEMETERY,"C. ""C."" 964.",
2752400,STEAD,,G W B P,0,,02/04/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'84424',United Kingdom,CLECKHEATON NEW CEMETERY,"A. ""U."" 225.",
2414023,CROWTHER,HAROLD KENNETH,H K,23,,29/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124472',United Kingdom,CLECKHEATON NEW CEMETERY,Sec. A. Grave 1508.,"Son of William and Gladys Ada Crowther, of Cleckheaton; husband of Margaret Emma Crowther, of Scholes, Cleckheaton."
2414024,EDGELEY,WILLIAM,W,34,,17/11/1940,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4120174',United Kingdom,CLECKHEATON NEW CEMETERY,Sec. A. Grave 793.,"Son of Mark and Annie Edgeley; husband of Alice Edgeley, of South Elmsall."
2414026,HOLROYD,HOWGATE IAN,H I,25,,03/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'993614',United Kingdom,CLECKHEATON NEW CEMETERY,Sec. C. Grave 104.,"Son of John Howgate Holroyd and Gladys Hilda Holroyd, of Cleckheaton."
2414028,LOCKWOOD,FRANK,F,19,,22/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14660546',United Kingdom,CLECKHEATON NEW CEMETERY,Sec. A. Grave 1145.,"Son of Clifford and Elsie Lockwood, of Moor End, Cleckheaton."
2414030,NEALE,WILLIAM CLIFFORD,W C,30,,25/03/1941,,Musician,Royal Marine Band,,,,United Kingdom,'X 1597',United Kingdom,CLECKHEATON NEW CEMETERY,Sec. C. Grave 495.,"Son of William and Constance Elsie Neale; husband of Mary Neale, of Cleckheaton."
2414032,WILSON,RALPH,R,31,,11/06/1944,,Corporal,Royal Corps of Signals,,15th Inf. Div. Sigs.,,United Kingdom,'2828070',United Kingdom,CLECKHEATON NEW CEMETERY,Sec. C. Grave 396.,"Son of George and Elizabeth Wilson, of Cleckheaton; husband of Clara Wilson, of Batley."
2414033,WOMERSLEY,KENNETH,K,26,,21/04/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2344357',United Kingdom,CLECKHEATON NEW CEMETERY,Sec. C. Grave 440.,"Son of Frank and Nellie G. Womersley, of Cleckheatan."
2414021,BLACKBURN,JEFFREY,J,18,,21/04/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14374375',United Kingdom,CLECKHEATON NEW CEMETERY,Sec. C. Grave 201.,"Son of Cecil and Ellen Blackburn, of Cleckheaton."
2414025,FISHER,NORMAN,N,22,,23/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1451885',United Kingdom,CLECKHEATON NEW CEMETERY,Sec. C. Grave 992.,"Son of Harold and Jane Ellen Fisher, of Cleckheaton."
2414027,IVINSON,GEORGE ARTHUR CAMPBELL,G A C,0,,29/05/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'4686893',United Kingdom,CLECKHEATON NEW CEMETERY,Sec. A. Grave 260.,"Son of Oscar and Maria Ivinson; husband of Alice Maud Ivinson, of Moor End, Cleckheaton."
2752396,HEY,,J,29,,11/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'200416',United Kingdom,CLECKHEATON NEW CEMETERY,"A. ""U."" 2.","Husband of Florence Hey, of 4, Marsh St., Cleckheaton."
2752399,SCHOLEFIELD,GEORGE ALLEN,G A,26,,30/10/1918,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'25459',United Kingdom,CLECKHEATON NEW CEMETERY,"C. ""C."" 557.","Son of Albert and Susan Scholefield, of Cleckheaton."
2414022,BLACKBURN,KENNETH,K,0,,17/10/1939,,Bombardier,Royal Artillery,,122 Field Regt.,,United Kingdom,'857553',United Kingdom,CLECKHEATON NEW CEMETERY,Sec. A. Grave 1567,
75470138,HURLEY,FRED,F,34,,08/05/1921,,Private,Royal Army Medical Corps,,Depot,,United Kingdom,'118170',United Kingdom,CLECKHEATON NEW CEMETERY,Sec. A. Grave 113. ,
