Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2713935,RUDZKI,STEFAN,S,23,,10/08/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,WEST BROMWICH CEMETERY,Sec. G. Grave 10193.,
2713951,WILLIS,SIDNEY,S,0,,18/05/1943,,Gunner,Royal Artillery,,181 Field Regt.,,United Kingdom,'4927849',United Kingdom,WEST BROMWICH CEMETERY,Sec. Q. Grave 16000.,
395615,SPENCER,,E,0,,18/02/1918,,Lieutenant,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,WEST BROMWICH CEMETERY,E. 7727.,
395604,McKENNA,,J,0,,12/11/1918,,Aircraftman 1st Class,Royal Navy,,R.N. Air Station (Oldbury),,United Kingdom,'F/36250',United Kingdom,WEST BROMWICH CEMETERY,G. 7959.,
395605,MURRAY,,J,0,,28/04/1917,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'10189',United Kingdom,WEST BROMWICH CEMETERY,G. 6769.,
395574,ALDHOUSE,HARRY,H,29,,19/10/1918,,Private,Army Ordnance Corps,,18th Sect.,,United Kingdom,'O/26591',United Kingdom,WEST BROMWICH CEMETERY,Z. 7901.,Son of the late William James and Mary Louisa Aldhouse.
395575,BAKER,,S,0,,26/12/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'23952',United Kingdom,WEST BROMWICH CEMETERY,Y. 7437.,
395576,BAYLISS,FRANK,F,0,,09/11/1917,,Private,Army Service Corps,,565th M.T. Coy.,,United Kingdom,'DM2/170456',United Kingdom,WEST BROMWICH CEMETERY,P. 639.,
395577,BAYLISS,,W J,0,,01/02/1919,,Pioneer,Royal Engineers,,Inland Water Transport Depot,,United Kingdom,'WR/343933',United Kingdom,WEST BROMWICH CEMETERY,V. 8082.,
395578,BEARD,,A,0,,09/07/1919,,Private,South Staffordshire Regiment,,Depot,,United Kingdom,'9830',United Kingdom,WEST BROMWICH CEMETERY,Z. 8271.,
395579,BIRCH,,P,0,,11/09/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13843',United Kingdom,WEST BROMWICH CEMETERY,Y. 7154.,
395580,BYE,ROWLAND,R,24,,07/01/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'11531',United Kingdom,WEST BROMWICH CEMETERY,U. 5810.,"Son of George and Lucy Bye, of 86, Bilhay St. West Bromwich."
395581,CARE,,A,23,,11/07/1921,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'10190',United Kingdom,WEST BROMWICH CEMETERY,Z. 8755.,"Husband of E. E. Care, of 40, Neale St., West Bromwich."
395584,EVANS,,A,0,,10/12/1918,,Lance Corporal,South Staffordshire Regiment,,Depot,,United Kingdom,'201720',United Kingdom,WEST BROMWICH CEMETERY,W. 8054.,
395585,EVANS,EDWARD,E,0,,16/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'281755',United Kingdom,WEST BROMWICH CEMETERY,O. 4737.,
395595,HODGKISS,,E A,0,,28/05/1918,,Serjeant,North Staffordshire Regiment,,3rd Bn.,,United Kingdom,'9755',United Kingdom,WEST BROMWICH CEMETERY,Y. 7793.,
395598,JONES,,R W,0,,16/07/1918,,Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'V/425575',United Kingdom,WEST BROMWICH CEMETERY,X. 7852.,
395582,DAVIES,,J,52,,21/04/1920,,Rifleman,Rifle Brigade,Labour Corps,,transf to (696169),United Kingdom,'203730',United Kingdom,WEST BROMWICH CEMETERY,Z. 3609.,"Son of Richard Davies; husband of Elizabeth Davies, of 28, Clive St., Tantany Estate, West Bromwich. Born at Dudley."
395583,ELLIS,,E,46,,20/08/1916,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'145',United Kingdom,WEST BROMWICH CEMETERY,Y. 7363.,"Husband of Ellen Elizabeth Ellis, of 27, Tyndal St., West Bromwich."
395586,FOSTER,,W,26,,29/10/1916,,Gunner,Royal Field Artillery,,124th Bty.,,United Kingdom,'59560',United Kingdom,WEST BROMWICH CEMETERY,Z. 7405.,Husband of the late Matilda Foster.
395587,GIBBONS,JOHN,J,22,,19/02/1919,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'3796',United Kingdom,WEST BROMWICH CEMETERY,X. 8135.,"Son of Thomas and Mary Eliza Gibbons, of 2, Hill Top, West Bromwich."
395588,GOODING,,A,18,,28/02/1917,,Private,Worcestershire Regiment,,6th Bn.,,United Kingdom,'45187',United Kingdom,WEST BROMWICH CEMETERY,A. 5115.,"Son of Tom and Fanny Gooding, of 68, Harvills Hawthorn, Hill Top, West Bromwich."
395589,GREEN,CHARLES,C,40,,20/02/1917,,Private,Lincolnshire Regiment,,12th Bn.,,United Kingdom,'29801',United Kingdom,WEST BROMWICH CEMETERY,W. 7483.,Son of the late Daniel Green; husband of the late Ann Green.
395590,GRICE,,A,22,,31/05/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Macedonia.""",,United Kingdom,'J/45947(Dev.)',United Kingdom,WEST BROMWICH CEMETERY,Y. 7800.,Son of Samuel and Emma Grice.
395591,GRIFFETT,ROBERT ALFRED,R A,39,,10/06/1916,,Serjeant,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'16302',United Kingdom,WEST BROMWICH CEMETERY,G. 7339.,"Husband of Dorothy A. Griffett, of 29, Harwood St., West Bromwich."
395592,GROSVENOR,,J E,20,,20/10/1915,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'10207',United Kingdom,WEST BROMWICH CEMETERY,Y. 7183.,"Son of John and Mary Jane Grosvenor, of 39, Roebuck St., West Bromwich."
395593,HARDING,WILLIAM ERNEST,W E,19,,08/06/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'J/88646',United Kingdom,WEST BROMWICH CEMETERY,Y. 7809.,"Son of John Harding, of 33, Queen St., Hill Top, West Bromwich."
395594,HILL,JOHN WILLIAM,J W,34,,12/04/1920,,Air Mechanic 2nd Class,Royal Air Force,,1st Aircraft Depot,,United Kingdom,'135818',United Kingdom,WEST BROMWICH CEMETERY,V. 8453.,"Son of William and Emma Hill; husband of Phoebe Ann Evans (formerly Hill), of 9, Margaret St., West Bromwich. Born at West Bromwich."
395596,HUNT,WALTER,W,22,,16/10/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'7238',United Kingdom,WEST BROMWICH CEMETERY,Y. 7182.,"Son of William John and Gertrude Hunt, of 4, Ault St., West Bromwich. Born at West Bromwich."
395597,JAMES,,D,34,,06/07/1920,,Private,Bedfordshire Regiment,,13th Bn.,,United Kingdom,'60086',United Kingdom,WEST BROMWICH CEMETERY,Z. 8518.,"Husband of Lucy James, of 1, Piercy St., West Bromwich."
395599,JOY,WILLIAM,W,26,,19/01/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2169',United Kingdom,WEST BROMWICH CEMETERY,U. 6970.,"Son of Thomas and Mary Joy, of 44, Hill Top, West Bromwich."
395600,KNIGHT,WILLIAM HAROLD,W H,28,,16/02/1919,,Private,Royal Berkshire Regiment,,,,United Kingdom,'33352',United Kingdom,WEST BROMWICH CEMETERY,Z. 8129.,"Son of William Henry Knight, of 13, Florence Rd., West Bromwich."
395601,LEDINGTON,HAROLD,H,18,,09/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'20434',United Kingdom,WEST BROMWICH CEMETERY,J. 6541.,"Son of John and Louisa Ledington, of 6, Lee St., Hill Top, West Bromwich."
395602,LYNCH,JAMES THOMAS,J T,37,,28/08/1916,,Private,South Staffordshire Regiment,,28th Provisional Bn.,,United Kingdom,'870',United Kingdom,WEST BROMWICH CEMETERY,Y. 7182.,"Son of John and Margaret Lynch, of Golds Hill, West Bromwich, husband of Mary Ann Shorthouse (formerly Lynch), of 9, Canal Side, Golds Hill, West Bromwich."
395603,McGRATH,WILLIAM MAURICE,W M,33,,01/11/1918,,Private,Royal Defence Corps,,17th Bn.,,United Kingdom,'62874',United Kingdom,WEST BROMWICH CEMETERY,Z. 7924.,"Husband of Fanny McGrath, of 28A, Maria St., Spon Lane, West Bromwich."
395608,POYNTON,HARRY,H,20,,21/11/1918,,Gunner,Royal Field Artillery,,47th Bty. 41st Bde.,,United Kingdom,'51810',United Kingdom,WEST BROMWICH CEMETERY,V. 6012.,"Son of Mrs. Mary Poynton, of Church Vale, West Bromwich."
395609,PRICE,JOHN,J,30,Military Medal,15/04/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'10222',United Kingdom,WEST BROMWICH CEMETERY,W. 7762.,"Son of Frederick and Louisa Price, of 33, Lower Trinity St., West Bromwich."
395610,RICHARDS,HAROLD DETHERIDGE,H D,24,,06/04/1919,,Gunner,Royal Field Artillery,,"""A"" Bty. 277th Bde.",,United Kingdom,'188132',United Kingdom,WEST BROMWICH CEMETERY,R. 5519.,"Husband of Ada Emily Watson (formerly Richards), of 44, Reform St., West Bromwich."
395611,ROBERTS,,E,33,,26/06/1915,,Private,South Staffordshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'5783',United Kingdom,WEST BROMWICH CEMETERY,Z. 7099.,"Son of George and Ann Roberts; husband of Mary Roberts, of 44, Church St., West Bromwich. Born at Tipton."
395616,WHITEHOUSE,DAVID,D,31,,16/03/1919,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'17013',United Kingdom,WEST BROMWICH CEMETERY,X. 8184.,"Husband of Edith Whitehouse, of 58, Beale St., West Bromwich."
395617,WHITELEY,,A C,35,,10/08/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'106204',United Kingdom,WEST BROMWICH CEMETERY,Y. 7608.,
395618,WILLIAMS,ROY CURTIS,R C,21,,25/11/1918,,Sapper,Royal Engineers,,429th Field Coy.,,United Kingdom,'486546',United Kingdom,WEST BROMWICH CEMETERY,X. 7997.,"Son of Arthur Curtis Williams and Bettie Williams, of 156, Beeches Rd., West Bromwich. Born at Ludlow."
395619,WOODALL,,J J,23,,29/10/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17099',United Kingdom,WEST BROMWICH CEMETERY,X. 7911.,"Son of Mr. and Mrs; J. Woodall, of 8, Queen St., Hill Top, West Bromwich."
395620,WOODHALL,,W C,38,,06/11/1915,,Battery Serjeant Major,Royal Field Artillery,,3rd/3rd North Midland Bde.,,United Kingdom,'149',United Kingdom,WEST BROMWICH CEMETERY,Y. 7196.,"Son of Mr. and Mrs. Woodhall; husband of E. Jones (formerly Woodhall), of 133, Oldbury Rd., West Smethwick. Born at West Bromwich."
395621,WOODS,MALCOLM ARTHUR,M A,0,,02/11/1918,,Leading Mechanic,Royal Naval Air Service,,No. 20 Sqdn. Armoured Cars.,,United Kingdom,'F/1955',United Kingdom,WEST BROMWICH CEMETERY,X. 7928.,"Husband of C. R. E. Woods, of 8, Sandwell Rd., West Bromwich."
2713944,SMITH,JOHN,J,0,,15/01/1946,,Private,Pioneer Corps,,,,United Kingdom,'1152293',United Kingdom,WEST BROMWICH CEMETERY,Sec. V. Grave 19325.,
2713908,FELTON,SAMUEL,S,33,,16/04/1944,,Private,Worcestershire Regiment,,,,United Kingdom,'5249240',United Kingdom,WEST BROMWICH CEMETERY,Sec. D. Grave 1325.,"Son of William and Maud Felton, of West Bromwich."
2713897,BENNINGTON,JAMES,J,0,,11/11/1944,,Leading Stoker,Royal Navy,,H.M.S. Forward,,United Kingdom,'P/K 16236',United Kingdom,WEST BROMWICH CEMETERY,Sec. O. Grave 12412.,
2713910,GILLETTE,WILLIAM,W,0,,15/10/1945,,Private,General Service Corps,,,,United Kingdom,'14450842',United Kingdom,WEST BROMWICH CEMETERY,Sec. B. Grave 550.,
2713915,JUKES,DENNIS,D,0,,13/07/1940,,Gunner,Royal Artillery,,"85 Bty., 23 Lt. A.A. Regt.",,United Kingdom,'1428423',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 1301.,
2713917,MARSTERS,WILLIAM HENRY,W H,0,,08/05/1943,,Trooper,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'7905376',United Kingdom,WEST BROMWICH CEMETERY,Sec. H. Grave 6050.,
2713892,ALLEN,CLARICE LILIAN,C L,23,,18/05/1943,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'475512',United Kingdom,WEST BROMWICH CEMETERY,Sec. U. Grave 10001.,"Daughter of John Thomas Allen and Florence Allen, of Hill Top, West Bromwich."
2713893,BADHAMS,DENNIS ARTHUR,D A,0,,21/03/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14925224',United Kingdom,WEST BROMWICH CEMETERY,Sec. V. Grave 19434.,"Son of Mr. and Mrs. J. H. Badhams, of West Bromwich."
2713894,BAKER,CLIFFORD,C,23,,15/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14585281',United Kingdom,WEST BROMWICH CEMETERY,Sec. O Grave 12620.,"Son of Florence C. Baker, of Langley, Oldbury, Worcestershire."
2713895,BARLOW,ERIC STANLEY,E S,27,,11/06/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1659134',United Kingdom,WEST BROMWICH CEMETERY,Sec. G. Grave 10015.,"Son of Frederick and Elizabeth Barlow; husband of Hilda M. Barlow, of Whitmore Reans, Wolverhampton."
2713896,BEDFORD,THOMAS JAMES,T J,25,,28/12/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7587747',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 1238.,"Son of Bertie and Martha Bedford; husband of Lily May Bedford, of West Bromwich."
2713898,BIRCH,ARTHUR WILFRED,A W,23,,21/06/1943,,Private,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'865985',United Kingdom,WEST BROMWICH CEMETERY,Sec. V. Grave 10022.,"Son of Arthur and Maria Birch, of West Bromwich."
2713899,BIRD,ERIC GEORGE,E G,18,,23/08/1945,,Guardsman,Coldstream Guards,,,,United Kingdom,'2669810',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 1258.,"Son of Harold and Evelyn Gladys Bird, of Fernhill Heath, Worcestershire."
2713900,BIRKS,FREDERICK WILLIAM,F W,23,,10/04/1945,,Pilot Officer,Royal Air Force,,78 Sqdn.,,United Kingdom,'56497',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 1279.,"Son of George Frederick and Elizabeth Birks, of West Bromwich; husband of Ivy Myrtle Birks, of Stutton, Yorkshire."
2713901,BROWN,THOMAS HENRY,T H,23,,22/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,296 Sqdn.,,United Kingdom,'1162795',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 1196.,"Son of Henry and Hannah Maria Brown; husband of Phyllis May Brown, of West Bromwich."
2713902,CARTWRIGHT,ROLAND,R,24,,01/05/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7631398',United Kingdom,WEST BROMWICH CEMETERY,Sec. V. Grave 9172.,"Son of Joseph and Edith Cartwright, of Hill Top, West Bromwich."
2713903,CAUSER,WILLIAM,W,26,,14/02/1944,,Guardsman,Coldstream Guards,,6th Bn.,,United Kingdom,'2658876',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 1154.,"Son of Richard and Mary Ann Causer, of West Bromwich; husband of Gladys Mabel Joan Causer, of Grimstone, Dorsetshire."
2713904,CLARKE,GEORGE,G,26,,23/09/1943,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5116211',United Kingdom,WEST BROMWICH CEMETERY,Sec. H. Grave 6170.,"Son of Joseph and Sarah Clarke; husband of Dorothy Clarke, of West Bromwich."
2713905,COX,JOHN FRANCIS,J F,36,,07/01/1945,,Signalman,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2352839',United Kingdom,WEST BROMWICH CEMETERY,Sec. V. Grave 20053.,"Son of Joseph and Mary Ann Cox, of West Bromwich; husband of Doris May Cox, of West Bromwich."
2713906,DUNN,JAMES FREDERICK CHARLES,J F C,34,,26/02/1940,,Private,Royal Warwickshire Regiment,,11th (H.D.) Bn.,,United Kingdom,'D/34559',United Kingdom,WEST BROMWICH CEMETERY,Sec. J. Grave 7126.,"Son of James and Florence Dunn, of West Bromwich; husband of Florence Mabel Dunn, of Friar Park, Wednesbury."
2713907,DYSON,FREDERICK HENRY,F H,37,,16/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5378612',United Kingdom,WEST BROMWICH CEMETERY,Sec. U. Grave 19503.,"Son of Frederick and Harriet Dyson; husband of Mary Jane Dyson, of Golds Hill, West Bromwich."
2713909,FREETH,WALTER,W,32,,17/08/1941,,Private,Pioneer Corps,,,,United Kingdom,'5056964',United Kingdom,WEST BROMWICH CEMETERY,Sec. H. Grave 6110.,"Son of Walter and Helen Freeth, of West Bromwich; husband of Violet Freeth, of West Bromwich."
2713911,HALLARD,JOSEPH,J,34,,11/12/1942,,Private,Pioneer Corps,,,,United Kingdom,'13009396',United Kingdom,WEST BROMWICH CEMETERY,Sec. Q. Grave 16537.,"Son of Benjamin and Florence Hallard, of West Bromwich; husband of Annie Hallard, of West Bromwich."
2713912,HOLLOWAY,FRANK,F,30,,15/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'13069751',United Kingdom,WEST BROMWICH CEMETERY,Sec. H. Grave 6070.,"Son of Francis and Harriet Holloway, of West Bromwich; husband of Edith Holloway, of West Bromwich."
2713913,HOWELL,ALFRED JOFFRE,A J,29,,23/12/1944,,Private,South Wales Borderers,,2nd Bn. The Monmouthshire Regt.,,United Kingdom,'4080857',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 1276.,"Son of Alfred Henry and Emily Howell; husband of Ruth Howell, of West Bromwich."
2713914,HUTCHINSON,WILLIAM HENRY,W H,39,,18/02/1945,,Serjeant,Royal Artillery,,,,United Kingdom,'1056763',United Kingdom,WEST BROMWICH CEMETERY,Sec. V. Grave 19223.,"Son of George and Lucy Hutchinson, of West Bromwich; husband of Florence Rosina Hutchinson, of Hamstead, Birmingham."
2713916,LAND,JACK,J,25,,01/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431979',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 757.,"Son of Benjamin and Emma Land, of West Bromwich; husband of Kathleen Honora Mary Land, of West Bromwich."
2713919,MODEN,ALFRED,A,0,,24/07/1944,,Private,Northamptonshire Regiment,,,,United Kingdom,'5122233',United Kingdom,WEST BROMWICH CEMETERY,Sec. V. Grave 19944.,"Son of Samuel and Elizabeth Moden; husband of Evelyn Maud Moden, of West Bromwich."
2713920,MOLINEUX,NORMAN ALBERT,N A,19,,27/08/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Flycatcher,,United Kingdom,'P/JX 628103',United Kingdom,WEST BROMWICH CEMETERY,Sec. V. Grave 20067.,"Son of Bert and Bessie Molineux, of West Bromwich."
2713921,MURPHY,JOHN EDGAR,J E,19,,08/11/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'631909',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 1280.,Son of George William and Edith Annie Murphy.
2713923,PARRY,ALBERT ERNEST,A E,29,,28/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,,,United Kingdom,'10631907',United Kingdom,WEST BROMWICH CEMETERY,Sec. Y. Grave 8877.,"Son of Ernest L. Parry and Hannah M. Parry, of West Bromwich; husband of Agnes Parry, of Smethwick."
2713924,PARRY,TREVOR MORGAN,T M,18,,17/01/1944,,Private,Royal Warwickshire Regiment,,30th Bn.,,United Kingdom,'14405913',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 1175.,"Son of George M. Parry and Kate Parry, of West Bromwich."
2713926,PEARSON,CHARLES KENNETH,C K,21,,26/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1093894',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 1217.,"Son of Mr. and Mrs. C. B. Pearson, of West Bromwich."
2713927,PERRY,FREDERICK JAMES,F J,23,,04/02/1943,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'5253114',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 806.,"Son of Frederick William and Ellen Perry, of West Bromwich."
2713928,PERRY,JOSEPH WILLIAM,J W,32,,13/07/1945,,Lieutenant,"Reconnaissance Corps, R.A.C.",,,,United Kingdom,'287863',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 1028.,"Son of Joseph and Beatrice Helen Perry; husband of Elsie Perry, of Taunton, Somerset."
2713929,PIGGOTT,RAYMOND ALBERT,R A,20,,04/05/1944,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.M.L. 264.,,United Kingdom,'LT/JX 404293',United Kingdom,WEST BROMWICH CEMETERY,Sec. V. Grave 10091.,"Son of Benjamin and Florence Piggott, of West Bromwich."
2713930,PITT,,A J,20,,05/04/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'952366',United Kingdom,WEST BROMWICH CEMETERY,Sec. R. Old cemetery. Grave 4883.,"Son of James and Rose Pitt, of West Bromwich."
2713931,PRICE,FREDERICK JOSEPH EDWARD,F J E,24,,14/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1355067',United Kingdom,WEST BROMWICH CEMETERY,Sec. H. Grave 6090.,"Son of Joseph Edward and Ella Price; stepson of Mrs. E. M. Price, of West Bromwich."
2713932,READER,STANLEY SAMUEL,S S,17,,17/11/1942,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'4208732',United Kingdom,WEST BROMWICH CEMETERY,Sec. Z. Grave 7907.,"Son of Samuel and Minnie Reader, of West Bromwich."
2713933,ROUGHSEDGE,WILFRED THOMAS,W T,29,,22/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4920377',United Kingdom,WEST BROMWICH CEMETERY,Sec. V. Grave 19808.,"Son of Thomas and Lottie Roughsedge, of West Bromwich."
2713936,RUSSELL,WALTER,W,23,,07/05/1941,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'949560',United Kingdom,WEST BROMWICH CEMETERY,New part. Grave 17316 R.,"Son of Gertrude Russell, of West Bromwich; husband of Marjory Russell."
2713937,SAINSBURY,JOHN EDWARD,J E,31,,05/09/1944,,Gunner,Royal Artillery,,"502 Bty., 79 Searchlight Regt.",,United Kingdom,'1607821',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 1091.,"Son of Frank and Martha Sainsbury, of West Bromwich; husband of Lily Sainsbury, of West Bromwich."
2713938,SAUNDERS,LESLIE JOSEPH,L J,28,,06/12/1944,,Able Seaman,Royal Navy,,H.M.S. Bullen,,United Kingdom,'C/JX 228501',United Kingdom,WEST BROMWICH CEMETERY,Sec. V. Grave 19693.,"Son of William Henry and Hannah Saunders, of West Bromwich."
2713939,SAUNDERS,WILLIAM,W,20,,27/12/1946,,Private,Army Catering Corps,,,,United Kingdom,'14161113',United Kingdom,WEST BROMWICH CEMETERY,Sec. B. Grave 402.,"Son of John William and Beatrice M. J. Saunders, of Greets Green, West Bromwich."
2713940,SAVAGE,ARCHIBALD,A,20,,23/12/1943,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5127892',United Kingdom,WEST BROMWICH CEMETERY,Sec. D. Grave 1531A.,"Son of Archibald and Gertrude May Savage, of Hill Top, West Bromwich."
2713941,SCHOLEY,WILLIAM M.,W M,0,,10/10/1941,,Signalman,Royal Corps of Signals,,54th Div. Sigs.,,United Kingdom,'2362989',United Kingdom,WEST BROMWICH CEMETERY,Sec. R. New part. Grave 16659.,"Son of Rebecca Scholey, of West Bromwich."
2713942,SIMCOX,JOHN,J,20,,16/04/1944,,Trooper,Royal Armoured Corps,,1st Royal Gloucestershire Hussars,,United Kingdom,'14400003',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 1300.,"Son of John and Annie Simcox, of West Bromwich."
2713943,SIMCOX,WILLIAM HAROLD,W H,43,,22/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5245171',United Kingdom,WEST BROMWICH CEMETERY,Sec. A. Grave 5876.,"Son of Joseph and Hannah Jane Simcox; husband of Nellie Ruth Simcox, of West Bromwich."
2713945,TAYLOR,ERIC NORMAN,E N,24,,24/09/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1154295',United Kingdom,WEST BROMWICH CEMETERY,Sec. J. Grave 7591.,"Son of Samuel Taylor and Harriett Taylor, of Friar Park Wednesbury."
2713946,TAYLOR,SELWYN THOMAS,S T,21,,01/11/1941,,Driver,Royal Army Service Corps,,8 Motor Coach Coy,,United Kingdom,'T/243515',United Kingdom,WEST BROMWICH CEMETERY,Sec. H. Grave 6130.,"Son of Joseph Thomas Taylor and Edith Taylor, of West Bromwich."
2713947,TIMMINS,HENRY,H,26,,06/04/1945,,Private,Corps of Military Police,King's Shropshire Light Infantry,,formerly of the 5th Bn.,United Kingdom,'4034390',United Kingdom,WEST BROMWICH CEMETERY,Sec. G. Grave 10148.,"Son of George Henry and Adelaide Timmins, of West Bromwich."
2713948,TIMMINS,JOSEPH,J,19,,21/11/1941,,Gunner,Royal Artillery,,"294 Bty., 96 H.A.A. Regt.",,United Kingdom,'871142',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 1259.,"Son of Richard and Sarah Timmins, of West Bromwich."
2713949,WHEELER,ARTHUR STANLEY,A S,29,,28/07/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2282587',United Kingdom,WEST BROMWICH CEMETERY,Sec. B. Grave 460.,"Son of Samuel and Eliza Wheeler; husband of Florence Wheeler, of West Bromwich."
2713950,WHITEHOUSE,BENJAMIN,B,27,,22/12/1944,,Guardsman,Coldstream Guards,,,,United Kingdom,'2664322',United Kingdom,WEST BROMWICH CEMETERY,Sec. O. Grave 12594.,"Son of Benjamin and Rebecca Whitehouse, of West Bromwich; husband of Elsie May Whitehouse, of Smethwick."
2713952,WILSON,JOHN,J,20,,13/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1163192',United Kingdom,WEST BROMWICH CEMETERY,Sec. C. Grave 989.,"Son of John Richard Wilson, M.M., and Alice Wilson, of Carter's Green, West Bromwich."
75463319,STOKES,DEREK STANLEY,D S,19,,18/09/1941,,Volunteer,Home Guard,,28th Staffordshire Bn.,,United Kingdom,'',United Kingdom,WEST BROMWICH CEMETERY,Sec. O. Grave 12566.,
4023583,DUDLEY,WALTER JOEL,W J,0,,30/03/1915,,Private,Worcestershire Regiment,,1st/7th Bn,,United Kingdom,'1666',United Kingdom,WEST BROMWICH CEMETERY,Z. 5838.,"Son of Mrs E Cooke of 50 Coopers Street, West Bromwich."
4023584,HOWL,JOHN THOMAS HUNTLEY,J T H,35,,18/09/1918,,Corporal,Royal Air Force,,,,United Kingdom,'29379',United Kingdom,WEST BROMWICH CEMETERY,Y. 7888.,"Husband of Edith Annie Howl, of 44, Autobus Road, Handsworth, Birmingham."