Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2721020,HOLDEN,ROBERT SAMUEL,R S,0,,24/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,1483 Technical Training Flight,attd. 138 Sqdn.,United Kingdom,'1133022',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 432.,"Husband of M. Holden, of Bootle, Lancashire."
2721035,SALOMON,JOHN GEORGE,J G,0,,16/09/1940,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'7686315',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 435.,
2721022,HURTON,RODERICK HAROLD,R H,23,,12/05/1943,,Flying Officer,Royal Canadian Air Force,,268 (R.A.F.) Sqdn.,,Canadian,'J/9854',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 418.,"Son of Roderick George and Nellie Hurton, of Glenboro, Manitoba, Canada."
2721027,LITTLE,JOSEPH,J,0,,05/08/1940,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3128897',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 451.,
2721028,LONG,BRYON VERNON,B V,17,,24/05/1942,,Flight Sergeant,Air Training Corps,,104 (Cambridge) Sqdn.,,United Kingdom,'104',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 416.,"Son of Vernon Worrell Long and Mildred Ethel Rachel Long, of Cambridge."
2721030,NORENIUS,GUNNAR REINHOLD,G R,26,,12/10/1942,,Lieutenant,South African Air Force,,614 (R.A.F.) Sqdn.,,South African,'102520',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 379.,"Husband of Margaret A. Norenius, of Lothair, Transvaal, South Africa."
2721031,O'CONNOR,MICHAEL,M,39,,15/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'1677566',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 440.,"Son of John and Nora O'Connor; husband of Alice O'Connor, of Great Missenden, Buckinghamshire."
2721033,PLANT,FRANK,F,20,,28/03/1941,,Rifleman,King's Royal Rifle Corps,,10th (2nd Bn. The Rangers) Bn.,,United Kingdom,'6897886',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 437.,"Son of George Frederick Plant, C.B.E., B.A., and Frances Carrie Sophie (Kathleen) Plant, of Mottingham, Kent."
2721034,REDDICLIFFE,FRANCIS HENRY,F H,28,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1030797',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 415.,"Son of Harold Gelsthorpe Reddicliffe and Vera Ramsden Reddicliffe, of Kirkby, Lancashire."
2721036,SLOAN,ALEXANDER,A,29,,06/08/1940,,Serjeant,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'3308393',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 450.,"Son of David and Mary McDermott Sloan, of Glasgow."
2721037,STUART,PHILLIP GORDON,P G,30,,09/04/1943,,Flight Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn.,,Canadian,'R/93568',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 446.,"Son of John William Stuart and of Lillian Elizabeth Stuart, of Wainwright, Alberta, Canada."
2721038,WALSH,JOHN ARTHUR ERNEST,J A E,27,,09/04/1943,,Warrant Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'401294',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 378.,"Son of Arthur Ernest and May Walsh; husband of D. D. Walsh, of Auckland City, New Zealand."
2721039,WATTS,CLAUDE,C,39,,03/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258515',United Kingdom,NEWMARKET CEMETERY,Plot B. Grave 191.,"Son of John Watts and of L. A. Watts, of Hove, Sussex. M.I.S.T.D."
2721040,WELCH,HAROLD RANGI,H R,23,,16/12/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'41709',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 417.,"Son of Harold Lawrence Vere Welch and May Welch, of Taradale, Hawke's Bay, New Zealand."
2721041,WHITCOMBE,WILLIAM HENRY,W H,32,,16/12/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'41561',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 399.,"Son of Eric Whitcombe and of Jane Morton Whitcombe (nee Henderson), of Pahiatua, Wellington, New Zealand."
2721019,HENDRICKSON,WILFRED,W,0,,09/12/1940,,Gunner,Royal Artillery,,"317 Bty., 36 Searchlight Regt.",,United Kingdom,'2045260',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 436.,
2721009,CURTIS,STANLEY ARTHUR,S A,28,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1386838',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 397.,Son of Samuel and Martha Curtis; husband of Rose Winifred Alice Curtis.
2721010,DIXON,TOM,T,28,,27/12/1947,,Private,Royal Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4804164',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 381.,"Husband of Evelyn C. J. Dixon, of Newmarket."
2720999,BAXTER,PHYLLIS JANE,P J,0,,23/12/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/75054',United Kingdom,NEWMARKET CEMETERY,Plot I. Grave 729.,
2721001,BOWLER,KENNETH ARTHUR GEORGE,K A G,26,,18/08/1941,,Gunner,Royal Artillery,,"317 Bty., 36 Searchlight Regt.",,United Kingdom,'1624291',United Kingdom,NEWMARKET CEMETERY,Plot K. Grave 248.,"Son of Arthur and Mary Bowler; husband of Florence E. Bowler, of Newmarket."
2721005,CAMPS,PERCY,P,26,,09/05/1940,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Kelly,,United Kingdom,'C/JX 133609',United Kingdom,NEWMARKET CEMETERY,Plot N. Grave 206.,
2721017,HARVEY,ROBERT FREDERICK,R F,23,,13/05/1943,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'416483',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 414.,"Son of James and Elizabeth Harvey, of Tauranga, Auckland, New Zealand; husband of Marjorie Enid Harvey."
2721021,HUGHES,ALFRED WILLIAM,A W,26,,24/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1178083',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 398.,"Son of Alfred W. Hughes and Louise Hughes, of Llandudno Junction, Caernarvonshire; husband of Helen Hughes, of Llandudno Junction."
2721023,JACKSON,MALCOLM KIRK,M K,24,,15/02/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'414297',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 380.,"Son of John and Alice Emma Jackson, of Christchurch, Canterbury, New Zealand; husband of Mary Kathleen Jackson, of Christchurch."
2721029,MOFFATT,BERTRAM AUGUSTUS,B A,25,,09/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,75 (R.A.F.) Sqdn.,,Canadian,'R/80237',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 431.,"Husband of Lilian Mary Moffatt, of Littleport, Cambridgeshire."
2721011,DRAYTON,STANLEY LAWRENCE,S L,20,,28/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331697',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 433.,"Son of Lawrence James Drayton and Florence May Drayton, of Ely, Cambridgeshire."
2721012,EDGLEY,LEONARD,L,28,,09/03/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5932603',United Kingdom,NEWMARKET CEMETERY,Plot J. Grave 430.,"Son of Samuel William and Jessie Sussan Edgley, of Newmarket."
2721014,FRANKLIN,BENJAMIN ALLAN,B A,21,,16/12/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'414277',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 434.,"Son of Philip and Henretta Franklin, of Mount Eden, Auckland City, New Zealand."
2721015,GIBSON,JAMES WILLIAM,J W,0,,19/08/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/81773',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 419.,"Son of James William and May Louisa Gibson, of Plaistow, Essex."
2721016,GIDMAN,CYRIL,C,35,Distinguished Flying Medal,29/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1464954',United Kingdom,NEWMARKET CEMETERY,Plot N. Grave 226A.,"Son of William and Mary Gidman; husband of Florence Alice Gidman, of Newmarket."
2721000,BENSON,JOHN PATRICK GORDON,J P G,24,,14/05/1943,,Captain,Royal Artillery,Royal Air Force,56 Heavy Regt.,attd. 655 A.O.P. Sqdn. (Air Observation Post),United Kingdom,'204003',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 400.,"Son of Sybil Marjorie Benson and stepson of Martin Henry Benson, of Cheveley, Cambridgeshire."
2721002,BOYACK,ROBERT STRACHAN,R S,18,,03/06/1940,,Trooper,Royal Armoured Corps,,1st Royal Gloucestershire Hussars,,United Kingdom,'420092',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 452.,"Son of Richard and Jane Ann Boyack, of Dundee."
2721013,FORSTER,JAMES CRAWFORD,J C,27,,03/03/1940,,Leading Aircraftman,Royal Air Force,,99 Sqdn.,,United Kingdom,'524766',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 447.,
2721006,CARNABY,WILLIAM FLEMING,W F,29,,05/02/1943,,Squadron Leader,Royal Air Force (Auxiliary Air Force),,25 Sqdn.,,United Kingdom,'90157',United Kingdom,NEWMARKET CEMETERY,Plot C. Grave 127.,"Son of William and Millicent Carnaby; husband of Mary Carnaby, of Newmarket."
2721008,CLUBB,SELWYN JAMES,S J,20,,13/05/1943,,Flying Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'414593',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 430.,"Son of Frederick and Winifred Clubb, of Taita, Wellington, New Zealand."
2721018,HAY,ANDREW WILLIAM,A W,0,,05/11/1940,,Sergeant,Royal Air Force,,214 Sqdn.,,United Kingdom,'519077',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 485.,
2721024,JOHNSTON,JOHN,J,28,,13/05/1943,,Flying Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'416198',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 445.,"Son of John Robert and Alice May Johnston, of Auckland City, New Zealand; husband of Agnes Gibson Johnston, of Auckland City."
2721025,LAWRENCE,WILLIAM JOSEPH (BILL),W J,22,,16/12/1942,,Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn.,,Canadian,'R/70294',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 449.,"Son of Joseph and Edith Lawrence, of Oakville, Ontario, Canada."
2721026,LEE,AUBREY GILBERT,A G,0,,15/09/1941,,Serjeant,Suffolk Regiment,,8th Bn.,,United Kingdom,'5932996',United Kingdom,NEWMARKET CEMETERY,Plot K. Grave 252.,"Son of George and Mabel Lee, of Newmarket."
2721032,PELL,GEORGE W.,G W,30,,01/12/1944,,Gunner,Royal Artillery,,147 Lt. A.A. Regt.,,United Kingdom,'6147460',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 453.,"Son of George Frederick and Lilian Mary Pell; husband of Rosina Grace Pell, of Tolworth, Surrey."
2721004,BROWNE,ANTHONY JOHN,A J,0,,06/01/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'643058',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 448.,
2720998,BARRETT,EDWARD,E,35,,08/07/1942,,Gunner,Royal Artillery,,563 Coast Regt.,,United Kingdom,'1789294',United Kingdom,NEWMARKET CEMETERY,Plot K. Grave 225.,"Son of George and Minnie Barrett; husband of Edith Laura Barrett, of Newmarket."
2721003,BROOK,REGINALD JOHN,R J,28,,03/10/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'183252',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 454.,"Son of Robert and Nellie Brook, of Newmarket."
2721007,CARYER,PAUL ARTHUR CHARLES,P A C,23,,11/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'161393',United Kingdom,NEWMARKET CEMETERY,Plot H. Grave 1158A.,"Son of Cecil A. O. Caryer and Frances M. Caryer, of Newmarket; husband of Daphne Iris Caryer."
344667,TURNER,BERTRAM,B S,0,,04/07/1918,,Private,Royal Army Medical Corps,,301st (Welsh) Field Amb.,,United Kingdom,'374066',United Kingdom,NEWMARKET CEMETERY,H. 684.,
7502666,SZABLEWSKI,JAN,J,36,,12/07/1943,,Podporucznik,Polish Army,,16.Komp.Cacz.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot O Grave 403.,
7502133,PIASKOWSKI,BOLESLAW JOZEF,B J,28,,20/07/1943,,Plutonowy,Polish Army,,10.Komp.Zaop.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot O Grave 404.,
344654,AMOS,JOHN FRANCIS,J F,42,,21/06/1916,,Private,Suffolk Regiment,,10th Bn.,,United Kingdom,'317695',United Kingdom,NEWMARKET CEMETERY,H. 619.,Son of John Francis and Letitia Amos. Born at Newmarket.
344657,BUTCHER,SIDNEY GEORGE,S G,28,,22/10/1918,,Driver,Royal Field Artillery,,10th Bde.,,United Kingdom,'83046',United Kingdom,NEWMARKET CEMETERY,F. 492.,"Son of Mrs. Ruth Newton, of Bargate Farm, West Row, Ely, Cambs."
344662,NORTH,ALBERT HENRY JAMES,A H J,28,,20/11/1917,,Private,Army Service Corps,,52nd M.T. Coy.,,United Kingdom,'M2/270257',United Kingdom,NEWMARKET CEMETERY,H. 658.,"Son of the late George North, of Corsham, Wilts; husband of Caroline North (nee Coe), of Regent Cottage, Regent St., Newmarket."
344666,TIPLADY,FREDERICK SAMUEL,F S,35,,27/02/1916,,Private,Suffolk Regiment,,10th Bn.,,United Kingdom,'24615',United Kingdom,NEWMARKET CEMETERY,N. 96.,"Son of Samuel Tiplady, of Newmarket."
7500837,FILOCHA,BRONISLAW,B,23,,25/08/1943,,Strzelec,Polish Army,,Baon.Strz.Podh.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot O Grave 405.,
7500702,CZYZEWSKI,JOZEF,J,35,,30/06/1943,,Starszy Ulan,Polish Army,,24.P.UL.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot O Grave 401.,
7500855,FRITZ,EUGENIUSZ,E,22,,29/06/1943,,Saper,Polish Army,,11.Komp.Sap.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot O Grave 382.,
7500881,GARBIEN,TADEUSZ,T,44,,03/07/1943,,Kapitan,Polish Army,,1.P.Rozp.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot O Grave 402.,
7500844,FLOREK,JAN,J,31,,01/09/1943,,Kapral,Polish Army,,14.P.Kaw.Panc.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot P Grave 422.,
75229788,FRIEDLANDER,CHARLES,C,25,,09/10/1920,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34413',United Kingdom,NEWMARKET CEMETERY,,
75229747,NORMAN,WILLIAM ARTHUR,W A,18,,15/04/1918,,Private,Royal Fusiliers,,53rd Bn.,,United Kingdom,'63916',United Kingdom,NEWMARKET CEMETERY,Special Memorial (O. 377),
75229923,COLLIER,THOMAS FREDERICK,T F,28,,14/05/1918,,Private,Army Service Corps,,,,United Kingdom,'274247',United Kingdom,NEWMARKET CEMETERY,T. 197,"Son of Ellen Collier, of Newmarket, Suffolk."
7501265,KARCZ,BRONISLAW,B,30,,08/07/1943,,Strzelec,Polish Army,,3.P.Panc.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Grave Plot O Grave 384.,
7502061,OSTROWSKI,WLADYSLAW,W,24,,31/08/1943,,Podporucznik,Polish Army,,1.P.A.L.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot O Grave 387.,
7502549,SOLSKI,ALEKSANDER,A,49,,23/09/1943,,Starszy Strzelec,Polish Army,,10.Komp.Zaop.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot P Grave 438.,
7502813,TRAUTMAN,JAN,J,30,,03/07/1943,,Strzelec,Polish Army,,16.Komp.Warszt.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot O Grave 383.,
7502982,WOJTASIK,ALOYJZY,A,23,,14/09/1943,,Ulan,Polish Army,,14.P.Kaw.Panc.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot P Grave 424.,
7502283,PYTEL,IZYDOR,I,35,,10/09/1943,,Dragon,Polish Army,,10.Baon.Drag.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot P Grave 423.,
7501215,JUSZCZAK,KONSTANTY M,K M,36,,01/09/1943,,Rotmistrz,Polish Army,,14.P.Kaw.Panc.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot P Grave 420.,
7501935,MULAWKA,WLADYSLAW,W,28,,01/09/1943,,Kapral,Polish Army,,14.P.Kaw.Panc.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot P Grave 421.,
7501538,KUBICZ,KAZIMIERS,K,44,,10/09/1943,,Plutonowy,Polish Army,,1.P.Rozp.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot O Grave 406.,
7501829,MAZUREK,NIKODEM,N,28,,16/07/1943,,Starszy Strzelec,Polish Army,,16.Komp.Zaop.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot 0 Grave 385.,
7501592,KUSZNIEWICZ,ZBIGNIEW,Z,19,,30/07/1943,,Starszy Strzelec,Polish Army,,10.P.S.K.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot O Grave 386.,
7501569,KULESZA,STANISLAW,S,35,,11/10/1946,,Szeregowiec,Polish Army,,KW.GL.3.D.S.K.,,Polish,'P/794/3',United Kingdom,NEWMARKET CEMETERY,War Graves Plot O Grave 396.,
7504181,RAJEWSKI,EUGENIUSZ LEON,E L,27,,27/12/1943,,Porucznik,Polish Air Force,,309 Sqdn.,,Polish,'P/1572',United Kingdom,NEWMARKET CEMETERY,War Graves Plot P Grave 439.,
344664,SHEPHERD,HERBERT,H,0,,22/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/463',United Kingdom,NEWMARKET CEMETERY,A. 45.,
344655,ARGENT,,W,24,,05/07/1919,,Rifleman,Rifle Brigade,Labour Corps,,transf. to (Pte. 361965),United Kingdom,'204282',United Kingdom,NEWMARKET CEMETERY,I. 708.,"Son of W. and E. J. Argent, of 3, Bath Villas, Newmarket."
344658,HALSEY,,W H,23,,26/04/1917,,Driver,Royal Horse Artillery,,8th Reserve Bde.,,United Kingdom,'206436',United Kingdom,NEWMARKET CEMETERY,H. 646.,"Husband of K. Woollard (formerly Halsey), of Chippenham, Ely."
344659,HOUSTON,THOMAS WILLIAM,T W,33,,12/11/1918,,Private,Essex Regiment,,,,United Kingdom,'60634',United Kingdom,NEWMARKET CEMETERY,N. 92.,"Husband of Beatrice A. Houston, of 104, Hawksley Rd., Stoke Newington, London."
344660,JEFFERY,,B M,29,,26/10/1919,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'GS/35377',United Kingdom,NEWMARKET CEMETERY,I. 711.,"Son of Mr. Harry Jeffery, of 2, Stamford Terrace, Newmarket; husband of Ellen Rebecca Fordham (formerly Jeffery), of 4, Fordham Rd., Soham, Cambs."
344661,MORRIS,THOMAS,T,39,,26/10/1917,,Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5644',United Kingdom,NEWMARKET CEMETERY,E. 937.,"Husband of Jane Morris, of High St., Westcott Bucks."
344663,PILFOLD,HENRY,H,29,,15/11/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1444',United Kingdom,NEWMARKET CEMETERY,G. 586.,"Son of James and Elizabeth Pilford, of Nelson Cottage, Newmarket, Cambs."
344665,SMITH,JOSEPH LAWRENCE,J L,24,,17/07/1918,,Flight Cadet,Royal Air Force,,192nd Northern Training Sqdn.,,United Kingdom,'531665',United Kingdom,NEWMARKET CEMETERY,I. 689.,
344656,BARKER,JOHN HENRY,J H,0,,26/04/1919,,Private,Royal Army Veterinary Corps,,Depot,,United Kingdom,'SE/9689',United Kingdom,NEWMARKET CEMETERY,I. 701.,
75463918,MARSHALL,VICTOR,V,37,,05/12/1919,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'SE/29912',United Kingdom,NEWMARKET CEMETERY,H. 599.,
75463803,CARBERRY,FRANCIS LARKIN,F L,42,,15/08/1920,,Driver,Royal Field Artillery,,17 Reserve Bty.,,United Kingdom,'20275',United Kingdom,NEWMARKET CEMETERY,J. 1090,"Husband of Eliza Carberry, of Newmarket, Suffolk."
