Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2764502,ALLEN,JOHN EDWARD,J E,25,,04/11/1941,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4862753',United Kingdom,THORPE-NEXT-NORWICH (ST. ANDREW) CHURCH CEMETERY,,"Son of William Allen and of Nancy Allen (nee Harris), of Leicester; husband of Evelyn Allen, of Leicester."
2764504,HADDER,LESLIE ARNOLD,L A,20,,04/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1804649',United Kingdom,THORPE-NEXT-NORWICH (ST. ANDREW) CHURCH CEMETERY,,"Son of George Henry and Elizabeth Annie Hadder, of Thorpe."
2764505,RIDLEY,GORDON PHILIP,G P,22,,21/03/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1804814',United Kingdom,THORPE-NEXT-NORWICH (ST. ANDREW) CHURCH CEMETERY,,"Son of Ralph Musk Ridley and Annie Lillian Ridley, of Thorpe St. Andrew."
2802345,AMOS,JOSEPH,J,38,,02/06/1916,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'106183',United Kingdom,THORPE-NEXT-NORWICH (ST. ANDREW) CHURCH CEMETERY,South of Chapel.,"Son of Thomas and Sarah Amos, of Holme, Yorks; husband of Gertrude F. M. Amos, of 6, Council House, Thorpe St. Andrew, Norwich."
2802346,KYSH,,C J A,0,,27/11/1918,,Lieutenant,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'',United Kingdom,THORPE-NEXT-NORWICH (ST. ANDREW) CHURCH CEMETERY,West of Chapel.,
2802347,WILSON,LAURENCE CECIL,L C,19,,12/08/1915,,Second Lieutenant,Norfolk Regiment,,,,United Kingdom,'',United Kingdom,THORPE-NEXT-NORWICH (ST. ANDREW) CHURCH CEMETERY,In South-West part.,"Son of Cecil and Annie M. Wilson, of High House, Thorpe."
2764503,BRYANT,DEREK ARTHUR,D A,27,,28/04/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'565225',United Kingdom,THORPE-NEXT-NORWICH (ST. ANDREW) CHURCH CEMETERY,,"Son of Albert James Bryant and Amy lsabel Bryant, of Thorpe St. Andrew."
2764506,SMITH,DONALD ERNEST HARVEY,D E H,22,,11/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'975318',United Kingdom,THORPE-NEXT-NORWICH (ST. ANDREW) CHURCH CEMETERY,,"Son of Cecil Charles and Alice Maud Smith, of Thorpe; husband of Muriel Smith."
2764507,WEST,GEORGE WILLIAM,G W,31,,13/09/1943,,Driver,Royal Army Service Corps,,593 Transport Coy.,,United Kingdom,'T/222623',United Kingdom,THORPE-NEXT-NORWICH (ST. ANDREW) CHURCH CEMETERY,,"Son of Edmund and Gertrude West, of Norwich; husband of Amy Elizabeth West, of Norwich."
