Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2339301,STEVENSON,HOWARD MILLER,H M,32,,16/07/1944,,Lieutenant,Royal Canadian Infantry Corps,South Staffordshire Regiment,,attd.,Canadian,'CDN/473',France,HOTTOT-LES-BAGUES WAR CEMETERY,I. B. 1.,"Son of Thomas J. and Esther Stevenson; husband of Norma B. Stevenson, of Vancouver, British Columbia, Canada."
2339311,SYKES,JOHN LAVERACK,J L,26,,11/06/1944,,Lieutenant,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'287781',France,HOTTOT-LES-BAGUES WAR CEMETERY,II. F. 1.,"Son of Robert J. and Lila Sykes, of Epworth, Yorkshire."
2339313,TALBOT HARVEY,HENRY LAWRENCE CHARLES ANTONY,H L C A,21,,12/06/1944,,Lieutenant,Royal Armoured Corps,,8th King's Royal Irish Hussars.,,United Kingdom,'240858',France,HOTTOT-LES-BAGUES WAR CEMETERY,III. F. 9.,"Son of Jack Talbot Harvey and of Mary Harvey (nee Magro), of Kirn, Argyllshire."
2339333,THOMSON,JAMES MARTIN,J M,23,,03/07/1944,,Lieutenant,Royal Artillery,,"119 Bty., 75 Anti-Tank Regt.",,United Kingdom,'220552',France,HOTTOT-LES-BAGUES WAR CEMETERY,VII. C. 15.,"Son of John and Emily Mary Thomson, of Mill Hill, Middlesex. B.A., Hons. (Cantab.)."
2655535,GARROD,JOHN ROBERT,J R,42,,05/11/1944,,Lieutenant,Home Guard,,25th Kent (Post Office) Bn.,,United Kingdom,'',United Kingdom,WHITSTABLE (ALL SAINTS) CHURCHYARD,Sec. 3. Row K. Grave 7.,"Son of John Robert and Florence Garrod; husband of Bertha Garrod, of Whitstable."
2657805,MURTS,JOHN,J,0,Distinguished Service Cross,18/10/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.L.C.T. 494.,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 88, Column 1.",
2657110,MASON,JOHN BASIL,J B,25,,27/08/1943,,Lieutenant,Royal Navy,,H.M.S. Egret,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 72, Column 3.","Son of John Weyman Mason and Hilda Ruth Mason, of Hendon, Middlesex."
2657873,NEEL-WALL,MICHAEL NEEL,M N,21,,23/02/1942,,Lieutenant,Royal Navy,,H.M. Submarine Tempest,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 62, Column 1.","Son of Gwendoline M. Neel-Wall, Second Offr. W.R.N.S., of Earl's Court, London."
2657121,MASSY-DAWSON,DENNIS STAUNTON,D S,0,,07/01/1940,,Lieutenant,Royal Navy,,H.M. Submarine Seahorse,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 37, Column 1.",
2487556,SEYMOUR,FRANK HUGH,F H,24,,20/07/1944,,Lieutenant,Royal Navy,,H.M.S. Isis,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 85, Column 1.","Son of Lord and Lady George Seymour, of Hove, Sussex."
2658582,PELLY,CLIFFORD RAYMOND,C R,0,Distinguished Service Cross,22/11/1944,,Lieutenant,Royal Navy,,H.M. Submarine Stratagem,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 81, Column 1.",
2245062,PARKINSON,JACQUELINE RACHAEL,J R,30,,30/07/1947,,Lieutenant,Australian Women's Army Service,,,,Australian,'NF409742',Australia,"EASTERN SUBURBS CREMATORIUM, BOTANY",Commonwealth Memorial Wall. Niche 624.,"Daughter of Mrs. B. Bellair; wife of Mr. T. W. Parkinson, of Blackheath."
2657909,NEWELL,DANIEL EDWARD TREYMAIN,D E T,29,,03/08/1940,,Lieutenant,Royal Naval Reserve,,H.M. Submarine Thames,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 44, Column 1.","Son of Capt. George Mitchell Newell and Gertrude Newell; husband of Margaret Yvonne Newell, of Edmonton, Alberta, Canada."
2339381,WARD,ALLAN,A,23,,26/06/1944,,Lieutenant,Royal Canadian Infantry Corps,East Yorkshire Regiment,,attd. 5th Bn.,Canadian,'CDN/394',France,HOTTOT-LES-BAGUES WAR CEMETERY,I. A. 4.,"Son of Allan Bradshaw Ward and Margaret Jan Ward, of Toronto, Ontario, Canada. His brother Richard also died on service."
2488799,THOMAS,BRYAN WILLIAM RYLANDS,B W R,0,,20/06/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.L. 1039.,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 76, Column 3.",
2657255,MERRITT,ALEXANDER IAN,A I,0,,24/12/1941,,Lieutenant,Royal Navy,,H.M. Submarine H.31.,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 45, Column 2.",
2487343,SAVAGE,JOHN FALLA,J F,0,,21/08/1944,,Lieutenant,Royal Naval Reserve,,H.M.S. Kite,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 92, Column 2.",
2657270,MEYRICK,KENNETH WALTER MACKENZIE,K W M,0,,02/11/1941,,Lieutenant,Royal Navy,,H.M. Submarine Tetrarch,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 45, Column 2.",
2658934,DAVISON,JOHN,J,23,,18/09/1944,,Lieutenant,Royal Artillery,"The Parachute Regiment, A.A.C.",,"seconded to ""B"" Coy. 156th Bn.",United Kingdom,'151701',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Gerald Davison, and of Joan Davison, of Putney, London."
2657605,MORRIS,FENTON HARRY,F H,23,,03/08/1940,,Lieutenant,Royal Navy,,H.M. Submarine Thames,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 37, Column 1.","Son of Edward Harry Morris, and of Ethel Mary Morris, of Birchington, Kent."
2657486,MONTANARO,JOHN OLIVER,J O,21,,04/10/1939,,Lieutenant,Royal Marines,,H.M.S. Durban.,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 36, Column 1.","Son of Colonel C. A. H. Montanaro, O.B.E., Royal Army Ordnance Corps, and Mrs. T. F. T. Montanaro."
2487707,SHUTE,MAURICE FREDERICK,M F,31,,23/11/1939,,Lieutenant,Royal Naval Reserve,,H.M.S. Rawalpindi,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 35, Column 2.",Son of Frederick James Shute and Rhoda Annie Shute.
2668235,COX,GEOFFREY STEVENSON,G S,0,,06/07/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Cato.,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 88, Column 1.",
2962247,HEBBLETHWAITE,,C J,0,,07/04/1915,,Lieutenant,General List,"Nigeria Regiment, W.A.F.F.",,and 1st Bn.,United Kingdom,'',Nigeria,MAIO KALEI MILITARY GRAVE,,
2487439,SCRUTTON,HAROLD FRANCIS,H F,42,,07/12/1942,,Lieutenant,Royal Navy,,H.M.S. Assegai,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 62, Column 3.",
2659002,FALCK,RUDOLPH JULIAN,R J,24,,26/09/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",Corps of Military Police,,seconded to 1 (Airborne) Div. Provost Coy.,United Kingdom,'237410',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of George and Elisabeth Falck; husband of Pauline Mary Falck, of Epsom, Surrey. B.A. (Oxon.)."
2266293,POLSON,HUGH LYON,H L,50,,01/01/1941,,Lieutenant,Veterans Guard of Canada,,,,Canadian,'',Canada,WOODSTOCK ANGLICAN CEMETERY,Range M. Lot 17. Grave 3.,"Son of Charlotte Polson, of Toronto; husband of Margaret Polson, of Toronto."
2339626,CAMPBELL,JAMES FREDERICK,J F,25,,07/06/1944,,Lieutenant,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'251603',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. J. 10.,"Son of Thomas Martin Campbell and Alice Matilda Campbell, of Wood Green, Middlesex."
2339712,DIGNAN,JOHN JAMES,J J,28,,04/07/1944,,Lieutenant,South Lancashire Regiment,,1st Bn.,,United Kingdom,'293949',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. B. 7.,"Son of Michael and Elizabeth Dignan, of Allerton, Liverpool."
2244905,BAEYERTZ,CHARLES BRIAN,C B,31,,10/03/1947,,Lieutenant,Australian Infantry,,2/20 Bn,,Australian,'NX58702',Australia,COBARGO CEMETERY,C. of E. Plot. Sec. 1. Grave 150. (GRM/2).,"Son of Charles Nalder Baeyertz and Mildred Baeyertz; husband of Beryl Lois Baeyertz, of Mosman."
2657675,MOTT,DAVID ROGER OAKLEY,D R O,25,Distinguished Service Cross,12/10/1943,,Lieutenant,Royal Navy,,H.M. Submarine Usurper,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 72, Column 3.","Son of Roger John Kynaston Mott and Helen Ginevra Mott; husband of Sheila Margaret Mott, of Ringwood, Hampshire."
2657688,MOUNSEY,CHRISTOPHER,C,23,,26/07/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.T.B. 256.,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 88, Column 1.",Son of John Edward and Christine Frances Trail Mounsey.
2511203,HATTON,WALTER JOHN,W J,45,,16/06/1942,,Lieutenant,General List,,,,United Kingdom,'216424',Myanmar,RANGOON MEMORIAL,Face 19.,Son of Thomas and Emma Marion Hatton.
2658300,PAIGE,JACK COLLINGS,J C,27,,27/04/1940,,Lieutenant,Royal Naval Reserve,,H.M. Submarine Sterlet,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 44, Column 1.","Son of Herbert Collings Paige and Harriet Perring Paige; husband of Patricia Mary Paige, of Taunton, Somerset."
2245519,GRANT,ALAN ROCKE,A R,48,,29/07/1945,,Lieutenant,Australian Infantry,,A.C.M.F. 2nd Gm. Bn.,,Australian,'N73309',Australia,"NORTHERN SUBURBS CREMATORIUM, CHATSWOOD",Florentine Wall Niche 12CB.,Husband of Muriel Grant.
2245474,MOLLOY,THOMAS STANISLAUS,T S,46,,10/04/1945,,Lieutenant,Australian Army Ordnance Corps,,A.I.F. 5th Base Ord. Depot.,,Australian,'NX19536',Australia,MACQUARIE PARK CEMETERY AND CREMATORIUM,R.C. Plot. Sec. W3. Grave 13. (GMR/2).,"Son of John Joseph and Sarah Louisa Molloy, of Mosman; husband of Unice Molloy."
2659231,KAVANAGH,JOHN GORDON,J G,23,,05/04/1945,,Lieutenant,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'',Netherlands,STEENDEREN GENERAL CEMETERY,Grave 1.,"Son of Cora Kavanagh and the late John Kavanagh of, 12, Sandford Avenue, Toronto, Ontario, Canada. Husband of Emily Jean Kavanagh."
2658454,PATERSON,JAMES RAMSAY,J R,26,,29/05/1941,,Lieutenant,Royal Navy,,H.M.S. Hereward,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 45, Column 2.",Son of John Paterson and of Gertrude Paterson (nee Ramsay).
2394098,MacGREGOR,ROBERTSON MACAULAY,R M,26,,07/07/1942,,Lieutenant,Royal Corps of Signals,Royal Engineers,,attd.,United Kingdom,'186390',Iraq,BASRA WAR CEMETERY,7. F. 5.,"Son of Roderick Murdo MacGregor, and of Georgina Mackay MacGregor, of Bearsden, Dumbartonshire."
2414391,RUSHTON,WALTER HUBERT,W H,27,,21/04/1944,,Lieutenant,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'219224',United Kingdom,WARLEY CONGREGATIONAL CEMETERY,Sec. O. Grave 64.,"Son of John William and Ruth Rushton; husband of Irene Margaret Rushton, of Halifax."
2339905,JACKSON,RICHARD GEORGE,R G,21,,28/06/1944,,Lieutenant,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'302977',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. E. 5.,"Son of Oswald Egerton Orme Jackson and Laura Mary Jackson, of Hollingworth, Cheshire."
2270472,HOPPING-MILLS,,E V,22,,22/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'211348V',Hungary,BUDAPEST WAR CEMETERY,I. A. 6.,"Son of Otto C. Hopping-Mills, and of Zaidee V. Hopping-Mills, of Johannesburg, Transvaal, South Africa."
2270515,ODDIE,,A C W,32,,23/11/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'581602V',Hungary,BUDAPEST WAR CEMETERY,Coll. grave IV. E. 1-7.,"Son of Alfred G. C. and Nina M. Oddie, of Mossel Bay, Cape Province, South Africa."
2270521,PITT,,W G A,33,,23/11/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'206450V',Hungary,BUDAPEST WAR CEMETERY,Coll. grave IV. E. 1-7.,"Son of Alexander and Mina G. Pitt, of Salisbury, Southern Rhodesia. His brother G.B. Pitt also died on service."
2246219,GOLDING,WILLIAM CHARLES,W C,50,,24/07/1942,,Lieutenant,Royal Australian Naval Reserve,,H.M.A.S. Maitland.,,Australian,'',Australia,NEWCASTLE (SANDGATE) GENERAL CEMETERY,C. of E. Sec. 162. Grave 2.,"Son of William Henry and Emily Golding; husband of Emily Vera Golding, of Newcastle."
2339981,LUXFORD,ERNEST ALBERT,E A,31,,19/12/1944,,Lieutenant,Royal Army Service Corps,,188 Detail Issue Depot,,United Kingdom,'284134',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. H. 4.,"Son of Ernest Albert and Maud Mary Ann Luxford; husband of Hilda Mary Luxford, of Forest Gate, Essex."
2339983,LYNDON-ADAMS,CLIFFORD,C,26,,21/06/1944,,Lieutenant,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'265000',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. F. 8.,"Son of St. John Lyndon-Adams and Kathrine Lyndon-Adams, of Leamington Spa, Warwickshire; husband of Winifred Lyndon Adams, of Leamington Spa."
2661306,MURRAY,ALEXANDER DONALD MILLES,A D M,19,,18/09/1944,,Lieutenant,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'311345',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. C. 18.,"Son of Brigadier Cyril Alexander Murray, formerly of The King's Own Scottish Borderers, and Marjorie Lilias Murray (nee Milles), of Selkirk. Prefect and Head of House (Bramston's), Winchester College, 1943."
2271895,GRANT,ANGUS IVOR,A I,21,,18/03/1942,,Lieutenant,Lovat Scouts,,,,United Kingdom,'85936',Faroe Islands,TORSHAVN CEMETERY,Grave 138.,"Son of John Peter and Gertrude Margaret Grant, of Rothiemurchus, Inverness-shire."
2522511,RAMAN,,R K,0,,12/04/1942,,Lieutenant,Army in Burma Reserve of Officers,,,,United Kingdom,'ABRO/213',Myanmar,RANGOON MEMORIAL,Face 111.,
2427941,PILBROW,SYDNEY ERNEST,S E,45,,27/03/1941,,Lieutenant,Hampshire Regiment,,,,United Kingdom,'136877',United Kingdom,BROMLEY HILL CEMETERY,Block E. Grave 274.,
2661403,PETERS,ROBERT FREDERICK,R F,21,,27/09/1944,,Lieutenant,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'259943',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. B. 12.,"Son of Robert Basil Vivian and Edith Ellen Peters, of St. Albans, Hertfordshire."
2340308,WALTERS,PETER GRAHAM,P G,21,,08/07/1944,,Lieutenant,King's Shropshire Light Infantry,Gordon Highlanders,,attd. 5/7th Bn.,United Kingdom,'269940',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. F. 9.,"Son of Horace Vincent and Blodwen Mary Walters, of May Hill, Monmouthshire."
2662747,BRAIS,JOSEPH CLAUDE YVAN,J C Y,23,,30/09/1944,,Lieutenant,Royal Canadian Infantry Corps,Welch Regiment,, attd. 1/5th Bn.,Canadian,'CDN/400',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. E. 5.,"Son of L. J. E. and Alice Gapeau Brais, of Longueuil, Province of Quebec."
2661639,TATE,JOSEPH,J,26,,22/09/1944,,Lieutenant,Durham Light Infantry,Border Regiment,,attd. 1st (Airborne) Bn.,United Kingdom,'164866',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,29. A. 8.,"Son of Joseph and Beatrice Mary Tate, of Whickham, Co. Durham."
2245952,BUTTON,JOSEPH JOHN,J J,49,Mentioned in Despatches,08/04/1941,,Lieutenant,Australian Instructional Corps,,,,Australian,'NP329',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 6238.,"Son of Jacob and Sarah Jane Button; husband of Florence Button, of Croydon."
2340361,WILSON,PETER MAZIERE MERCER,P M M,23,,06/06/1944,,Lieutenant,Royal Artillery,Commando,,and No. 4,United Kingdom,'118467',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. C. 2.,"Son of Richard Mercer Wilson and Rhoda Mercer Wilson, of High Holborn, London."
2659771,WILSON,RICHARD NORMAN,R N,23,,02/10/1944,,Lieutenant,Royal Canadian Infantry Corps,The Queen's Royal Regiment (West Surrey),,attd. 1/7th Bn.,Canadian,'',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of Norman J. Wilson, and of Vera H. Wilson, of Sarnia, Ontario, Canada."
2661450,RADCLIFF,HERBERT CHARLES NOEL,H C N,21,,19/09/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'232560',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. D. 1.,"Son of John Radcliff and the Hon. Mrs. I. Radcliff, of Cape Town, South Africa."
2661192,MacFETRIDGE,WILLIAM CHRISTOPHER,W C,22,,22/09/1944,,Lieutenant,Irish Guards,,2nd Bn.,,United Kingdom,'268994',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. B. 13.,"Son of William Christopher and Loui Charlotte Frances MacFetridge, of Hove, Sussex."
2661202,McKENNA,JAMES LLOYD,J L,26,,22/09/1944,,Lieutenant,Royal Canadian Infantry Corps,"The Parachute Regiment, A.A.C.",, attd. 11th Bn.,Canadian,'CDN/639',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. A. 9.,"Son of Cornelius and Elizabeth McKenna, of Grand Pabos, Gaspe County, Province of Quebec, Canada."
2340148,RASHBROOK,STANLEY FREDERICK,S F,27,,08/07/1944,,Lieutenant,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'265524',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. A. 5.,"Son of Albert S. and Agnes A. Rashbrook, of Putney, London."
2661494,ROBERTSON,KENNETH CRAUFURD,K C,21,,24/04/1945,,Lieutenant,Royal Artillery,,143 (The Kent Yeomanry) Field Regt.,,United Kingdom,'273168',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. A. 5.,"Son of James Craufurd Robertson and Anne Cecil Robertson, of Parkstone, Dorsetshire."
2661499,RODERICK,HAROLD CYRIL JOSEPH,H C J,24,,18/09/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'301778',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,5. B. 9.,"Son of Charles F. and Mabel Louisa Roderick, of Islington, London."
2661502,ROEBUCK,ERNEST,E,24,,19/09/1944,,Lieutenant,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'295263',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. A. 1.,"Son of Edwin and Mary Roebuck, of Ingbirchworth, Yorkshire."
2489128,TRELOAR,RUPERT BASIL,R B,21,,05/05/1943,,Lieutenant,Royal Australian Navy,,H.M.A.S. Napier,,Australian,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 83, Column 2.","Son of Harry Roy and Gladys Rita Treloar, of Surrey Hills, Victoria. Australia."
2661815,WOODS,JAMES HENRY,J H,28,,25/09/1944,,Lieutenant,Royal Artillery,,1 Airlanding Light Regt.,,United Kingdom,'273331',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,26. B. 9.,"Son of Michael and Alice Woods, of Finchley, Middlesex."
2340279,TOFT,GERALD MAURICE CLIVE,G M C,21,,07/06/1944,,Lieutenant,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'271324',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. G. 8.,"Son of Edmund and Violette M. Toft, of Marylebone, London."
2340282,TRIBE,ERNEST ALBERT,E A,28,,10/06/1944,,Lieutenant,Suffolk Regiment,,1st Bn.,,United Kingdom,'158867',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. D. 3.,"Son of Benjamin and Lilian Tribe; husband of Margaret G. Tribe, of Battersea, London."
2341151,SCHOFIELD,GEORGE,G,25,,13/06/1944,,Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'299465',France,BAYEUX WAR CEMETERY,XV. C. 11.,"Son of John Thomas Schofield and Mary Elizabeth Schofield; husband of Gwendolene Schofield, of Hebburn, Co. Durham."
2661622,STUART,DONALD RUPERT,D R,27,,01/10/1944,,Lieutenant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'217367',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. C. 12.,"Son of Maj. William John Stuart, O.B.E., and Florence Lillian Stuart, of Plymouth."
2962676,O'CONNELL,,A J,0,,04/08/1914,31/08/1921,Lieutenant,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2662594,BARKER,AUBREY ARTHUR,A A,22,,22/09/1944,,Lieutenant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'261644',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. E. 3.,"Son of Arthur Christopher Walter Barker, and of Hilda Alice Barker, of Poole, Dorsetshire, England."
2662625,BEAUCHESNE,RENAUD,R,0,,26/02/1945,,Lieutenant,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. B. 7.,
2663221,EMMETT,ALBERT GEORGE,A G,29,,10/03/1945,,Lieutenant,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. B. 10.,"Son of Stephen Edward and Elizabeth Emmett; husband of Mildred Ethel Emmett, of Cloverdale, British Columbia."
2417294,DODS,HAROLD WILLIAM,H W,35,,18/06/1944,,Lieutenant,Scots Guards,,,,United Kingdom,'200108',United Kingdom,DONINGTON CEMETERY,Grave 380.,"Son of Harold and Florence Dods, of Donington; husband of Marigold Dods (nee Bird). J.P."
2489485,WALKER,PERCY RICHARD HAMILTON,P R H,35,Mentioned in Despatches,20/03/1945,,Lieutenant,Royal Navy,,H.M.S. Lapwing,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 93, Column 3.","Son of Richard and Lilian May Walker, of Fratton, Portsmouth."
2663622,ISNER,DONALD ARTHUR,D A,24,,26/03/1945,,Lieutenant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. A. 11.,"Son of Abner Nelson Isner and Annie Ellen Isner; husband of Frances MacLean Isner, of Saint John, New Brunswick."
2663667,JOHNSON,JOHN EDWARD,J E,27,,28/02/1945,,Lieutenant,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. A. 7.,"Son of Harry and Sadie Johnson; husband of Helen Winnifred Johnson, of Shelburne, Ontario."
2662801,BRUNET,PAUL WILFRED MICHAEL,P W M,29,,16/04/1945,,Lieutenant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. A. 1.,"Son of Paul and Ruth Brunet; husband of Olive L. Brunet, of Montreal, Province of Quebec."
2662830,BURNS,RALPH HAMMELL,R H,31,,19/02/1945,,Lieutenant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. A. 7.,"Son of Walter and Maude Annie Burns; husband of Margaret Winnifred Burns, of Wadena, Saskatchewan."
2662869,CAMPBELL,THOMAS EDISON,T E,28,,24/02/1945,,Lieutenant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. D. 7.,"Son of John J. McNeil Campbell and Marion V. Campbell; nephew of Elizabeth Campbell, of North Sydney, Nova Scotia."
2662877,CARON,JOSEPH PAUL ROLAND,J P R,29,,05/04/1945,,Lieutenant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. C. 8.,"Son of Amedee and Elmina Caron, of Montreal, Province of Quebec; husband of Gabrielle Caron, of Montreal."
2662902,CHAMBERS,JOHN JAMES,J J,22,,26/02/1945,,Lieutenant,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. H. 8.,"Son of Edward Septimus and Anna Winifred Chambers, of Huntsville, Ontario."
2662917,CHESTER,GEORGE EDWARD,G E,29,,19/02/1945,,Lieutenant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. H. 10.,"Son of Edward Charles and Elizabeth Wilhelmina Chester, of Honolulu, Hawaii."
2421506,AYLING,ARTHUR JOHN,A J,26,,11/06/1943,,Lieutenant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'202861',United Kingdom,HENLEY-ON-THAMES (FAIRMILE) CEMETERY,Sec. 2. Grave 19.,"Son of William Godfrey and Ethel Lavinia Ayling, of Exmouth, Devon."
2662983,COOPER,GEORGE STUART,G S,23,,01/12/1944,,Lieutenant,Royal Armoured Corps,,2nd County of London Yeomanry (Westminster Dragoons),,United Kingdom,'256499',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. G. 10.,"Son of George Henry and Clara Cooper, of Ashford, Middlesex, England."
2662986,COPE,ALFRED ROBERT,A R,20,,18/09/1944,,Lieutenant,Royal Canadian Infantry Corps,South Lancashire Regiment,,attd. 1st Bn.,Canadian,'CDN/480',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. B. 5.,"Son of William R. and Helen G. M. Cope, of Winnipeg, Manitoba."
2663009,COWAN,WILLIAM MCDONALD,W M,25,,16/11/1944,,Lieutenant,Royal Canadian Infantry Corps,Black Watch (Royal Highlanders),,attd. 5th Bn.,Canadian,'CDN/615',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. B. 10.,"Son of William A. and Edith Marian Cowan, of Guelph, Ontario."
2421620,HOBSON,GEOFREY HAMILTON,G H,26,,11/08/1946,,Lieutenant,Intelligence Corps,,,,United Kingdom,'240451',United Kingdom,OXFORD CREMATORIUM,Left Hand Column.,"Son of Andrew and Margaret Hobson; husband of Janet Mary Hobson (nee Veale), of Oxford."
2662538,ANDERSON,TRUEMAN WILLIAM ALBERT,T W A,29,,09/02/1945,,Lieutenant,Royal Canadian Artillery,,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. G. 16.,"Son of Herbert and Maude Anderson; husband of Hazel Anderson, of Toronto, Ontario."
2662544,ANDREW,ROBERT MURRAY,R M,31,,13/03/1945,,Lieutenant,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. F. 16.,"Son of Thomas N. and Margaret L. Andrew; husband of Margaret Isabel Andrew, of Calgary, Alberta. B. Com. (Queen's University, Kingston)."