Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563737,WHITWORTH,JOHN HAYES,J H,20,,01/07/1945,,Private,Australian Infantry,,"A.I.F. ""Z"" Spec. Unit",,Australian,'NX162064',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 15.,"Son of Samuel Edward and Estelle Ivy Whitworth, of Coogee, New South Wales, Australia."
3079008,HAMMOND,WALTER LAWRENCE,W L,29,,30/01/1944,,Wing Commander,Royal Australian Air Force,,,,Australian,'1075',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Joint grave C8. B. 26-27.,"Son of Sidney Nott Hammond and Rosina Hammond; husband of Gwenda Elsie Hammond, of Westbourne Park, South Australia. A.F.I.A."
3079009,HAY,TREVOR NEIL,T N,21,,28/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'56177',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. Grave C8. A. 19-26.,"Son of Clarence Derwent Hay and Marjorie Hay; husband of Mary Cecilia Hay, of Wagga Wagga, New South Wales."
3079014,HUGHES,ALBERT CLIFFORD,A C,24,,18/09/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'414566',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Florence Kate Hughes; husband of Joyce Mona May Hughes, of Warialda, New South Wales."
3079015,HUNTER,ARTHUR JACK,A J,25,,18/09/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'411069',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Mr and Mrs A Hunter, of Lambton, New South Wales."
3079016,HYDE,ARTHUR JOHN,A J,38,,18/09/1945,,Lance Sergeant,Australian Army Labour Service,,30 Works Coy,,Australian,'NX88349',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. B. 12.,"Son of William Frances and Mary Anne Hyde; husband of Nellie Hyde, of Croydon, New South Wales."
3079017,IRELAND,FREDERICK JOSEPH,F J,23,,18/09/1945,,Trooper,Australian Commando Squadron,,2/5,,Australian,'NX114117',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Montague Leo and Jessie May Ireland, of Maroyba, New South Wales."
3079018,JORGENSEN,ARTHUR TREVOR,A T,20,,18/09/1945,,Private,Australian Infantry,,A.I.F. 2/31 Bn,,Australian,'QX 60848',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Arthur Peter and Wilhelmina Joregensen, of Toowoomba, Queensland."
3079019,McALORUM,JOHN,J,21,,18/09/1945,,Private,Australian Infantry,,2/23 Bn.,,Australian,'QX54584',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of James P. and Mary Jane McAlorum of Red Hill, Queensland."
3200010,McDOUGALL,CECIL ALAN,C A,32,Mentioned in Despatches,20/12/1942,,Lieutenant,Australian Cavalry Regiment,,2/7,,Australian,'QX.6249',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. D. 4.,"Son of Alpin and Alice Helen Severn McDougall; husband of Effie Melynda McDougall, of Wandoan, Queensland."
3200011,MACDOUGALL,JAMES FRANCIS,J F,24,,18/09/1945,,Sapper,Royal Australian Engineers,,5 Mech Eqpt. Coy,,Australian,'NX 204635',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of James Kenneth and Olive Wilks MacDougall of Mayfield, New South Wales."
3200012,McDOWALL,IAN SCOTT,I S,23,,18/09/1945,,Private,Australian Army Ordnance Corps,,1 Parachute Maint. Platoon,,Australian,'QX26044',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Andrew Roderick and Marjorie Campbell McDowall of Brisbane, Queensland."
3200013,McLEOD,ALBERT GORDON,A G,24,,11/08/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'411807',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 27.,"Son of Roderick and Bertha Catherine McLeod of Burwood, New South Wales."
3200014,MATTHEWS,JONATHAN,J,22,,18/09/1945,,Sapper,Royal Australian Engineers,,9 Workshop and Park Coy,,Australian,'NX128663',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. B. 19.,"Son of Brier Scotts Matthews and Ida Florrie Matthews of Orange, New South Wales."
3200015,MATHIESON,RONALD LESLIE,R L,20,,18/09/1945,,Trooper,Australian Commando Squadron,,2/6,,Australian,'QX60160',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of William Norman and Ethel Maud Mathieson of Maryborough, Queensland."
3200017,OAKLEY,LEONARD THOMAS,L T,21,,18/09/1945,,Private,Australian Infantry,,2/31 Bn.,,Australian,'TX16004',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. B. 20.,"Son of Edward Thomas Oakley and Clara Dover Oakley of Burnie, Tasmania."
75230225,ROESTAN,BAPAK,B,0,,20/06/1945,,Interpreter,Civilian,,,"attd. ""Z"" Special Unit, A.I.F.",United Kingdom,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 16,
75196093,SINGLETON,,M L,0,,08/08/1943,,Sailor,Australian Merchant Navy,,U.S. Small Ships Section.,,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 23.,
7511336,MARLAN,,,0,,06/11/1942,,Pandjerwalla,Netherlands Merchant Navy,,K.V.,,Dutch,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 17.,
75461340,RORKIN,JOSEPH,J,16,,11/07/1942,,Private,ALIAS,,,,United Kingdom,'NX73811',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,,"See ""ROVKIN"", the true family name."
2801295,EAGLETON,RONALD EDWARD,R E,20,,13/04/1945,,Private,Australian Infantry,,A.I.F. 'Z' Special Unit.,,Australian,'NX92651',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 24.,"Son of Edward John and Gladys Jane Eagleton, of Sutherland, New South Wales."
2801899,LLOYD,NORMAN RICHARD,N R,26,,29/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX6138',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7.A.2.,"Son of Josiah and Mary Ann Lloyd, of Mannum, South Australia."
2802225,WHEELER,JAMES GARRARD,J G,23,,01/12/1942,,Lance Sergeant,Royal Australian Artillery,,A.I.F. 21/1 Fd. Regt.,,Australian,'NX1980',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 21.,"Son of Harold Charles Fearon Wheeler and Thelma Edith Wheeler, of Narrabri, New South Wales."
3073658,PRATT,WILLIAM HENRY,W H,25,,28/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434897',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. Grave C8. A. 19-26.,"Son of Francis Lawrence Pratt and Alama Beatrice Pratt ; husband of Joan Kathleen Pratt of Preston, Victoria."
3073659,RAY,IAN THOMAS,I T,19,,18/09/1945,,Private,Australian Infantry,,2/31 Bn.,,Australian,'NX203686',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Stanley James Lawler Ray and Dulcie Isobel McEwen Ray, of Canberra."
3073660,SAWREY,ALLAN GEORGE,A G,33,,18/09/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'6188',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. B. 22.,"Son of George David and Jane Sawrey; husband of Pyllis Sawrey of Concord, New South Wales."
3073661,SMITH,DONALD WILLIAM,D W,23,,18/09/1945,,Private,Australian Infantry,,,,Australian,'NX92958',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of James and Vera Smith of Milton, New South Wales."
3073663,STIBBARD,NOEL ROYCE,N R,24,,18/09/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'421110',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Ronald and Edith Stibbard; husband of Joan Stibbard of Wollongong, New South Wales."
3073664,TINDALL,JAMES IVAN,J I,32,,18/09/1945,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'NX126131',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Husband of Mary Tindall of Narooma, New South Wales."
3073665,WELCH,GEORGE JOHN,G J,34,,18/09/1945,,Corporal,Australian Army Service Corps,,A.I.F. 2/102 Gen. Transport Coy.,,Australian,'NX31956',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 3.,Son of David and Florence Welch.
3073666,WIGHT,FREDRICK JAMES BYAN,F J B,38,,30/01/1944,,Group Captain,Royal Australian Air Force,,,,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Joint grave C8. B. 26-27.,"Son of James Reuben and Beatrice Maud Wight; husband of Leslie Phyllis Wight of Mornington, Victoria."
3073667,WILES,KENNETH ROBERT,K R,23,,18/09/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'27141',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 17 (Sp. Mem.),"Son of Leslie Horace and Florence Evelyn Wiles; husband of Margaret Wiles of North Footscray, Victoria."
3073669,WILKINSON,ERIC,E,32,,18/09/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'405949',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 13 (Sp. Mem.),"Son of James Henry and Susan Wilkinson; husband of Margaret Sophia Wilkinson of Silkstone, Queensland."
2801900,LOGAN,TALBOT TIM,T T,30,,01/01/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX1518',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 22.,"Son of Edward Percival and Muriel Margueritta Logan; husband of Lorne Daisy Mabel Logan, of North Rockhampton, Queensland."
2801371,JONES,ALUN MORRIS,A M,26,,18/09/1945,,Lieutenant,Australian Army Transport Corps,,A.I.F. 11 Movement Control Group,,Australian,'QX4655',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 19.,"Son of Evan and Margaret Jones; husband of Jean Jones, of Clayfield, Queensland."
2563538,McFERRAN-ROGERS,SCOBELL,S,34,,20/06/1945,,Lieutenant,Australian Infantry,,"A.I.F. ""Z"" Special Unit",,Australian,'WX35727',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 16.,"Son of Mr. and Mrs. C. S. McFerran-Rogers, of Hyson Green, Nottingham, England."
2165542,KLINGNER,LEONARD MAXWELL,L M,27,,26/08/1942,,Lieutenant,Australian Infantry,,A.I.F. 61 Bn.,,Australian,'QX36036',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 23.,"Son of Carl and Janet Struth Klingner, of Norman Park, Queensland."
2165543,KNAGGS,REGINALD CHARLES,R C,40,,21/11/1942,,Corporal,Australian Army Provost Corps,,A.I.F. 7 Div. Prov. Coy.,,Australian,'SX9837',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. F. 1.,
2165544,KNAPP,ARTHUR THOMAS,A T,30,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N180174',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. D. 19.,"Son of Gustavus Emest and Elsie Olive Knapp, of Punchbowl, New South Wales."
2165545,KNEVITT,HARRY LOWEN JOSEPH,H L J,33,,29/11/1943,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'VX64190',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 21.,"Son of Harry and Alicia Knevitt; husband of Estelle Knevitt, of Black Rock, Victoria."
2165546,KNIGHT,CHARLES NATHANIEL,C N,25,,01/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX1749',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. A. 26.,"Son of George John and Alice Gertrude Knight; husband of Betty Anne Knight, of Latrobe, Tasmania."
2165547,KNIGHT,FRANK,F,26,,20/10/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX19781',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. D. 19.,"Son of John and Gertrude Knight; husband of Jean Knight, of Port Kembla, New South Wales."
2165548,KNIGHT,GEORGE WILLIAM,G W,37,,19/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX70332',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. C. 14.,"Son of William Henry and Katherine Knight; husband of Kathleen Knight, of Parkville, Victoria."
2165549,KNIGHT,HARRIS RICHARD,H R,30,,27/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX29525',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. D. 24.,"Son of Charles Richard and Christina Knight; husband of Vera Bertha Knight, of Nudgee Beach, Queensland."
2165550,KNIGHT,HENRY CHARLES,H C,34,,07/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX26249',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. B. 15.,"Son of Sydney and Ada Knight; husband of Mary Winifred Knight, of Shorncliffe, Queensland."
2165551,KNIGHT,JAMES BELL,J B,25,,11/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'19067',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 3.,"Son of Archie Cecil Clarence and Margaret May Knight, of Geelong West, Victoria."
2165552,KNIGHTS,RAYMOND JACK,R J,22,,04/10/1942,,Sergeant,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V68190',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. C. 5.,"Son of Ernest Stanley and Adeila Agnes Knights, of North Wiiliamstown, Victoria."
2164718,THOMPSON,JOHN CHARLES,J C,31,,04/09/1942,,Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX15333',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 2.,"Son of Charles Edward and Rose Ellen Thompson, of Mount Mulligan, Queensland."
2164719,THOMPSON,JOHN CHARLES,J C,23,,18/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX37094',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 8.,"Son of John Samuel and Ellen Eillien Thompson, of Brighton-le-Sands, New South Wales."
2164720,THOMPSON,MAXWELL JOHN,M J,21,,30/06/1945,,Sapper,Royal Australian Engineers,,A.C.M.F. 15 Field Coy.,,Australian,'V236295',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 24.,"Son of John Henry and Nancy Hannah Thompson, of Ballarat, Victoria."
2164721,THOMPSON,NORMAN JAMES,N J,24,,29/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX12354',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. C. 22.,"Son of Bertie James Thompson and Edith Thompson, of Haslam, South Australia."
2164722,THOMPSON,RAYMOND CLARENCE,R C,26,,15/12/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'N36656',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. A. 21.,"Son of William David and Gertrude Mary Thompson, of Redfern, New South Wales; husband of Gwendoline Margaret Thompson."
2164723,THOMPSON,SYDNEY FREDERICK,S F,24,,04/09/1943,,Private,Australian Infantry,,A.I.F. 2/2 M.G. Bn.,,Australian,'NX27420',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 6.,"Son of Frederick Herbert and Dorothy Thompson, of Dee Why, New South Wales."
2164724,THOMPSON,VICTOR GEORGE,V G,19,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX17824',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. F. 25.,"Son of Frederick Charles and Emily Caroline Thompson, of Trinity Gardens, South Australia."
2164725,THOMPSON,WILLIAM JAMES,W J,25,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3481',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 13.,Son of William James Thompson and Violet Francis Thompson.
2164726,THOMPSON,WILLIAM JOHN,W J,20,,15/09/1942,,Lance Corporal,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N243637',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. E. 20.,"Son of Thomas Albert and Emily Thompson, of Marulan, New South Wales."
2164727,THOMSON,CHARLES FREDERICK DODWELL,C F D,22,,21/02/1943,,Driver,Australian Army Service Corps,,A.I.F. 1 Pack Tpt. Coy.,,Australian,'VX86996',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. C. 8.,"Son of William Stephen and Evelyn Eleanor Thomson, of Romsey, Victoria."
2164728,THOMSON,LOCKYER FREESTUN,L F,30,,07/12/1942,,Corporal,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX79060',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. A. 13.,"Son of Ross and Christine Thomson; husband of Frances Alfreda Thomson, of Cremorne Point, New South Wales."
2164729,THOMSON,WILLIAM GEORGE,W G,31,,20/12/1942,,Warrant Officer Class II,Australian Cavalry Regiment,,2/7,,Australian,'QX.10418',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. D. 1.,"Son of George Norman and Rebecca Grace Thomson, of Southport, Queensland."
2164730,THORN,ARTHUR WILLIAM,A W,32,,06/12/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'N227929',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. F. 20.,Son of Arthur Ernest and May Thorn.
2164731,THORN,JOHN WAVERLEY,J W,37,,07/12/1942,,Captain,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX1397',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. C. 19.,"Son of George Henry and Maud Mary Thorn; husband of Mavis Mairi Thorn, of Goondiwindi, Queensland."
2164732,THORNE,AUBREY MACLEOD,A M,31,,31/12/1942,,Trooper,Australian Armoured Corps,,A.I.F. 2/6 Armd. Regt.,,Australian,'NX84868',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. E. 16.,"Son of Percival Edward and Anna Bella Thorne; husband of Eileen Elizabeth Thorne, of Bondi, New South Wales."
2164733,THORNE,EDWARD,E,40,Twice Mentioned in Despatches,11/11/1942,,Major,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX6058',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. C. 18.,"Son of Henry Duncan and Jessie Thorne; husband of Irene Elizabeth Thorne, of Kelvin Grove, Queensland."
2164734,THORPE,ARTHUR SAMUEL,A S,31,,18/05/1945,,Gunner,Royal Australian Artillery,,A.C.M.F. 32 Hvy. A.A. Bty.,,Australian,'V281022',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. C. 2.,"Son of Arthur Samuel and Ethel May Thorpe; husband of Dorothy May Thorpe, of Malvern, Victoria."
2164735,THORPE,WILLIAM GEOFFREY,W G,24,,30/05/1945,,Corporal,Australian Infantry,,A.I.F. 57/60 Bn.,,Australian,'VX87480',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 27.,"Son of James Egbert and Winifred Jane Thorpe, of Preston, Victoria."
2164736,THUELL,EDWIN GEORGE,E G,21,,08/08/1945,,Private,Australian New Guinea Administrative Unit,,A.C.M.F. H.Q. 4 Australian Base Sub-Area.,,Australian,'N452909',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 20.,"Son of Francis John and Emily Gertrude Thuell, of West Narrabri, New South Wales."
2164737,RHURGOOD,CECIL ARTHUR,C A,31,,19/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N245554',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. A. 13.,"Son of William Francis and Emily Florence Thurgood, of St. Peters, New South Wales."
2164738,TIBBETT,ARTHUR RAY,A R,19,,28/10/1943,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'NX124015',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. D. 12.,"Son of William George and Elsie Jane Tibbett, of Grafton. New South Wales."
2164739,TICKNELL,ERIC RUSSELL,E R,25,Mentioned in Despatches,12/11/1943,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'TX3944',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. A. 13.,"Son of William Thomas Ticknell and Mary Frances Ticknell, of Launceston, Tasmania."
2164740,TILDEN,MATTHEW WILLIAM,M W,25,,30/01/1945,,Private,Australian Infantry,,A.C.M.F. 9 Bn.,,Australian,'N202571',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. B. 20.,"Son of Matthew Michael and Mary Tilden, of Wagga Wagga, New South Wales."
2164741,TILLER,COLIN BIRDWOOD,C B,22,,24/08/1943,,Corporal,Australian Army Transport Corps,,A.I.F. 9 Movt. Control Gp.,,Australian,'QX15415',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. F. 16.,"Son of Henry Herbert and Ethel Le'Creda Tiller, of Moggil, Queensland."
2164742,TIMBS,MAXWELL JOHN,M J,20,,27/07/1945,,Private,Australian Infantry,,A.I.F. 42 Bn.,,Australian,'VX92572',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. B. 12.,"Son of Arthur and Irene Grace Timbs, of Hiamdale, Victoria."
2164743,TIPPER,GEORGE MURRAY,G M,28,,08/09/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX4153',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. B. 14.,"Son of John James Tipper and Ada Minnie Tipper, of Berri, South Australia."
2164744,TODD,MAC DOUGLAS,M D,22,,01/12/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX9781',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. A. 12.,"Son of James and Elizabeth Sarah Todd, of Port Augusta, South Australia."
2164745,TOMKINS,ALLAN ERNEST,A E,34,,04/01/1943,,Private,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N226039',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 20.,"Son of Ernest James Tomkins and Amy Isabel Tomkins; husband of Alma Hazel Tomkins, of Clovelly, New South Wales."
2164746,TOMKINS,HENRY BURGOYNE,H B,36,,19/12/1942,,Lieutenant,Australian Cavalry Regiment,,2/7,,Australian,'QX19137',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. D. 6.,"Son of William James Tomkins and Lily Mary Pelham Tomkins; husband of Nancy Mary Tomkins, of Whetstone, Queensland."
2164747,TOMPKINS,ALBERT DAVID,A D,26,,22/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX5043',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. B. 27.,"Son of Osmond and Caroline Ann Tompkins, of Gympie, Queensland."
2164748,TOMPKINS,JAMES JOHN,J J,37,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX17001',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. B. 12.,Son of James John and Phyllis Tompkins.
2164749,TOOLE,JOHN HAROLD,J H,21,,03/09/1943,,Gunner,Royal Australian Artillery,,A.C.M.F. 1 Mountain Bty.,,Australian,'N202943',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. C. 3.,"Son of John Binnie Toole and Sarah Toole, of Wagga Wagga, New South Wales."
2164750,TOOMEY,FRANCIS WILLIAM,F W,30,,04/02/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/4 Field Regt.,,Australian,'QX32093',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. E. 26.,Son of William John and Edith Emily Toomey.
2164751,TOOTH,PETER NEVIL,P N,21,,23/10/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX1671',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. C. 26.,"Son of Arthur Nevil and Phyllis Ethel Tooth, of Barraba, New South Wales."
2164753,TORRANCE,HAROLD GEORGE,H G,27,,17/01/1945,,Private,Australian Infantry,,A.I.F. 9 Bn.,,Australian,'QX52822',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. A. 5.,"Son of Thomas Chesterfield Torrance and Violet Alice Torrance; husband of Alma Mavis Torrance, of Gordon Park, Queensland."
2164754,TOWERS,DONALD WILLIAM,D W,24,,20/05/1945,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'SX4948',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. B. 25.,"Son of William Joseph and Mabel Isobel Towers, of Prospect, South Australia."
2164755,TOWNSEND,JAMES HENRY,J H,22,,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX83085',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. A. 21.,"Son of Charles Henry and Eunice H. Townsend, of Chesney Vale, Victoria."
2164756,TOWNSEND,WILLIAM BASKERVILLE,W B,27,,03/02/1942,,Sergeant,Australian Army Service Corps,,,,Australian,'Q192320',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. A. 12.,Son of Gilbert John and Annie Sophia Townsend.
2164757,TOYER,ALLAN EDWARD,A E,22,,06/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX71519',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 26.,"Son of Richard Edward and Edith May Toyer, of Pendle Hill, New South Wales."
2164758,TRACEY,JAMES MATTHEW,J M,23,,10/06/1945,,Private,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'NX192305',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. F. 20.,"Son of Matthew Henry and Lillian Victoria Tracey, of Concord, New South Wales."
2164783,TWEEDIE,JOHN LOUIS,J L,23,,15/09/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX4337',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. E. 21.,"Son of Nicholas and Isabella Ellen Tweedie, of Warwick, Queensland."
2164784,TWIGG,EDGAR,E,29,,19/03/1945,,Corporal,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'QX62390',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. F. 11.,"Son of Lewis Hamilton Twigg and Marie Emma Twigg, of Toowoomba, Queensland."