Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208443,HOPKINS,CHARLES FREDERICK,C F,37,,02/12/1944,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1530681',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 5.,"Son of Frederick Charles and Emma Hopkins; husband of Edna Ada Hopkins, of Nottingham."
75443585,OZGA,JAN FRANCISZEK,J F,25,,27/08/1944,28/08/1944,Sierzant,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
75443581,OMYLAK,FRANCISZEK KAZIMIERZ,F K,37,,27/08/1944,28/08/1944,Kapitan,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
75443584,MROCZKO,TADEUSZ,T,24,,27/08/1944,28/08/1944,Podporucznik,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
7504126,PLUTA,ZYGMUNT,Z,31,,17/08/1944,,Kapitan,Polish Air Force,,,,Polish,'P/76658',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
75443586,BALCAREK,WILHELM ANDRZEJ,W A,29,,27/08/1944,28/08/1944,Sierzant,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
75443587,STORZYK,JOZEF,J,29,,27/08/1944,28/08/1944,Sierzant,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
7503256,BOHANES,STEFAN,S,30,,16/08/1944,,Plutonowy,Polish Air Force,,304 Sqdn.,,Polish,'P/784633',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Grave 11.,
7503233,BIELICKI,JOZEF,J,22,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/793845',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 3.,
7503352,DANIEL,STANISLAW J,S J,34,,15/08/1944,,Major,Polish Air Force,,1586 Flight,,Polish,'P/0735',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 5.,
7503381,DUDZIAK,JOZEF,J,20,,17/08/1944,,Kapral,Polish Air Force,,,,Polish,'P/703905',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503420,FLORKOWSKI,JAN,J,24,,17/08/1944,,Kapral,Polish Air Force,,,,Polish,'P/782375',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503904,MALCZYK,STANISLAW,S,28,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/793506',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 7.,
7503906,MALEJKA,BRUNON,B,27,,17/08/1944,,Sierzant,Polish Air Force,,,,Polish,'P/782328',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503916,MARECKI,JAN,J,23,,17/08/1944,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/781707',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7504218,RUTKOWSKI,WINCENTY TUDEUSZ,W T,23,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/792934',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 1.,
7504406,SZOSTAK,ZBIGNIEW MARIAN,Z M,28,Distinguished Flying Cross,15/08/1944,,Kapitan,Polish Air Force,,1586 Flight,,Polish,'P/76684',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 6.,
7504507,WICHROWSKI,BERNARD,B,21,,17/08/1944,,Plutonowy,Polish Air Force,,,,Polish,'P/794153',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7504530,WITEK,JOZEF,J,29,,15/08/1944,,Sierzant,Polish Air Force,,1586 Flight,,Polish,'P/794534',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 2.,
7503607,JENCKA,TADEUSZ,T,26,,17/08/1944,,Porucznik,Polish Air Force,,,,Polish,'P/1708',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503379,DUBOWSKI,TADEUSZ,T,21,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/794215',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 4.,
2193885,SPYVE,ERIC,E,20,,21/09/1941,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'326593',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 11.,
2193504,ALEXANDER,JAMES SEYMOUR,J S,24,,02/12/1944,,Able Seaman,Royal Navy,,H.M.S. Voltaire.,,United Kingdom,'P/JX209976',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 2.,"Son of Robert and Elizabeth Seymour Alexander, of Saltcoats, Ayrshire."
2193507,ALTHAM,NORMAN,N,27,,22/12/1941,,Captain,Royal Army Medical Corps,Gordon Highlanders,,attd. 1st Bn.,United Kingdom,'78907',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 10.,"Son of Josiah Goodacre Altham and Letitia Eleanor Altham, of Staden, Derbyshire. M.B., Ch.B. (Manchester)."
2193509,ANDERSON,ANDREW,A,31,,19/03/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7625689',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 6.,"Son of William and Grace Anderson; husband of Euphemia Findlay Anderson, of Markinch, Fife."
2193549,BOWEN,GEORGE STANLEY,G S,24,,31/01/1942,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'CH/X101376',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 12.,"Son of Henry and Florence Bowen; husband of Lilian Susan Bowen, of Ilford, Essex."
2193550,BOYD,RALPH THOMSON,R T,26,,02/12/1944,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3601364',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 8.,"Son of Ralph Thomson Boyd and Jessie Boyd, of Kendal, Westmorland."
2193552,BRADBURY,CYRIL THOMAS,C T,22,,13/09/1944,,Private,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 3,United Kingdom,'5956518',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 8.,"Son of Thomas William and Grace Ann Bradbury, of Bushey, Hertfordshire."
2193553,BRADSHAW,EDWARD,E,0,,17/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,, 31 Sqdn.,,United Kingdom,'9448551',Poland,KRAKOW RAKOWICKI CEMETERY,1. C. 3.,
2193556,BRINDLEY,LEONARD,L,25,,19/01/1944,,Rifleman,King's Royal Rifle Corps,,7th (1st Bn. Queen Victoria's Rifles),,United Kingdom,'6847166',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 11.,
2193558,BROWN,FRANK RONALD,F R,23,,20/08/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7939452',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 6.,
2193561,BURKE,RICHARD GRENVILLE,R G,21,,24/12/1942,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'321803',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 6.,"Son of Richard Burke and of Madge Burke, of Sheffield."
2193742,LEO,ARTHUR JOHN OWEN,A J O,0,,20/08/1944,,Warrant Officer,Royal Air Force,,35 Sqdn.,,United Kingdom,'778694',Poland,KRAKOW RAKOWICKI CEMETERY,1. C. 12.,
2193766,McKELLEN,CHARLES,C,27,,02/12/1944,,Trooper,Royal Armoured Corps,,1st/2nd Lothians and Border Horse,,United Kingdom,'7891750',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 4.,
2193578,CLARK,WILLIAM,W,29,,20/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/246344',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of John and Eliza Clark, of Renfrew."
2193579,CLARKE,EDGAR BRIAN,E B,20,,16/05/1941,,Bandsman,King's Royal Rifle Corps,,1st Bn. (Queen Victoria's Rifles),,United Kingdom,'6845970',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 12.,
2193580,CLARKE,JOHN DOUGLAS,J D,0,,17/08/1944,,Flight Sergeant,Royal Air Force,,178 Sqdn.,,United Kingdom,'527242',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 6-8.,
2193581,CLARKE,WILLIAM GEORGE,W G,21,,10/05/1941,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5110449',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 1.,
2193948,WOODS,BEN NEVIS,B N,36,,15/08/1944,,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'543513V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 1.,"Son of Benjamin and Charlotte Woods; husband of Isobel R. F. Woods, of Minnigaff, Kirkcudbrightshire, Scotland."
2193610,DAY,WALTER WILLIAM,W W,29,,02/06/1944,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4751867',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 12.,"Son of Walter and Edith Day, of Croydon, Surrey."
2193611,DEBENHAM,CLIFFORD HARRY,C H,29,,06/01/1941,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5769692',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 3.,"Son of Charles W. Debenham and Annie M. Debenham, of Brockdish, Norfolk."
2193613,DERVISH,,I,0,,04/07/1943,,Corporal,Cyprus Regiment,,,,United Kingdom,'2200',Poland,KRAKOW RAKOWICKI CEMETERY,Indian. 2.,"Son of Dervish Haci Hassan and Afet Izzet; husband of Ayshe Izzet, of Ovgoros Village, Famagusta, Cyprus."
2193616,DIXON,JOHN,J,0,,16/04/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'821532',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 6.,
2193617,DOCHERTY,EDWARD,E,38,,02/12/1944,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2750501',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 9.,"Son of Edward and Sarah Docherty; husband of Sarah McColl Docherty, of Lochore, Fife."
2193619,DOUGLAS,HENRY,H,26,,02/12/1944,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3601111',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 10.,"Son of John and Jane Ann Douglas, of Harraby, Carlisle."
2193621,DUMONT,ROSARIO,R,26,,14/04/1944,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/62301',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 5.,"Son of Rosario and Marie-Anne Dumont, of Valleyfield, Province of Quebec, Canada."
2193622,DUNN,GORDON CHRISTIE,G C,29,,01/02/1942,,Serjeant,New Zealand Army Service Corps,,,,New Zealand,'8980',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 3.,"Son of David A. Dunn and of Helen Dunn (nee MacKay), of Invercargill, Southland, New Zealand; husband of Joan Christina Dunn, of Invercargill."
2193628,ELKIND,ISAAC,I,0,,30/12/1941,,Serjeant,Royal Engineers,,1039 Port Operating Coy.,,United Kingdom,'PAL/23143',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 11.,
2193623,DUNN,JAMES CAMPBELL,J C,31,,02/12/1944,,Fusilier,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'4268129',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 8.,"Son of Robert William and Cecilia Dunn, of Morpeth, Northumberland."
2193631,ERASMUS,,J B,23,,17/08/1944,,Warrant Officer Class I,South African Air Force,,31 Sqdn.,,South African,'328250V',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 3.,"Son of Johann and Johanna C. Erasmus, of Swellendam, Cape Province, South Africa."
2193633,FAIRWEATHER,KEITH,K,0,,15/08/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'542974V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,"Son of Alexander and Margaret C. Fairweather, of Kroonstad, Orange Free State."
2193637,FOLDS,DONALD FRANCIS FOSTER,D F F,24,,22/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7601577',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 11.,"Son of Walter Henry and Beatrice Ethel Folds, of Sully, Glamorgan."
2193638,FORD,EDWARD JOHN,E J,20,,13/01/1941,,Gunner,Royal Artillery,,140 Field Regt.,,United Kingdom,'911235',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 6.,"Son of John Edward and Eleanor Frances Ford, of Blackheath, London."
2193640,FOREMAN,CECIL EDWARD,C E,20,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1600152',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,"Son of Walter Edward and Ada Agnes Foreman, of Stowmarket, Suffolk."
2193641,FOSH,FREDERICK JOSEPH,F J,20,,15/07/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7600788',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 8.,
2193642,FOWLE,EDWARD,E,24,,11/04/1943,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4692313',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 13.,"Son of Mr. and Mrs. Walter Edward Fowle, of Acton, Middlesex."
2193643,FRANKLIN,,C S S,0,,16/10/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'206256V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 8.,
2193644,FRANKLIN,JOSEPH,J,30,,27/02/1945,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6913368',Poland,KRAKOW RAKOWICKI CEMETERY,2A. A. 4.,Son of Ephraim and Louisa Franklin.
2193645,FRAZERHURST,CONAN WILLIAM,C W,34,Mentioned in Despatches,10/03/1945,,Staff Serjeant,New Zealand Medical Corps,,,,New Zealand,'31154',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 2.,"Son of Joseph Livingstone Frazerhurst and Constance Marie Frazerhurst, of Hastings, Hawke's Bay, New Zealand."
2193646,FREEMANTLE,HARRY COLIN,H C,27,,20/01/1941,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5252362',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 5.,"Son of Harry and Caroline E. Freemantle, of Stourbridge, Worcestershire."
2193647,FRETWELL,EDWARD GEORGE,E G,21,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1624918',Poland,KRAKOW RAKOWICKI CEMETERY,1. D. 8.,"Son of Samuel and Amy Hilda Fretwell, of Stuntney, Cambridgeshire."
2193648,FULFORD,EDWIN,E,25,,23/07/1942,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6845561',Poland,KRAKOW RAKOWICKI CEMETERY,3. A. 10.,Son of John W. Fulford and Mary C. Fulford.
2193649,FYFE,JAMES WILLIAM,J W,30,,13/02/1941,,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2578667',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 8.,
2193650,GABY,HAROLD ATHOLSTON,H A,23,,04/06/1944,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX6270',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 12.,"Son of Ernest Alfred and Hilda May Gaby, of Kalgoorlie, Western Australia."
2193651,GAMBRILL,JOHN REGINALD,J R,27,,10/05/1943,,Private,New Zealand Medical Corps,,,,New Zealand,'11954',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 9.,"Son of Stephen and Elsie Gambrill, of Lyall Bay, Wellington, New Zealand."
2193669,GUY,JACK JOSEPH,J J,0,,08/08/1940,,Gunner,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'895044',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 13.,
2193652,GARDINER,JAMES WILLIAM,J W,28,,20/08/1944,,Lance Bombardier,Royal Artillery,,28 Field Regt.,,United Kingdom,'851207',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 3.,"Son of William J. Gardiner and Rose Elizabeth Gardiner, of South Yardley, Birmingham."
2193662,GRANT,MICHAEL,M,30,,02/12/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4454381',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 13.,
2193653,GARNER,WILLIAM GEORGE CLEMENT,W G C,36,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1890540',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 12-17.,"Son of William Myles Garner and Eleanor Eliza Garner, of West Croydon, Surrey; husband of Iris Garner."
2193654,GILBERT,PERCY,P,30,,20/08/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/817854',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 4.,"Son of Percy and Emily Kate Gilbert; husband of Adelaide Maude Gilbert, of Ivybridge, Devon."
2193655,GILDERDALE,THOMAS ANTHONY,T A,21,,16/03/1941,,Gunner,Royal Artillery,,"174 Bty., 58 Lt. A.A. Regt.",,United Kingdom,'1494073',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 5.,"Son of Thomas Anthony Gilderdale and of Catherine Gilderdale, of Penarth, Glamorgan."
2193656,GILLICE,MICHAEL ALFRED,M A,53,,11/02/1945,,Private,New Zealand Infantry,,,,New Zealand,'30649',Poland,KRAKOW RAKOWICKI CEMETERY,2A. A. 1.,"Son of James William Gillice and of Margaret Gillice (nee Dunn), of Picton, Marlborough, New Zealand."
2193657,GLEW,WILLIAM,W,39,,02/11/1944,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'828587',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 2.,"Son of George Frederick and Mabel Ellen Louisa Glew, of Lozells, Birmingham."
2193658,GOLLAN,LESLIE,L,35,,10/03/1945,,Corporal,New Zealand Medical Corps,,,,New Zealand,'31614',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 4.,"Husband of Christina May Gollan, of Addington, Canterbury, New Zealand."
2193659,GORING,JOHN,J,24,,02/12/1944,,Gunner,Royal Artillery,,"1 Bty., 1 Searchlight Regt.",,United Kingdom,'2043413',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 10.,"Son of Joseph and Ada Goring, of Irlams-o'-th'-Height, Salford, Lancashire."
2193660,GOSS,ERNEST HARRY,E H,32,,21/09/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'5881528',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 12.,"Son of Harry Ernest and Mary Ann Goss, of Wellingborough, Northamptonshire."
2193661,GOVINDARAJU,,,26,,03/10/1943,,Naik,Queen Victoria's Own Madras Sappers and Miners,,12 Field Coy.,,Indian,'17310',Poland,KRAKOW RAKOWICKI CEMETERY,Indian. 1.,"Son of R. Krishnasami Naidu and Janakiammal, of Chidambaram, South Arcot, India."
2193663,GRAY,ALBERT ERNEST,A E,36,,01/09/1942,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'5491793',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 5.,
2193665,GRIBBEN,JOSEPH,J,21,,27/03/1942,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6206452',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 4.,"Son of Joseph and Mary Gribben, of Great Harwood, Lancashire."
2193670,HALLARD,HERBERT,H,27,,02/12/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3660951',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 11.,"Son of Herbert and Florence Hallard; husband of Adelaide Hallard, of Gorton, Manchester."
2193674,HARGREAVES,CHARLEY,C,32,,09/07/1943,,Driver,New Zealand Army Service Corps,,,,New Zealand,'36514',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 9.,"Son of Charley and Mary Hargreaves, of Palmerston North, Wellington, New Zealand."
2193676,HARRISON,ALFRED JOSEPH,A J,0,,01/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/242057',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 13.,
2193678,HARTOG,RONALD,R R E,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1814810',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 2.,"(Served as HARWOOD). Son of Mr. and Mrs. R. Hartog, of West Kensington, London. Of Belgium."
2193680,HARWOOD,RONALD,R,0,,15/08/1944,,Sergeant,ALIAS,,,,United Kingdom,'1814810',Poland,KRAKOW RAKOWICKI CEMETERY,,"See HARTOG, the true family name."
2193683,HENDERSON,WILLIAM,W,35,,07/11/1943,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX617',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 1.,"Son of John and Jessie Swanson Henderson, of Nigg, Ross and Cromarty, Scotland."
2193700,HUGHES,FREDERICK,F,25,,20/08/1944,,Sapper,Royal Engineers,,106 Army Troops Coy.,,United Kingdom,'1888095',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Robert Thomas Hughes and Edith Hughes, of Denbigh."
2193703,JACKSON,LEONARD,L,33,,02/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13012532',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 12.,"Son of Samuel and Annie Jackson, of Wakefield, Yorkshire; husband of Winnie Jackson, of Wakefield."
2193706,JOBSON,ROBERT NOEL,R N,34,,30/05/1944,,Corporal,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4446378',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 8.,"Son of William and Millicent Jobson; husband of Agnes Mary Jobson, of Cowpen, Northumberland."
2193708,JOHNSON,CHARLES FREDERICK,C F,25,,02/12/1944,,Gunner,Royal Artillery,,"43 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'875184',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 8.,
2193709,JOHNSTONE,NORMAN WILSON,N W,0,,05/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1567556',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 10-11.,"Son of Mr. and Mrs. N. Johnstone, of Peebles."
2193723,KOROLEWICH,JOHN JOSEPH,J J,31,,19/11/1943,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/151',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 3.,"Son of Frank and Katherine Korolewich, of Krydor, Saskatchewan, Canada."
2193725,KROENERT,KENNETH MYERS,K M,24,,15/11/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX581',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 6.,"Son of Carl August and Marie Elizabeth Kroenert; husband of Lily May Kroenert, of Victoria Park, Western Australia."
2193726,KRUGER,ALFRED HENRY,A H,30,,05/08/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 Field Regt.,,Australian,'NX3295',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 10.,"Son of Gottlieb and Mildred Ellen Kruger, of Darlinghurst, New South Wales, Australia."
2193728,LAING,ALEXANDER SCOTT,A S,24,,16/12/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'3251868',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 1.,"Son of James Laing and of Winifred Laing, of Caldercruix, Lanarkshire."
2193729,LAMB,JAMES,J,33,,11/06/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3053517',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 7.,
2193739,LEE,JASPER VICTOR,J V,0,,15/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1180518',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 2-7.,
2193731,LANYON,KENNETH MAURICE MUNRO,K M M,27,,30/12/1940,,Gunner,Royal Artillery,,"194 Bty., 60 (4th Bn. City of London Regt.) H.A.A. Regt.",,United Kingdom,'1432428',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 6.,"Son of Harold John and Ada Maud Lanyon; husband of Pattie Vinson Lanyon, of Widley, Hampshire."
2193734,LAVERY,,R A,25,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'329117V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 1.,"Son of James and Edna B. Lavery, of Port Elizabeth, Cape Province, South Africa."
2193740,LEEKS,CEDRIC RUSSELL,C R,26,,28/01/1943,,Corporal,New Zealand Post and Telegraph Corps,,,,New Zealand,'6344',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 5.,"Son of Horace Robert and Lillian Rowena Leeks, of Lower Hutt, Wellington, New Zealand."
2193741,LEES,PETER HENRY GEORGE,P H G,20,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1584070',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. E. 3-7.,"Son of Henry James Lees and Ethel Eliza Lees, of Shelton Lock, Derby."
2193744,LEWIS,,H H,24,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'136470V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 3.,"Son of Herbert B. Lewis and Ellen J. D. Lewis, of Middleton, Cape Province, South Africa; husband of Beatrice J. Lewis."
2193745,LIDDELL,ARTHUR GEORGE WILLIAM,A G W,0,,05/08/1944,,Flight Sergeant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/195410',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 1.,
2193747,LINDLEY,WILLIAM JOHN,W J,31,Mentioned in Despatches,30/05/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX5009',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 5.,"Husband of Elizabeth Lindley, of Dulwich Hill, New South Wales, Australia."
2193748,LING,RONALD GEORGE,R G,25,,04/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/61292',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 1.,"Son of William George and Sarah Ann Ling; grandson of Mrs. S. A. Ling, of Ipswich, Suffolk."
2193769,McMILLAN,JAMES,J,22,,05/05/1943,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'2931859',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 8.,"Son of Robert and Mary Andrews, of Dundee."
2193774,MALE,,H A R,26,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'21586V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. E. 3-7.,"Son of Mr. and Mrs. H. J. Male, of North Shepstone, Natal, South Africa."
2193776,MARCHAM,LESLIE BRUCE,L B,24,,30/05/1944,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5384160',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 13.,"Son of Edward Ernest Marcham and of Ellen Kate Marcham, of Woodcote, Berkshire."
2193777,MARGERRISON,SYDNEY WILSON,S W,23,,22/06/1941,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2657484',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 8.,"Son of Charles Alfred and Edith Margerrison, of Low Fell, Gateshead, Co. Durham."
2193778,MARKLEW,JAMES RALPH,J R,26,,14/06/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/94293',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 6.,"Son of Albert and Thelma May Marklew, of Grimsby, Lincolnshire."
2193779,MARKS,JOHN OSCAR,J O,0,,14/02/1943,,Leading Seaman,Royal Navy,,"H.M.S. ""Glowworm""",,United Kingdom,'P/J102116',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 5.,
2193780,MARSH,JAMES NELSON,J N,0,,25/01/1945,,Marine,Royal Marines,,,,United Kingdom,'CH/X1462',Poland,KRAKOW RAKOWICKI CEMETERY,1A. A. 11.,
2193781,MARTIN,WILLIAM,W,30,,11/03/1941,,Gunner,Royal Artillery,,H.Q. 2 A.A. Regt.,,United Kingdom,'812149',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 5.,