Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6007932,VON ZAWADZKI,WILHELM HARALD AUGUST,W H A,0,,29/11/1914,,Leutnant der Reserve,German Army,,Schutztruppe Ost-Afrika,,German,'',Kenya,TAVETA MILITARY CEMETERY,Plot 8 Row A Grave 5.,
6007760,VON OERTZEN,WILHELM FRIEDRICH WERNER ADOLF,W F W A,0,,22/01/1916,,Unteroffizier,German Army,,,,German,'',Kenya,TAVETA MILITARY CEMETERY,Plot 8 Row A Grave 1.,
125126,DODD,,R F,0,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'786',Kenya,TAVETA MILITARY CEMETERY,VII. A. 5.,
125167,HOWE,,H J,0,,11/03/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1439',Kenya,TAVETA MILITARY CEMETERY,X. A. 9.,
125213,PARTRIDGE,GEORGE ARTHUR,G A,39,,11/03/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1061',Kenya,TAVETA MILITARY CEMETERY,VII. B. 2.,Son of Arthur William and Blanche Emily Partridge.
125261,WITHERS,,J,0,,08/03/1916,,Lance Corporal,South African Infantry,,10th Regt.,,South African,'8427',Kenya,TAVETA MILITARY CEMETERY,X. A. 3.,"Son of J. and Sarah Withers; husband of Amelia Moore Goodman (formerly Withers, nee Van Reusburg), of Small St., Steynsburg, South Africa."
6000740,BERNHARD,,,0,,06/11/1914,,Obermatrose,German Navy,,,,German,'',Kenya,TAVETA MILITARY CEMETERY,Plot 8 Row A Grave 11.,
125182,KINGWILL,WILLIAM THURMAN,W T,29,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'6961',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of Richard Darby and Sarah Hannah Kingwill, of Crown Mines, Johannesburg."
125231,SPOTTISWOODE,,R J,34,,15/03/1916,,Lance Corporal,South African Infantry,,7th Regt.,,South African,'3338',Kenya,TAVETA MILITARY CEMETERY,VII. B. 9.,"Son of Robert and Mary Spottiswoode, of Gattonside, Melrose, Roxburghshire, Scotland."
125235,TAGGART,,T H,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'235',Kenya,TAVETA MILITARY CEMETERY,V. A. 7.,
125236,THISTLEWHITE,HAROLD,H,0,,02/05/1916,,Gunner,Machine Gun Corps (Motors),,5th Light Armoured Bty.,,United Kingdom,'2221',Kenya,TAVETA MILITARY CEMETERY,VI. B. 12.,
125238,THOMAS,HARRY CECIL,H C,19,,12/02/1916,,Private,South African Infantry,,"""A"" Coy. 6th Regt.",,South African,'6850',Kenya,TAVETA MILITARY CEMETERY,V. A. 5.,"Son of Malcolm Edmund Thomas; husband of Nellie Emma Thomas, of Thorntons Avenue, Sea View, Durban. Born in London, England."
125241,THOMPSON,THOMAS VINCENT,T V,39,,28/07/1916,,Driver,South African Service Corps,,M.T.,,South African,'MT/960',Kenya,TAVETA MILITARY CEMETERY,VI. A. 11.,"Husband of Belinda Thompson, of Villieria, Pretoria."
125206,MULHOLLAND,,S J,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'1120',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125097,ADAMS,PETER,P,25,,18/10/1916,,Private,"Cape Corps, S.A. Forces",,,,South African,'1398',Kenya,TAVETA MILITARY CEMETERY,I. A. 5.,Son of John and Sophia Adams.
125102,BATES,LEWIS,L,39,,11/03/1916,,Serjeant,Rhodesia Regiment,,2nd Bn,,United Kingdom,'327',Kenya,TAVETA MILITARY CEMETERY,IX. A. 11.,
125103,BEADON,,J,0,,08/03/1916,,Corporal,South African Infantry,,12th Regt.,,South African,'9406',Kenya,TAVETA MILITARY CEMETERY,X. A. 5.,
125105,BLAIKIE,,C P,0,,12/02/1916,,Private,South African Infantry,,6th Regt.,,South African,'581',Kenya,TAVETA MILITARY CEMETERY,V. A. 3.,"Son of Charles Pearson Blaikie and Elsie Spence Blaikie, of 182 Bulwer Rd., Durban, Natal."
125107,BRAND,,E C,17,,12/02/1916,,Private,South African Infantry,,"""C"" Coy. 7th Regt.",,South African,'728',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of E. C. J. Brand, of 140, de Villiers St., Kenilworth. Johannesburg. Transvaal."
125108,BROWN,THOMAS WILLIAM,T W,24,,11/04/1916,,Lance Corporal,South African Infantry,,6th Regt.,,South African,'5722',Kenya,TAVETA MILITARY CEMETERY,VII. A. 21.,Son of Thomas and Isabella Brown. Born at Durban.
125109,BURGESS,,R K H,36,,17/03/1916,,Private,East African Pioneers,,,,United Kingdom,'3190',Kenya,TAVETA MILITARY CEMETERY,VII. B. 10.,"Son of Robert and M. I. Burgess, of Coagh, Moneymore, Co. Londonderry."
125191,LYNE,,E A,0,,04/09/1916,,Private,South African Infantry,,8th Regt.,,South African,'10409',Kenya,TAVETA MILITARY CEMETERY,II. B. 3.,
125193,McGRANE,ROBERT JOHN,R J,18,,11/09/1916,,Gunner,Royal Marine Artillery,,,,United Kingdom,'RMA/14563',Kenya,TAVETA MILITARY CEMETERY,II. B. 2.,"Son of Christopher and Mary McGrane, of Ballyowen House, Lucan, Co. Dublin. Born at Clonsilla, Co. Dublin."
125141,FRANCIS,,J W,30,,08/03/1916,,Private,South African Infantry,,12th Regt.,,South African,'6702',Kenya,TAVETA MILITARY CEMETERY,X. A. 6.,"Son of Mr. and Mrs. Robert Worrall Francis, of ""Mirembe,"" Church St., Wynberg, Cape Province."
125143,FRASER,CHARLES REGINALD WINTON,C R W,19,,11/03/1916,,Rifleman,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1457',Kenya,TAVETA MILITARY CEMETERY,IX. A. 7.,"Son of Dr. James Winton Fraser, M.D., and Ella Sara Fraser, of the Auditor General's Office, Salisbury, Rhodesia."
125144,GALLIE,ALLAN,A,30,,11/03/1916,,Lance Corporal,South African Infantry,,"""C"" Coy. 7th Regt.",,South African,'2313',Kenya,TAVETA MILITARY CEMETERY,VII. A. 1.,"Son of Hector and Catherine Gallie. Born at Inverness, Scotland."
125147,GILBERT,JOHN DUNCAN,J D,22,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'2835',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of Mr. J. and Mrs. R. E. Gilbert, of Bronte, High Level Rd., Green Point, Cape Town."
125149,GOODWILL,,W C,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'2161',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125150,GOSCH,,J H,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'1122',Kenya,TAVETA MILITARY CEMETERY,V. A. 9.,
125208,NAGAUKAR,,R,0,,30/09/1916,,Gunner,Bangalore Volunteer Rifles,,,attd. Volunteer Maxim Gun Coy.,Indian,'15',Kenya,TAVETA MILITARY CEMETERY,XI. A. 1.,
125152,GRAHAM,BERTRAM ROBERT,B R,41,Mentioned in Despatches,11/03/1916,,Lieutenant Colonel,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),King's African Rifles,,Commanding 3rd,Indian,'',Kenya,TAVETA MILITARY CEMETERY,IX. A. 2.,"Son of Charles John Graham and Kathleen Louise Sutherland Graham; husband of Hilda Blanche Blois Johnson (formerly Graham), of The Mount, Petersfield, Hants."
125232,STEENEKAMP,PETRUS ANDRIES,P A,23,,23/05/1916,,Second Lieutenant,Royal Flying Corps,,26th Sqdn.,,United Kingdom,'',Kenya,TAVETA MILITARY CEMETERY,VI. B. 14.,"Son of P. and L. Steenekamp, of Aliwal North, Cape Province."
125233,STEVENS,,C A,0,,05/04/1916,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9765',Kenya,TAVETA MILITARY CEMETERY,VI. B. 6.,
125234,SUTHERLAND,,H W,0,,14/05/1916,,Sub-Post Master,Indian Postal and Telegraph Department,,,,Indian,'',Kenya,TAVETA MILITARY CEMETERY,VI. B. 13.,
125237,THOMAS,CECIL,C,22,,11/03/1916,,Sergeant,South African Infantry,,7th Regt.,,South African,'1583',Kenya,TAVETA MILITARY CEMETERY,VII. A. 10.,"Son of Philip and Mary Thomas, of 26, Edith Cavell St., Hospital Hill, Johannesburg. Born at Canterbury, England."
125239,THOMAS,,H R,19,,12/02/1916,,Private,South African Infantry,,6th Regt.,,South African,'2008',Kenya,TAVETA MILITARY CEMETERY,V. A. 4.,"Son of N. W. Thomas and Louisa Thomas, of 1 5, Richmond Hill, Port Elizabeth."
125240,THOMPSON,GEORGE ROBERT,G R,24,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'8353',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of George William and Dorothy Ann Thompson, of Langlaagte, Transvaal. Born at South Shields, England."
125242,TINLEY,,E A,0,,24/07/1916,,Private,Army Service Corps,,635th Coy.,,United Kingdom,'DM2/129867',Kenya,TAVETA MILITARY CEMETERY,VI. A. 9.,
125243,TOPP,ROBERT LAMB,R L,41,,07/10/1916,,Private,South African Infantry,,8th Regt.,,South African,'369',Kenya,TAVETA MILITARY CEMETERY,II. A. 2.,"Son of John and Sarah Topp, of Parkhill, Aberdeenshire, Scotland; husband of Jeannie Jack Marsden (formerly Topp, nee Rattray), of 45, Mountain Rd., Woodstock, Cape Province."
125098,ADAMSON,,D,0,,12/02/1916,,Corporal,South African Infantry,,7th Regt.,,South African,'1100',Kenya,TAVETA MILITARY CEMETERY,V. A. 10.,
125099,ANDREASEN,PETER,P,44,,11/03/1916,,Rifleman,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1207',Kenya,TAVETA MILITARY CEMETERY,VII. B. 8.,Son of Niels Peter Andreasen and Anne Andreasen (formerly Larsen).
125100,ATKINSON,,H,17,,12/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'4860',Kenya,TAVETA MILITARY CEMETERY,VII. A. 15.,"Son of William and Margret Ann Atkinson, of 1023, Deep Level Cottage, Driehoek, Germiston, Transvaal."
125101,BATES,,H,24,,18/09/1916,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'13042',Kenya,TAVETA MILITARY CEMETERY,II. A. 6.,"Son of Daniel Isaac Bates, of 5, Tiverton Rd., Smethwick, Staffs."
125104,BENNETT,WILLIAM EDWARD,W E,19,,11/03/1916,,Rifleman,Rhodesia Regiment,,2nd Bn,,United Kingdom,'820',Kenya,TAVETA MILITARY CEMETERY,IX. A. 9.,"Son of William and Agnes Bennett, of Umtali, Southern Rhodesia. Born in London, England."
125106,BOLUS,GERALD WARREN,G W,25,,11/03/1916,,Rifleman,Rhodesia Regiment,,2nd Bn,,United Kingdom,'988',Kenya,TAVETA MILITARY CEMETERY,X. A. 8.,"Son of Herbert Walter and Emily Theodora Tennant Bolus, of Salisbury, Southern Rhodesia. Born at Howick, Natal."
125183,LEE,,T,0,,22/03/1916,,Private,South African Infantry,,8th Regt.,,South African,'1527',Kenya,TAVETA MILITARY CEMETERY,VII. B. 12.,
125184,LEEKE,RALPH HENRY,R H,31,,05/11/1915,,Major,Rifle Brigade,King's African Rifles,,attd. 4th ,United Kingdom,'',Kenya,TAVETA MILITARY CEMETERY,III. B. 2.,"Son of Col. and the Hon. Mrs. Ralph Leeke, of Aston, Newport, Salop. Born at Aston Hall, Salop."
125185,LOCK,RODNEY,R,36,,03/09/1916,,Private,Army Service Corps,,635th Coy.,,United Kingdom,'T4/142185',Kenya,TAVETA MILITARY CEMETERY,II. B. 4.,"Son of James and Julia Lock; husband of Eliza Lock, of 16, Mundsley St., Reading. Born at Burghfield, Reading."
125186,LOCKE,JOHN HENRY THOMAS,J H T,0,,28/03/1916,,Captain,South African Infantry,,"""D"" Coy. 8th Regt.",,South African,'',Kenya,TAVETA MILITARY CEMETERY,VII. A. 19.,"Son of J. N. and M. J. Locke; husband of Mary Amelia Locke, of 19, Vulcan St., Kensington, Johannesburg. Born at Plymouth, England."
125187,LOMBARD,,C,17,,30/09/1916,,Lance Corporal,"Cape Corps, S.A. Forces",,,,South African,'926',Kenya,TAVETA MILITARY CEMETERY,II. A. 5.,"Son of Christian and Louisa Lombard, of Richmond Estate, Elsie's River, Cape Province."
125188,LOVE,LESLEY TERRY,L T,21,,25/04/1916,,Lance Corporal,South African Infantry,,"""C"" Coy. 5th Regt.",,South African,'3417',Kenya,TAVETA MILITARY CEMETERY,VI. B. 9.,"Son of Alice Phoebe Love, of King's Avenue, Cambridge, Cape Province, and the late Alfred Terry Love."
125189,LOWDEN,,J H,24,,11/03/1916,,Lieutenant,South African Infantry,,7th Regt.,,South African,'',Kenya,TAVETA MILITARY CEMETERY,III. A. 5.,"Son of Mrs. A. C. Lowden, of Krugersdorp, Transvaal. and the late Thomas Lowden."
125190,LUCAS,JOHN HENRY THOMAS,J H T,35,,03/07/1916,,Sergeant,South African Medical Corps,,,,South African,'1175',Kenya,TAVETA MILITARY CEMETERY,VI. A. 4.,"Son of Charles and Johanna Lucas, of Cape Town."
125192,McALISTER,R McP.,R M,25,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'780',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of Emanuel George and Helen Edie McAlister, of Pietermaritzburg, Natal."
125194,McGROARTY,ROWLAND DRYDEN,R D,25,,07/09/1914,,Pioneer,East African Pioneers,,,,United Kingdom,'52',Kenya,TAVETA MILITARY CEMETERY,II. A. 4.,"Son of John J. and Henrietta J. McGroarty, of South Norwood, London. A.M.I.M.E."
125142,FRANCK,ALEXANDER,A,24,,12/02/1916,,Second Lieutenant,South African Infantry,,7th Regt.,,South African,'',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of Jules and Mrs. M. Franck, of 518, Pretorius St., Pretoria. Born at Lydenburg, Transvaal."
125145,GASKELL,LAWRENCE JOHN,L J,25,,21/03/1916,,Private,South African Infantry,,12th Regt.,,South African,'9552',Kenya,TAVETA MILITARY CEMETERY,VII. B. 11.,"Son of Mr. A. F. and Mrs. Rosena Gaskell, of Lusikisiki, Pondoland East."
125146,GIBBON,THOMAS BLAIR,T B,22,,01/08/1916,,Private,South African Infantry,,6th Regt.,,South African,'3888',Kenya,TAVETA MILITARY CEMETERY,VI. A. 12.,"Son of John B. and Annie Gibbon, of Main Rd., Walmer, Cape Province."
125148,GLEESON,,J M,0,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'318',Kenya,TAVETA MILITARY CEMETERY,VII. A. 11.,
125151,GOUWS,NICHOLAS JOHANNES,N J,22,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'2379',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of Stephen and Elizabeth Gouws, of 8, Lundie St., Sydenham, Port Elizabeth, Cape Province. Born at Cradock."
125140,FOSTER,HENRY WATKINS,H W,43,,23/10/1916,,Private,Army Service Corps,,,,United Kingdom,'DM2/129945',Kenya,TAVETA MILITARY CEMETERY,I. A. 3.,"Son of Henry Simmonds Foster and Caroline Foster; husband of Gertrude Foster, of Temperance Hall, Charles St., Milford Haven, Pembrokeshire."
125230,SMITH,ERIC JOHN VALENTINE,E J V,18,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'4703',Kenya,TAVETA MILITARY CEMETERY,VII. A. 7.,"Son of Francis Hubert and Mary Annie Smith, of 30, Albermarle St., Kensington, Johannesburg."
6003757,KNORR,KARL,K,0,,20/12/1914,,Leutnant der Reserve,German Army,,17./I.R.Kaiserl.Schutztr.f.Dtsch.Ostafr.,,German,'',Kenya,TAVETA MILITARY CEMETERY,Plot 8 Row A Grave 3.,
125127,DONALDSON,JAMES STEVENSON,J S,21,,02/06/1916,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/147841',Kenya,TAVETA MILITARY CEMETERY,VI. A. 1.,"Son of John and Margaret Donaldson, of 48, Kinnoull St., Perth. Born at Glasgow."
125128,DONALDSON,,J,21,,28/04/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'60204',Kenya,TAVETA MILITARY CEMETERY,VI. B. 10.,"Son of Robert L. Donaldson, of 42, George St., Alva, Clackmannanshire."
125129,DOUTHWAITE,,J B,37,,15/07/1916,,Private,Army Service Corps,,631st Coy.,,United Kingdom,'M2/152393',Kenya,TAVETA MILITARY CEMETERY,IX. B. 2.,"Son of Amos and Mary Douthwaite; husband of Lily Douthwaite, of Ashford House, Lancaster. Born at Lancaster."
125130,PASKIN,JOHN CHRISTOPHER DUFFIELD,J C D,20,,12/02/1916,,Private,South African Infantry,,"""A"" Coy. 7th Regt.",,South African,'1393',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of Mary Eleanor Jane Paskin, of 153, Collins St., Brixton, Johannesburg, and the late John Thomas Paskin. Born at Pretoria."
125131,DU PLESSIS,JOHN WALTER LEWIS,J W L,37,,29/10/1916,,Driver,South African Service Corps,,,,South African,'MT/722',Kenya,TAVETA MILITARY CEMETERY,I. A. 2.,"Husband of M. M. Du Plessis, of 146, Stands St., Pretoria."
125132,EARLY,JOHN HENRY,J H,18,,12/02/1916,,Private,South African Infantry,,"""B"" Coy. 6th Regt.",,South African,'3231',Kenya,TAVETA MILITARY CEMETERY,V. A. 2.,"Son of Hampden and Ada Early, of Richmond, Natal."
125133,EKE,,W J,0,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'3957',Kenya,TAVETA MILITARY CEMETERY,VII. A. 12.,
125134,ELY,THOMAS,T,20,,11/03/1916,,Rifleman,Rhodesia Regiment,,2nd Bn,,United Kingdom,'521',Kenya,TAVETA MILITARY CEMETERY,IX. A. 14.,"Son of Mr. I. E. and Mrs. Clara Ely, of Bulawayo."
125135,EVANS,,R J,23,,02/08/1916,,Corporal,South African Infantry,,12th Regt.,,South African,'9244',Kenya,TAVETA MILITARY CEMETERY,VI. A. 13.,"Son of John Cadwalldr Evans and Jane Evans, of 19, De Lorentz St., Cape Town."
125136,FELTON,,A C L,0,,02/11/1916,,Sergeant,"Cape Corps, S.A. Forces",,,,South African,'169',Kenya,TAVETA MILITARY CEMETERY,I. A. 1.,
125137,FIANDER,CHARLES ERIC GRAHAM REID,C E G R,22,,14/08/1916,,Rifleman,Rhodesia Regiment,,2nd Bn,,United Kingdom,'854',Kenya,TAVETA MILITARY CEMETERY,II. B. 6.,"Son of Charles Rose Fiander and Emily Fiander, of Shanwa, Rhodesia."
125138,FLYNN,,W H,25,,08/03/1916,,Sergeant,South African Horse,,3rd,,South African,'1693',Kenya,TAVETA MILITARY CEMETERY,VI. B. 5.,"Son of Richard Henry Flynn and Jane Mariah Flynn, of Germiston, Transvaal."
125139,FOLLEY,,J C,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'237',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125225,SCARBURGH,,J J,0,,12/02/1916,,Private,South African Infantry,,5th Regt.,,South African,'6416',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125168,HUDSON,CHARLES,C,44,,15/10/1916,,Sergeant,South African Infantry,,9th Regt.,,South African,'6450',Kenya,TAVETA MILITARY CEMETERY,I. A. 7.,"Husband of M. Hudson, of 63, Mordaunt St., Fairview, Johannesburg. Born at Bristol, England."
125169,HUTCHINGS,VIVIAN EDWARD,V E,21,,05/12/1916,,Corporal,South African Engineers,,1st Wireless Sect.,,South African,'345',Kenya,TAVETA MILITARY CEMETERY,III. A. 1.,"Son of John and Helen Rosina Hutchings, of 26, Oxford Rd., Observatory, Cape Province."
125170,INGRAM,JAMES BUYERS,J B,18,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'3812',Kenya,TAVETA MILITARY CEMETERY,V. A. 6.,"Son of Mr. and Mrs. James Ingram, of Pretoria."
125171,JAMIESON,ROBERT CRAN,R C,32,,12/02/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1212',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of William Jamieson, of Bulawayo, Rhodesia. Born in Aberdeenshire."
125172,JOHNSTONE,REGINALD HENRY,R H,19,,11/03/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1349',Kenya,TAVETA MILITARY CEMETERY,IX. A. 8.,Son of the late John Mennie Johnstone and Annie Johnstone.
125173,JONES,,G E,40,Mentioned in Despatches,12/02/1916,,Lance Corporal,South African Infantry,,7th Regt.,,South African,'197',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),Son of George and late Jones. Born in Galway.
125174,JOSE,,H G,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'5061',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125175,JULIE,,D,0,,01/07/1916,,Private,"Cape Corps, S.A. Forces",,,,South African,'536',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125176,JUPE,,F,0,,08/03/1916,,Private,South African Infantry,,10th Regt.,,South African,'4256',Kenya,TAVETA MILITARY CEMETERY,X. A. 4.,
125177,KEEGAN,,J,44,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'26',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Husband of Isabella Keegan, of Caledonian Mansions, Johannesburg."
125178,KELLY,PERCY DENNIS,P D,31,,11/03/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'894',Kenya,TAVETA MILITARY CEMETERY,X. A. 10.,"Son of John James and Emily Jane Kelly, of Lady Frere, Cape Province."
125179,KENNEDY,KENNETH KYLE,K K,21,,12/09/1916,,Sergeant,South African Horse,,4th,,South African,'533',Kenya,TAVETA MILITARY CEMETERY,II. B. 1.,"Son of Patrick and Margaret Kennedy, of Shamrock Villa, St. John's St., Kokstad, East Griqualand."
125180,KENNEDY,,M,0,,01/09/1916,,Private,South African Infantry,,10th Regt.,,South African,'8272',Kenya,TAVETA MILITARY CEMETERY,VI. A. 10.,
125181,KENT,WILLIE HARTLEY,W H,22,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'2905',Kenya,TAVETA MILITARY CEMETERY,VII. A. 4.,"Son of John and Amy Kent, of 42, 1st Avenue, Springs, Transvaal."
125226,SCHUNCK,GEORGE BRYAN,G B,27,,11/03/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1064',Kenya,TAVETA MILITARY CEMETERY,VII. B. 1.,"Son of John Edgar and Emily Schunck, of Low Mere, Hale, Cheshire."
125227,SEWARD,HARRY,H,33,,11/03/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'806',Kenya,TAVETA MILITARY CEMETERY,IX. A. 6.,"Son of George Underhill Seward and Elizabeth Seward, of Seend, Melksham, Wilts. Born at Bridgwater, Somerset."
125228,SIBLEY,,A,0,,27/06/1916,,Lance Corporal,21st (Empress of India's) Lancers,,,,United Kingdom,'L/3444',Kenya,TAVETA MILITARY CEMETERY,VI. A. 2.,
125229,SINCLAIR,,J,0,,12/02/1916,,Serjeant,Indian Volunteer Corps,,Lucknow Volunteer Rifles,attd. Volunteer Maxim Gun Coy.,Indian,'34',Kenya,TAVETA MILITARY CEMETERY,V. A. 11.,
125263,YOUNG,,J W,0,,12/02/1916,,Private,South African Infantry,,7th Regt.,,South African,'5121',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),
125264,JOSEPH,ANTHONY,A,0,,01/07/1916,,Labourer,South African Railway Services,,,,South African,'',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125262,YOUD,,T,0,,13/08/1916,,Private,South African Infantry,,2nd,,South African,'11555',Kenya,TAVETA MILITARY CEMETERY,VI. A. 15.,
125265,MBANGENI,FREDDY,F,60,,04/04/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3976',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),"Son of Tuku Mgontsho, of Mawso's Ward, Nqamakwe, Cape Province."
125266,TSHUNGE,JIM,J,0,,28/06/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3953',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125267,MKWENKWE,JOSIAH,J,0,,25/06/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3973',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125268,RAFUMBETSANA,KLEINBOOI,K,0,,22/06/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Operating Company,,attd.,South African,'3899',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125269,PIERSE,KLAAS,K,0,,06/04/1916,,Pack Leader,"Military Labour Bureau, S.A. Forces",South African Railway Operating Company,,attd.,South African,'2987',Kenya,TAVETA MILITARY CEMETERY,VII. A. 20.,
125270,MAKENI,SAMUEL,S,0,,01/07/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3935',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125271,WILLIAMS,THOMAS,T,0,,25/06/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Railway Services,,attd.,South African,'3885',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125272,IKANENG,WILSON,W,0,,18/06/1916,,Labourer,South African Railway Services,,,,South African,'3185',Kenya,TAVETA MILITARY CEMETERY,X. A. 11 (Coll.),
125273,VAN DER HEEVER,,P F,0,,13/11/1918,,Conductor,East African Transport Corps,,,,United Kingdom,'1914',Kenya,TAVETA MILITARY CEMETERY,III. B. 1A.,
125215,PHILPOTT,ROBERT HENRY,R H,22,,11/03/1916,,Private,South African Infantry,,"""A"" Coy. 7th Regt.",,South African,'4159',Kenya,TAVETA MILITARY CEMETERY,VII. A. 13.,"Son of R. H. and Margaret L. Philpott, of 1, Beaufort St., Troyeville, Johannesburg."
125216,POWER,CHARLES FREDERICK,C F,31,,12/02/1916,,Lance Corporal,South African Infantry,,"""B"" Coy. 7th Regt.",,South African,'3804',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Husband of Kate Elizabeth Power, of Johannesburg. Born at Hackney, London."
125217,PUCKLE,OSWALD,O,31,,12/02/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1010',Kenya,TAVETA MILITARY CEMETERY,V. A. 12.,Son of Edwin Spence and Winifred Puckle.
125218,PULLEY,,F W,0,,11/11/1916,,Trooper,"Mounted Commandos, S.A. Forces",,1st Mounted Bde. Van der Venters' Scouts.,,South African,'1328',Kenya,TAVETA MILITARY CEMETERY,III. A. 2.,
125219,RADLEY,,R J,42,,08/11/1916,,Staff Sergeant,South African Horse,,9th,,South African,'5546',Kenya,TAVETA MILITARY CEMETERY,III. A. 3.,"Son of Robert and Emily Radley; husband of Mary Lilian Radley, of Kingwilliamstown. Born at Kingwilliamstown."
125220,RENNIE,GORDON JAMES,G J,29,,12/02/1916,,Captain,South African Infantry,,6th Regt.,,South African,'',Kenya,TAVETA MILITARY CEMETERY,V. A. 1.,"Son of John Thomson Rennie and Lucy Rennie, of Ardhuncart Lodge, Morsal, Aberdeenshire, Scotland; husband of Dorothy Steele Rennie. Also served in German South-West Africa. Born at Durban."