Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2686701,DYNES,HARRY,H,40,,15/02/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/186249',Canada,HAMILTON CEMETERY,Sec. T. Lot 264. West grave.,"Son of Percy and Maude Dynes, of Hamilton; husband of Maria Dynes, of Hamilton."
2686704,LAWRENCE,ARTHUR WILLIAM FRANCIS,A W F,35,,01/01/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/85808',Canada,HAMILTON CEMETERY,Sunken garden Sec. Lot 238. South grave.,"Son of Samuel and Isabelle Lawrence, of Hamilton; husband of Edith Lawrence, of Hamilton."
2686707,MOSHER,JOHN EDGAR,J E,21,,26/08/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/6677',Canada,HAMILTON CEMETERY,Sec. M. Lot 910. North Centre grave.,"Son of Lawrence E. Mosher and Elizabeth F. Mosher, of Hamilton Beach; husband of Margaret E. Mosher, of Stoney Creek."
2686708,OTTON,WILLIAM JAMES,W J,26,,05/08/1943,,Cadet,Royal Canadian Armoured Corps,,,,Canadian,'B/3083',Canada,HAMILTON CEMETERY,Sec. N. Lot 16. South grave.,"Son of Mr. and Mrs. William H. Otton, of Toronto; husband of Phyllis Louise Otton, of Hamilton."
2686711,WICKENS,RANDOLPH MORPHETT,R M,39,,19/04/1946,,Private,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'B/81368',Canada,HAMILTON CEMETERY,Sec. S. Lot 369.,"Son of Stephen M. Wickens and Bertha M. Wickens; brother of Kathleen Wickens, of Toronto."
425656,WILSON,,J,0,,22/10/1917,,Private,ALIAS,,,,United Kingdom,'213880',Canada,HAMILTON CEMETERY,,"See ""SETTLE,"" the true family name."
425630,REEVE,HARRY,H,0,,12/01/1920,,Sapper,Royal Engineers,,,,United Kingdom,'600556',Canada,HAMILTON CEMETERY,S. 116. 16.,
425636,SCOTT,,W,0,,06/03/1921,,Private,ALIAS,,,,United Kingdom,'1048558',Canada,HAMILTON CEMETERY,,"See ""HAGGART,"" the true family name."
425649,THOMPSON,CHARLES EVERETT,C E,22,,03/02/1917,,Lieutenant,Canadian Army Medical Corps,,,,Canadian,'',Canada,HAMILTON CEMETERY,Family. M. 812-835.,M.B.
425654,WEBBER,WALTER BASIL,W B,0,,08/11/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'170597',Canada,HAMILTON CEMETERY,Blk. M. South end of lot 732.,
425658,WOODMAN,HARRY R.,H R,0,,06/12/1916,,Private,Canadian Army Service Corps,,,,Canadian,'513101',Canada,HAMILTON CEMETERY,Sec. Y. 2. 3.,
425537,BAMFORD,GEORGE JOSEPH,G J,19,,08/06/1919,,Private,Royal Canadian Regiment,,,,Canadian,'739841',Canada,HAMILTON CEMETERY,Section S-116-3.,
425542,BROCK,,R B,0,,12/07/1919,,Air Mechanic 1st Class,ALIAS,,,,United Kingdom,'212506',Canada,HAMILTON CEMETERY,,"See ""BELZARD,"" the true family name."
425551,BURTON,EDNEY,E,33,,02/03/1916,,Trooper,Canadian Mounted Rifles,,Depot Regt.,,Canadian,'226060',Canada,HAMILTON CEMETERY,U.I. 34.,
425596,JAMES,GEORGE OWEN,G O,39,,28/07/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406748',Canada,HAMILTON CEMETERY,Y. 9. 5.,"Son of Sarah James, of 20, Craven Terrace, Earlton Hill, Leeds, England, and the late George James; husband of Winifred James, of 5th Avenue, West Hamilton, Ont."
425597,JAMES,WALLACE HENRY,W H,24,,23/09/1920,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'171261',Canada,HAMILTON CEMETERY,Lot 202. Sec. Z.,"Son of W. T. James, of 100, Deleware Avenue, Hamilton, Ont., and the late Flora, Helen James."
425598,JOHNSTON,ERNEST C.,E C,23,,30/03/1919,,Private,Canadian Infantry,,120th Bn.,,Canadian,'757101',Canada,HAMILTON CEMETERY,Sec. Y. 9. 19.,"Son of Bella Johnston, of 91, West Avenue, Hamilton, and the late Irving Washington Johnston; husband of Hazel Johnston, of 35, Cathcart St., Hamilton, Ont."
425599,KEIRNAN,REGINALD JOHN,R J,21,,03/12/1918,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'163198',Canada,HAMILTON CEMETERY,Lot 95. Sect. Y.,"Son of George William and Emma Keirnan, of 100, Wood St. East, Hamilton, Ont."
425534,AGUSTOVSKI,JOE,J,22,,13/12/1917,,Private,Canadian Infantry,,208th Bn.,,Canadian,'249742',Canada,HAMILTON CEMETERY,Y. 8. 17.,"Son of Mrs. Anela Agustovski, of Poland."
425535,ARMSTRONG,WILLIAM JAMES,W J,30,,27/07/1919,,Private,Canadian Infantry,,36th Bn.,,Canadian,'407025',Canada,HAMILTON CEMETERY,M.204. North half.,"Husband of Eliza Armstrong, of 55, 34th St., Mount Hamilton, Ont."
425536,ATTRIDGE,ARTHUR RUSSELL,A R,22,,21/02/1919,,Bombardier,Canadian Field Artillery,,6th Bde.,,Canadian,'316019',Canada,HAMILTON CEMETERY,Lot 529. Sec. M.,Son of the late George Thomas and Emily Attridge. North.
425538,BELZARD,,R B,24,Distinguished Flying Medal,12/07/1919,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'212506',Canada,HAMILTON CEMETERY,S. 116. 6.,"(Served as BROCK). Son of Mary Alice Belzard Sadler, of 2, Castle Park Terrace, Kendal, England, and the late Richard Belzard."
425539,BEST,WILLIAM,W,35,,06/02/1920,,Sapper,Canadian Engineers,,,,Canadian,'2008397',Canada,HAMILTON CEMETERY,Sec. S. Lot 116. Grave 18.,"Son of Elizabeth Jane Best, of Maytown, Bessbrook, Co. Armagh, Ireland, and the late William Best."
425540,BOTTRILL,HERBERT,H,20,,06/01/1920,,Signalman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. "" Niobe""",,Canadian,'VR/6457',Canada,HAMILTON CEMETERY,S. 116. 14.,"Son of Arthur and Maria Bottrill, of 180, Cumberland St., Hamilton, Ont."
425541,BRIGGS,NASSAU,N,40,,31/08/1921,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'406681',Canada,HAMILTON CEMETERY,Y. 42. 5.,"Son of John Thomas Briggs, of 14, Colville Terrace, Thorpe, Wakefield, Yorks., England; husband of Florence Briggs, of 3151, Mary St., Hamilton, Ont."
425543,BRUNTON,SAMUEL,S,29,,25/11/1918,,Sergeant,Canadian Forestry Corps,,7th Bn.,,Canadian,'2250419',Canada,HAMILTON CEMETERY,Y. 19. 14.,"Son of the late Samuel and Margaret Brunton; husband of Josephine Brownlie (formerly Brunton), of Star Place, Grangepans, Bo'ness, Scotland."
425544,BRYAN,JAMES,J,29,,06/08/1921,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'477122',Canada,HAMILTON CEMETERY,T. 272. W. half.,"Son of John Bryan, of 18 Harvey St., Hamilton, and the late Mary Munro Bryan."
425545,BUNCE,ERNEST JOHN,E J,36,,16/04/1918,,Private,Canadian Railway Troops,,,,Canadian,'2499869',Canada,HAMILTON CEMETERY,Y. 9. 2.," Son of John Stevenson Bunce and Mary Ellen Bunce, of 15, Plains Rd., Todmorden, Toronto, Ont."
425546,BURDON,HARRY,H,33,,08/04/1917,,Corporal,Canadian Machine Gun Corps,,86th Bn.,,Canadian,'175128',Canada,HAMILTON CEMETERY,Lot 1. Sec. U. 78.,"Son of Susanne Norie (formerly Burdon), of 316, Lynthorpe Rd., Middlesbrough, England, and the late Thomas Burdon; husband of Laura Saunders Jay (formerly Burdon)."
425547,BURGESS,ALBERT THOMAS,A T,36,,23/03/1919,,Private,Canadian Infantry,,1st Bn.,,Canadian,'7013',Canada,HAMILTON CEMETERY,Y.9. 18.,"Son of Benjamin Burgess and the late Elizabeth Burgess; husband of Ethel Ruth Burgess, of 177, Park Row Avenue, Hamilton, Ont."
425548,BURGESS,ALFRED HAMILTON,A H,29,,25/04/1920,,Private,Canadian Infantry,,198th Bn.,,Canadian,'916814',Canada,HAMILTON CEMETERY,Sec. S. Lot 116. Grave 22.,"Son of Stephen Burgess, of 3, Harcourt Terrace, Mill Hill, London, England, and the late Elizabeth Burgess."
425549,BURKHOLDER,EDGAR PIERRE,E P,43,,27/05/1921,,Regimental Quartermaster Sergeant,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2459',Canada,HAMILTON CEMETERY,Family. D. 10. 43.,"Son of John G. Burkholder, of Lilooet, British Columbia, and the late Hannah Isabelle Burkholder; husband of Mary M. Burkholder, of 155, Sanford Avenue South, Hamilton, Ont."
425550,BURSE,SIDNEY,S,23,,15/06/1919,,Private,Canadian Infantry,,92nd Bn.,,Canadian,'193009',Canada,HAMILTON CEMETERY,S. 116. Lot 4.,"Son of Job and Elizabeth Burse, of 405, Emerald St., Hamilton, Ont."
425552,BURTON,PATRICK,P,29,,03/03/1920,,Private,Canadian Infantry,,4th Bn.,,Canadian,'853420',Canada,HAMILTON CEMETERY,S. 116. 21.,"Son of the late Patrick and Beatrice Burton; husband of Lillian Grace Burton, of 69, Sterton St., Hamilton, Ont."
425553,CARRICK,ORLOFF CARVER,O C,29,,28/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'174848',Canada,HAMILTON CEMETERY,Y. 13. 2.,"Son of George W. and Isabella Carrick, of 66, Peter St., Hamilton, Ont."
425554,CARVER,EDWARD FRANCIS (FRANK),E F,19,,03/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147533',Canada,HAMILTON CEMETERY,U.I. 68.,"Son of Thomas Prince Carver and Alexandria Sophia Carver, of 180, Polson Avenue, Winnipeg, Man."
425555,CHAPPLE,ALBERT E.,A E,23,,25/01/1921,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'174821',Canada,HAMILTON CEMETERY,Sec. S. 184.,"Son of Arthur and Elizabeth Chapple, of 222, Wood St., Hamilton, Ont."
425556,CLARKE,SYDNEY,S,29,,13/03/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'528149',Canada,HAMILTON CEMETERY,U.I. 103.,"Son of William and Elizabeth Clarke, of 6, Milton House, Shacklewell Lane, Hackney, London, England; husband of Mary Jane Clarke, of 1253, Cannon St., Hamilton, Ont."
425557,COOTE,ROBERT THEOPOLIS,R T,32,,02/09/1917,,Sergeant Major,Canadian Infantry,,205th Bn.,,Canadian,'240001',Canada,HAMILTON CEMETERY,M. 683. S. half.,"Son of Charles Henry and Annie Coote, of 90, Lower Baggot St., Dublin, Ireland; husband of Mary J. Coote, of 43, St. Matthew's Avenue, Hamilton."
425558,COTTON,PETER JOSEPH,P J,33,,29/07/1915,,Private,Canadian Army Medical Corps,,2nd Field Amb. Depot.,,Canadian,'02695',Canada,HAMILTON CEMETERY,Sec. K. 61. 11.," Son of Mr. T. Cotton, of 216, Glyn Rd., Clapton, London, England; husband of Annie E. McKenzie (formerly Cotton), of 11, Cross St., Sandwich, Ont."
425559,COVELL,ELVIN EDWARD,E E,32,,14/02/1920,,Sergeant,Canadian Infantry,,129th Bn.,,Canadian,'784471',Canada,HAMILTON CEMETERY,U. 60. 45.,"Son of Frederick and Alice Covell; husband of Rose Covell, of 69, Argyle St., Hamilton, Ont."
425560,CUNLIFFE,HARRY,H,26,,03/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138553',Canada,HAMILTON CEMETERY,Sec. Y. 9. 6.,"Son of Marie Cunliffe, of 98, Robins Avenue, Hamilton, Ont., and the late Joseph Francis Cunliffe."
425561,CURRAN,JOHN WILSON,J W,32,,28/09/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'669949',Canada,HAMILTON CEMETERY,Sec. Y. 9. 8.,Son of the late John W. and Jessie H. Curran.
425562,CURTIS,REGINALD,R,38,,15/07/1918,,Private,Canadian Infantry,,23rd Bn.,,Canadian,'140602',Canada,HAMILTON CEMETERY,Sec. Y. 9. 3.,"Husband of Dulcie M. Curtis, of 1, Oak Tree Rd., St. John's Wood, London. England."
425563,DAVIS,ROBERT,R,26,,15/03/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73115',Canada,HAMILTON CEMETERY,Blk. S. North half. 5 1/2.,
425564,DOBSON,ALGERNON RICHARD,A R,28,,04/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'172541',Canada,HAMILTON CEMETERY,B.C. Y. 9.9.,"Son of Ellen Dobson, of 1, Kenilworth Apartments, Cardero St., Vancouver."
425565,DOMVILLE,WILLIAM KELLOCK,W K,19,,07/07/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,HAMILTON CEMETERY,709 1/2. Blk. N.,"Son of Lt.-Col. Percy Domville and of Mrs. Domville, of 18, Arlington Avenue, Westmount, Quebec, Canada."
425578,GIBSON,EDWARD KILPATRICK,E K,0,,10/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'174865',Canada,HAMILTON CEMETERY,Sec. Y. 9.,
425566,DOUGHTY,ALBERT VICTOR,A V,28,,27/09/1918,,Private,Canadian Infantry,,194th Bn,,Canadian,'904465',Canada,HAMILTON CEMETERY,Sec. Y. 9. 7.,"Son of Frederick Edward Doughty, of r8, Graville Square, King's Cross, London, England, and the late Elizabeth Doughty."
425567,DUNSMOOR,WALLACE,W,22,Military Medal,09/08/1920,,Gunner,Canadian Field Artillery,,,,Canadian,'192029',Canada,HAMILTON CEMETERY,S. 116. 27.,"Son of William W. and Agnes Dunsmoor, of 397, Dundas St. South, Hamilton, Ont."
425568,DYKE,ALFRED W.,A W,40,"Military Medal, Meritorious Service Medal",18/03/1921,,Sergeant,Canadian Infantry,,3rd Bn.,,Canadian,'438407',Canada,HAMILTON CEMETERY,Sec. S. 116. 34.,"Son of Edwin Henry and Selina Charlotte Dyke, of 31, Middlewick St., Crewe, England."
425569,EAGLESHAM,JAMES H.,J H,33,,17/08/1920,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3106340',Canada,HAMILTON CEMETERY,Church Ascension Block. Sec. D. 592.,"Son of James Eaglesham, of 141, Wellington St., Hamilton, Ont., and the late Charlotte Eaglesham."
425570,ELLIS,CHARLES GEORGE,C G,38,,07/02/1920,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'141190',Canada,HAMILTON CEMETERY,Lot 116. S. 19.,"Son of Thomas and Rose Ellis, of 17, Belsham St. Hackney, London, England; husband of Lil;ian Ellis; of 25, Dalkeith Avenue, Hamilton, Ont."
425571,ETHERDO,GEORGE,G,21,,19/07/1917,,Private,Canadian Machine Gun Corps,,86th Bn.,,Canadian,'174261',Canada,HAMILTON CEMETERY,Sec. N. 86.,"Son of Kate Etherdo, of 542, James St. North, Hamilton, Ont."
425572,FLETCHER,JOSEPH F.,J F,29,,04/01/1918,,Gunner,Canadian Field Artillery,,49th Bty.,,Canadian,'302172',Canada,HAMILTON CEMETERY,Blk. M. 395.,"Son of William and Jennie Fletcher, of 122, Rano St., Buffalo, New York, U.S.A.; husband of the late Rose Mary Fletcher."
425573,FONGER,FRANK,F,25,,24/12/1918,,Private,Canadian Infantry,,129th Bn.,,Canadian,'784057',Canada,HAMILTON CEMETERY,Y. 94.,"Son of Frank and Catherine Fonger, of 149, Napier St., Hamilton, Ont."
425574,FORTUNE,FRANK HAROLD,F H,19,Military Medal,17/07/1919,,Private,Canadian Infantry,,58th Bn.,,Canadian,'240699',Canada,HAMILTON CEMETERY,S. 116. 7.,Son of the late George and Maria Fortune.
425575,GARDNER,THOMAS DANIEL,T D,25,,17/07/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'141435',Canada,HAMILTON CEMETERY,Y. 9.,"Son of Edward and Emma Gardner, of London, England; husband of Lavinia Gardner, of Hamilton, Ont."
425576,GARROLD,NAUREICE PAULINE,N P,27,,26/01/1919,,Private,Canadian Garrison Regiment,,2nd Bn.,,Canadian,'3236495',Canada,HAMILTON CEMETERY,Sec. U. 464.,"Son of William Henry and Clara B. Garrold, of 225, Main St., Hamilton, Ont."
425577,GIBBONS,THOMAS,T,26,,16/02/1915,,Private,Canadian Infantry,,19th Bn.,,Canadian,'778',Canada,HAMILTON CEMETERY,U. I. 6.,"Son of the late John and Mary Gibbons, of Chestnut Avenue, Hamilton; husband of Elizabeth McRae (formerly Gibbons), of 380, Herkimer St., Hamilton, Ont."
425579,GILBERT,ANSON ELLIOTT,A E,25,,05/11/1918,,Lieutenant,Canadian Field Artillery,Royal Air Force,,attd,Canadian,'',Canada,HAMILTON CEMETERY,Lot 215. Sec. T. West side.,"Son of Edward W. and Eleanor E. Gilbert, of 48, Burness St., Hamilton, Ont.; husband of Katherine A. Gilbert, of West Flamborough, Ont."
425580,GODWIN,RICHARD CHARLES,R C,51,,04/07/1920,,Private,Canadian Infantry,,98th Bn.,,Canadian,'210350',Canada,HAMILTON CEMETERY,S. 116. 26.,"Son of the late Charles and Jane Godwin; husband of Ella Godwin, of Hamilton, Ont."
425581,GOLDIE,ALONZO,A,48,,01/05/1919,,Private,Canadian Forestry Corps,,,,Canadian,'174044',Canada,HAMILTON CEMETERY,S. 116. 1.,"Son of the late James and Annie Goldie; husband of Sarah Annie Goldie, of Hamilton, Ont."
425582,GRANBY,THOMAS GEORGE,T G,38,,14/02/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'32734',Canada,HAMILTON CEMETERY,Lot 416. Sec. N. South grave.,"Son of Albert George and Ellen Granby, of 103, MacAuley St. East, Hamilton, Ont., husband of E. G. West (formerly Granby), of Milestone, Sask."
425583,HAGGART,WILLIAM,W,61,,06/03/1921,,Private,Canadian Infantry,,242nd Bn.,,Canadian,'1048558',Canada,HAMILTON CEMETERY,Sec. S. 116. 33.,"(served as SCOTT). Son of the late John and Bessie Scott Haggart, of 12, Unity Place, Victoria St., Perth, Scotland; husband of Mary Graham Haggart, of 7, Valleyfield St., Springburn, Glasgow, Scotland."
425584,HALTON,ROBERT,R,18,,19/05/1916,,Private,Canadian Infantry,,129th Bn.,,Canadian,'784488',Canada,HAMILTON CEMETERY,Sec. R. 69. 3.,"Son of Alfred and Emily Halton, of 43, Beechwood Avenue, Hamilton, Ont."
425585,HANLEY,ANGUS OWEN,A O,40,,30/06/1920,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'690736',Canada,HAMILTON CEMETERY,S. 116. 25.,"Husband of Dorothy Hanley, of 16, Stewart St. East, Hamilton, Ont."
425586,HANNA,OSWALD JOHN DONALDSON,O J D,29,,26/07/1917,,Private,Canadian Infantry,,203rd Bn.,,Canadian,'234337',Canada,HAMILTON CEMETERY,Sec. Y. Lot 7. 5.,"Son of Crozier and Margaret Hanna, of 2616, Fifth Avenue, Vancouver, British Columbia."
425587,HART,FRED MORRIS,F M,23,,14/08/1917,,Private,Canadian Infantry,,69th Bn.,,Canadian,'183488',Canada,HAMILTON CEMETERY,Sec. Y. 7. 13.,"Son of George Pilgrim Hart, of 5989, Elm St., Vancouver, and the late Margaret Elizabeth Hart."
425588,HEAD,WILLIAM,W,33,,10/05/1916,,Private,Canadian Machine Gun Corps,,86th Bn.,,Canadian,'174466',Canada,HAMILTON CEMETERY,U.I.46.,"Husband of Lydia Head, of Hamilton, Ont."
425589,HENDERSON,WILLIAM FORBES,W F,25,,22/05/1921,,Private,Canadian Infantry,,36th Bn.,,Canadian,'406867',Canada,HAMILTON CEMETERY,Sec. T. 292.,"Son of Margaret Henderson, of 88, Keith St., Hamilton, Ont., and the late James Henderson."
425608,McDONALD,JOHN,J,21,,10/11/1917,,Private,Canadian Infantry,,Depot Bn. (Central Ontario).,,Canadian,'3105336',Canada,HAMILTON CEMETERY,Sec. Y. 8. 15.,
425610,McGIBBON,HUGH,H,41,,16/10/1918,,Sergeant,Canadian Army Medical Corps,,,,Canadian,'34302',Canada,HAMILTON CEMETERY,Y. 414.,Husband of the late Effie McGibbon.
425590,HINKLE,MARION WALTER,M W,31,,04/10/1917,,Corporal,Canadian Army Medical Corps,,1st. Bn.,,Canadian,'18799',Canada,HAMILTON CEMETERY,Lot 1. Sec. U. 89.,"Son of William V. and Mary Hinkle, of Jefferson, Ohio, U.S.A.; husband of Lillian Evans (formerly Hinkle), of Rock Creek, Ohio, U.S.A."
425591,HOLLINGWORTH,ROBERT,R,32,,03/08/1918,,Private,Canadian Infantry,,86th Bn.,,Canadian,'174067',Canada,HAMILTON CEMETERY,Y. 10. 21.,"Son of Thomas F. and Mary Hollingworth, of 40, Burton St., Hamilton; husband of Fanny Hollingworth, of 28, East 32nd St., Mountain Top, Hamilton, Ont."
425592,HORNSBY,BERTRAM HARRY,B H,25,,01/07/1919,,Shoeing Smith,Canadian Field Artillery,,,,Canadian,'302201',Canada,HAMILTON CEMETERY,S. 116. 5.,Son of Mrs. A. L. Hornsby.
425593,HOUGHTON,JOHN WILLIAM HENRY,J W H,27,,18/05/1919,,Private,Canadian Machine Gun Corps,,3rd Coy.,,Canadian,'663582',Canada,HAMILTON CEMETERY,Sec. S. Lot 116. Grave 2.,"Son of John and Agnes Houghton, of 22, William St., Hamilton, Ont."
425594,HOWE,FREDERICK PHILIP,F P,41,,02/10/1919,,Sergeant Major,Canadian Army Service Corps,,1st Div. Train.,,Canadian,'30700',Canada,HAMILTON CEMETERY,Sec. Y. North half of lot 150.," Son of Mrs. Sarah Horsley (formerly Howe), of 1, Market Square, Kineton, Warwick, England, and the late James Howe; husband of Mary Howe."
425595,HUDSON,ROBERT C. C.,R C C,27,,17/10/1918,,Private,Canadian Railway Troops,,,,Canadian,'2497764',Canada,HAMILTON CEMETERY,Y. 9. 10.,"Son of Robert and Marie Hudson, of Gortmore House, Tralee, Co. Kerry, Ireland."
425600,KENNEDY,ERNEST,E,25,,18/07/1915,,Gunner,Canadian Field Artillery,,,,Canadian,'90864',Canada,HAMILTON CEMETERY,Sec. K. 61. 8.,"Son of James and L. Kennedy, of Apartment 3, 89, James St. North, Hamilton, Ont."
425601,KERR,THOMAS,T,30,,11/10/1918,,Staff Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1144',Canada,HAMILTON CEMETERY,Sec. Y. 9. 23.,"Son of the late Thomas and Jessie Kerr; husband of Eliza R. Gillespie (formerly Kerr), of Marier, P.Q."
425603,LA FORCE,ERNEST,E,22,,24/05/1919,,Private,Canadian Infantry,,Depot Bn. (Central Ontario).,,Canadian,'3106312',Canada,HAMILTON CEMETERY,195. Sec. M.,"Son of Dougall and Fanny La Force, of 548, James St. North, Hamilton, Ont."
425604,LAMONT,DUNCAN,D,21,,22/10/1920,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'26846',Canada,HAMILTON CEMETERY,S. 116. 28.,"Son of Donald and Margaret Lamont, of 484, McNab St. North, Hamilton, Ont."
425605,LAWTON,JAMES A.,J A,29,,02/01/1919,,Private,Canadian Infantry,,205th Bn.,,Canadian,'240134',Canada,HAMILTON CEMETERY,Y. 9. 15.,"Son of Herbert and Annie Lawton, of Warwickshire, England; husband of F. Lawton, of 144, Gibson Avenue, Hamilton, Ont."
425606,LETTEN,JAMES E.,J E,39,,29/12/1916,,Company Quartermaster Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'10853',Canada,HAMILTON CEMETERY,Z. 99. 1. 8B.,"Husband of Clara Louise Letten, of 101, Keith St., Hamilton, Ont."
425607,LOWE,GEORGE S. S.,G S S,36,,24/04/1921,,Sapper,Royal Engineers,,,,United Kingdom,'WR/600729',Canada,HAMILTON CEMETERY,S. 116. 35.,"Son of Elizabeth Dean (formerly Lowe), of 50, Niagara St., Hamilton, Ont., and the late George Sharpe Lowe, husband of Isabel Lowe."
425609,MacDONALD,WILLIAM SUTHERLAND,W S,0,,28/01/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Canada,HAMILTON CEMETERY,Lot U. I. 99.,"Son of Charles and Annie Sutherland MacDonald, of Stellarton, Nova Scotia, husband of Isobel MacDonald, of 422, Hughson St. North, Hamilton, Ont."
425611,McLACHLAN,JOHN W.,J W,38,,11/10/1919,,Private,Canadian Infantry,,216th Bn.,,Canadian,'273479',Canada,HAMILTON CEMETERY,S. 116. 11.,Son of the late Archibald and Annie McLachlan.
425612,MacLEOD,THOMAS,T,27,,16/09/1919,,Private,Royal Canadian Regiment,,,,Canadian,'477653',Canada,HAMILTON CEMETERY,S. 116. 10.,"Son of Isabella MacLeod, of 14, Steinish, Stornoway, Scotland, and the late James MacLeod."
425613,McLEOD,WILLIAM ABEL,W A,29,,21/12/1919,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406140',Canada,HAMILTON CEMETERY,Veterans. S. 116. 13.,"Son of Kenneth and Helen McLeod, of 97, Glendale Avenue, Hamilton, Ont.; husband of Ivy May Fox (formerly McLeod), of 6, Harwood Cottages, Hanworth, Middx., England."
425614,MADDICK,WILLIAM H.,W H,22,,21/01/1920,,Sergeant,Canadian Infantry,,2nd Depot Bn. (Central Ontario).,,Canadian,'3111202',Canada,HAMILTON CEMETERY,Y. 43. South half.,"Son of John and Nettie Maddick, of 83, Ferrie St. West, Hamilton, Ont."
425615,MANN,DANIEL (DAN),D,31,,27/01/1920,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1258',Canada,HAMILTON CEMETERY,S. 116. 17.,"Son of George and Mary Martha Mann, of 8, Hembridge Rd., Burgess Hill, Sussex, England; husband of Janette A. Mann, of 31 1/2, East 24th St., Mount Hamilton, Ont."
425616,MANSFIELD,THOMAS,T,43,,21/07/1921,,Private,Canadian Infantry,,19th Bn.,,Canadian,'406356',Canada,HAMILTON CEMETERY,S. 116. 41.,"Son of Sarah Mansfield, of 36, Duke St., Hamilton, and the late James Mansfield; husband of Ada Mansfield, of 53, 34th St., Hamilton, Ont."
425617,MATTHIAS,FRED,F,28,,29/10/1918,,Private,Canadian Army Service Corps,,,,Canadian,'30018',Canada,HAMILTON CEMETERY,Sec. Y. 9. 12.,"Son of John Matthias, of 88, Ramwell St., Bolton, England."
425618,MAY,DENNIS C.,D C,22,,10/03/1919,,Private,Canadian Infantry,,125th Bn.,,Canadian,'773092',Canada,HAMILTON CEMETERY,Sec. Y. 9. 17.,"Son of Charles E. and Emily May, of Harrisburg, Ont."
425619,MIDGLEY,HERBERT,H,40,,01/11/1918,,Gunner,Canadian Infantry,,32nd Bn.,,Canadian,'305641',Canada,HAMILTON CEMETERY,Sec. Y. 9. 13.,"Son of Mrs. Mary Midgley, of 157, Toller Lane, Bradford, Yorks, England; husband of H. Midgley, of Redcliff House, Merrywood Rd., Southville, Bristol, England."
425620,MILLER,DAVID,D,24,,04/05/1920,,Sergeant,Canadian Forestry Corps,,,,Canadian,'886222',Canada,HAMILTON CEMETERY,S. 116. 24.,"Son of James and Elizabeth Miller, of 51, Comely Bank Avenue, Edinburgh, Scotland."
425621,MINES,FRED WILLIAM,F W,22,,09/11/1919,,Private,Canadian Railway Troops,,,,Canadian,'2500699',Canada,HAMILTON CEMETERY,Sec. T. Lot 163 1/2.,"Son of George and A. Mines, of 369, Jackson St. West, Hamilton, Ont."
425622,MOLEN,ALFRED,A,36,,07/12/1919,,Driver,Canadian Field Artillery,,,,Canadian,'83414',Canada,HAMILTON CEMETERY,Lot 116. Sec. S. 12.,"Son of David and Ann Molen, of 30, Baron Rd., Canning Town, London England; husband of Violet Molen, of 128, Kensington Avenue, Hamilton, Ont."