Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413222,COVERLEY,WILLIAM HUGH,W H,23,,07/09/1940,,Flying Officer,Royal Air Force,,602 Sqdn.,,United Kingdom,'70142',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,Sec. C. Grave 7A.,"Son of Thomas Craven Coverley, and of Mary Elizabeth Coverley, of Lowdham, Nottinghamshire."
2413224,RANDALL,ARTHUR,A,0,,12/06/1940,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,Sec. H. Row 5. Grave 22.,"Husband of A. Randall, of Scarborough."
2413223,HENDERSON,ALICE MARGARET,A M,24,,03/07/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'461074',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,Sec. B. Row 6. Grave O.O.,"Daughter of William and Norah Henderson, of Scarborough."
2977504,CHATER,FREDERICK ARTHUR,F A,64,,16/02/1917,,First Mate,Mercantile Marine,,"S.S. ""Lady Ann"" (Sunderland)",,United Kingdom,'',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,A. 26. 18.,Son of the late William and Eleanor Frances Chater; husband of the late Mary Ann Elizabeth Chater. Born at Sunderland.
408977,FOX,,H,0,,12/05/1918,,Private,Manchester Regiment,,5th Reserve Bn.,,United Kingdom,'59910',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,A. 23. 1.,
408980,HERITAGE,ROBERT,R,0,,29/03/1915,,Skipper,Mercantile Marine,,"S.S. ""Condor,""",,United Kingdom,'',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,H. 28 A.,"Husband of S. Heritage, of 1, Clarkson's Yard, Quay, Scarborough."
408981,HICK,ALEXANDER COVERDALE,A C,24,,25/04/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""Iphigenia""",,United Kingdom,'J/11442',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,F. Border. 5.,"Son of James C. and Mary L. Hick, of 3, Merchants Row, Scarborough. Served at the Dardanelles."
408985,HOUSTON,,A,38,,21/07/1917,,Driver,Army Service Corps,,No. 3 Depot Coy. Bradford,,United Kingdom,'T2/018162',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,B. 15. 21.," Son of Osborn and Emily Houston, of 5, Vine St., Scarborough."
408988,KIDD,,J,40,,24/07/1917,,Private,Yorkshire Regiment,,Depot,,United Kingdom,'30342',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,B. 17. 14.,"Son of the late John and Mary Kidd; husband of Alice Jane Kidd, of 7, Victoria St., Scarborough."
408991,LONGTOFT,ERNEST,E,25,,11/11/1917,,Corporal,Royal Field Artillery,,117th Bty.,,United Kingdom,'62863',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,B. 20. 5.,"Son of James and Eliza Longtoft, of 44, St. Mary's Walk, Scarborough."
408992,LORD,JOHN,J,20,,13/01/1917,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 1st Garrison Bn.",,United Kingdom,'42727',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,E. Border. 5.,"Son of William Lumb Lord and Sarah Lord, of Scarborough."
408997,MATLOCK,JOHN LAWRENCE,J L,20,,06/09/1918,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'49560',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,A. 24. 2.,"Son of Thomas and Ada Mary Matlock, of 12, Nottingham Rd., Shepshed, Loughborough."
408999,MILLNER,ALFRED,A,28,,25/09/1917,,Corporal,Lincolnshire Yeomanry,,,,United Kingdom,'55673',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,C. 14. 0.,"Son of Thomas and Alice Millner, of 49, Franklin St., Scarborough."
409008,PARKINSON,,W,34,,22/06/1917,,Private,Yorkshire Regiment,,,,United Kingdom,'12798',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,B. 19. 6.,
409011,POLLARD,,T W,0,,18/01/1916,,Private,Yorkshire Regiment,,Depot,,United Kingdom,'3834',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,B. 18. 6.,
409020,SMITH,,W,44,,11/01/1918,,Private,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'277483',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,G. (R.C.). 21. 13.,
409005,OWSTON,CHARLES,C,18,,13/11/1917,,Private,Training Reserve,,7th Bn.,,United Kingdom,'TR5/90758',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,F. Border. 14.,"Only son of Charles and Elizabeth Owston, of 97, Garfield Rd., Scarborough."
409006,PAGE,JAMES ERNEST,J E,0,,12/06/1917,,Private,Huntingdon Cyclist Battalion,Bedfordshire Regiment,,attd.,United Kingdom,'46722',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,A. 26. 12.,"Husband of Minnie Page, of 445, Archway Rd., Highgate, London."
409007,PALMER,EDWARD,E,37,,28/03/1915,,Private,East Yorkshire Regiment,,Depot,,United Kingdom,'317441',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,G. (R.C). 8. 13.,"Husband of Eleanor Ann Sellars (formerly Palmer), of 36, Stepney Avenue, Scarborough."
409010,PEARSON,,F F,23,,01/11/1918,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""John Jefferson.""",,United Kingdom,'6480/TS',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,B. 12. 29.,"Son of Francis and Mary Elizabeth Pearson, of 8, Auborough St., Scarborough."
409012,PORRILL,ERNEST HARTLAND,E H,40,,02/12/1917,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'25312',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,E. Border. 1A.,"Son of Mrs. Sophia Porrill and the late George Porrill; husband of Edith Lavinia Porrill, of 2, Vincent St., Scarborough."
409014,ROBINSON,,C,26,,14/01/1918,,Private,18th (Queen Mary's Own) Hussars,Labour Corps,,transf. to (320302),United Kingdom,'5183',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,B. 18. 11.,"Husband of Selina Robinson, of 11, Seamer St., Scarborough."
409015,ROUSE,WALTER BERNARD,W B,21,,06/10/1918,,Private,Army Service Corps,,Base Depot Havre,,United Kingdom,'S/359644',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,A. 23. 3.,Son of Walter and Fanny Elizabeth Rouse.
409016,ROWLEY,CHARLES EDWARD,C E,0,,07/08/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Temeraire.""",,United Kingdom,'SS/7738(PO)',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,F. 37. 24.,"Son of William and Maria Ann Rowley, of 12A, Brook St., Scarborough."
409018,SHORT,,H,22,,28/05/1915,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Pekin,""",,United Kingdom,'3734/DA',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,B. 15. 11.,"Son of Mrs. Emily Short, of 11, Seamens' Hospital, Castle Rd., Scarborough, and the late J. Short."
409019,SMITH,GEORGE EVAN,G E,46,,04/04/1920,,Regimental Quartermaster Serjeant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'7276',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,G. (R.C.). 21. 27.,"Husband of Emma Mary Smith, of 54, North Marine Rd., Scarborough."
409022,SWANN,WILLIAM ARCHER,W A,35,,28/03/1918,,Sapper,Royal Engineers,,648th Home Counties Field Coy.,,United Kingdom,'262658',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,B. 15. 7.,"Son of the late William and Annie Swann, of Scarborough."
409025,TISSIMAN,JOHN,J,33,"Distinguished Conduct Medal, Military Medal",22/02/1921,,Corporal,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'463138',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,G. (R.C.). 22. 4.,Eldest son of Peter and Mary Elizabeth Tissiman.
409028,WHITLEY,EDWIN JEROME,E J,19,,02/09/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,52nd Garrison Bn.,,United Kingdom,'5/87339',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,G. (R.C.). 10. 32.,"Son of Henry and Rebecca Whitley, of 22, Avenue Rd., Scarborough."
75230348,HICK,PANTLAND,P,33,,17/04/1915,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,H Plot. Vaults 21,
75450681,BENNETT,ALBERT FEATHERSTONE,A F,22,,16/12/1914,,Driver,Royal Field Artillery,,North Riding Bty.,,United Kingdom,'1290',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,Section D. Grave 24,"Son of Johanna Bennett, of Scarborough, Yorkshire."
409023,TAYLOR,,W,0,,30/04/1919,,Private,Royal Army Service Corps,,804th M.T. Coy.,,United Kingdom,'T/405228',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,A. 24. 3.,
408990,LEONARD,,T,0,,23/08/1917,,Private,Manchester Regiment,,8th Reserve Bn.,,United Kingdom,'201491',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,G. (R.C.). 21. 14.,
75462638,TAYLOR,EDITH ELIZABETH,E E,47,,05/06/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,D. 34. 10.,"Daughter of the late John William Taylor, M.D."
2001881,BRACKENBURY,ALBERT VICTOR,A V,24,,25/11/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Principal.""",,United Kingdom,'940/DA',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,E. 27. 33.,"Husband of Lizzie Priscilla Brackenbury, of 8, Friar's Entry, Scarborough."
2001897,COLE,SAMUEL MANSON,S M,21,,24/11/1918,,Private,Northumberland Fusiliers,,3rd Garrison Bn.,,United Kingdom,'86420',United Kingdom,SCARBOROUGH (DEAN ROAD) CEMETERY,F. 12. 23.,"Son of Samuel and Emily Manson, of 6, Princess St., Scarborough."
