Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
378790,HILL,,G E,0,,09/11/1918,,Sapper,Royal Engineers,,3rd Reserve Bn.,,United Kingdom,'285491',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Spec. Memorial.,
378795,JONES,,J,0,,06/08/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'22236',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,63.,
378788,BEBBINGTON,SAMUEL,S,25,,07/11/1918,,Sapper,Royal Engineers,,Training Centre (Newark),,United Kingdom,'42531',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,896.,"Son of Herbert Henry and Susannah Bebbington, of 352, Manchester Rd., Linnyshaw, Walkden, Manchester."
378789,DARLINGTON,STANLEY,S,30,,11/11/1915,,Private,Royal Army Medical Corps,,35th Coy,,United Kingdom,'101284',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,495.,"Husband of Emily Fahey (formerly Darlington), of 35, Westminster Rd., Walkden, Manchester."
378791,HILTON,,J H,42,,13/07/1919,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/8989',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Spec. Memorial.,"Son of Samuel and Hannah Hilton, of 97, Hall Lane, Farnworth, Bolton."
378792,HODGKISS,ERNEST,E,25,,26/10/1918,,Sapper,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'91745',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Spec. Memorial.,"Son of Adam and Annie Hodgkiss, of Walkden. Born at Walkden."
378793,HOWARD,HARRY,H,42,,15/12/1919,,Gunner,Royal Field Artillery,,"""A"" Bty. 241st Bde.",,United Kingdom,'L/9357',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,1103.,"Husband of Margaret Howard, of 15, Blantyre Avenue, Walkden, Manchester."
378794,JACKSON,JOHN CHARLES,J C,44,,27/08/1917,,Corporal,Royal Engineers,,Signal Depot (Fenny Stratford),,United Kingdom,'30858',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,538.,"Husband of Sarah Jackson, of 4, North Avenue, Highfield, Farnworth, Bolton."
378796,JONES,SIDNEY,S,20,,15/03/1919,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'185886',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,188.," Son of Joseph H. and Elizabeth Jones, of 10, Bolton Rd., Hearsley, Bolton."
378797,LATHAM,HORACE,H,20,,02/07/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'101328',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,1498.,"Son of Turner and Mary Latham, of 62, Granville St., Walkden, Manchester."
378798,LEATHER,,J G,27,,20/09/1918,,Private,Army Service Corps,,,,United Kingdom,'R/363269',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,N.W. 22. 4.,Son of the late Mr. and Mrs. John Leather.
378799,LOMAX,,J,0,,06/03/1920,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'17674',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,N.W. 14. 20.,
378800,MAKINSON,,R C,0,,06/03/1920,,Private,Machine Gun Corps (Infantry),,204th Bn.,,United Kingdom,'35663',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,1122.,
378801,MOORE,JOHN,J H,28,,03/02/1920,,Lance Corporal,Royal Engineers,,,,United Kingdom,'63932',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,1106.,"Husband of Ettie Dawson (formerly Moore), of 3, Woolden St., Walkden, Manchester."
378802,MYERS,JOHN,J,49,,18/05/1920,,Corporal,Royal Defence Corps,,328th Protection Coy.,,United Kingdom,'16540',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Spec. Memorial.,"Son of John and Ann Myers; husband of Alice Myers, of 9, Dover St., Farnworth, Bolton. Born at Barnoldwick."
378803,PENNINGTON,,A,0,,11/04/1917,,Private,Army Service Corps,,,,United Kingdom,'S/255794',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,231.,
378804,PENNINGTON,SYDNEY,S,33,,20/04/1920,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'304163',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,1142.,"Son of Robert and Ellen Pennington, of Walkden; husband of Harriett Annie Pennington, of 137, Walkden Rd., Worsley, Manchester."
378805,PRESTON,CHRISTOPHER,C,41,,26/04/1919,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/22302',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,1069.,"Husband of Annie Preston, of 3, St. Mary's Place, Aberavon, Port Talbot, Glam."
378806,SEDDON,ARTHUR,A,21,,22/09/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'5053',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Spec. Memorial.,"Son of William Seddon, of 26, Kildare St., Farnworth, Bolton."
378807,SMITH,,C,55,,14/09/1915,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'897',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Spec. Memorial.,"Husband of Mary Hannah Smith, of 17, St. Helier's St., Bolton. Born at Walkden."
378808,TAYLOR,THOMAS,T,26,,30/08/1920,,Corporal,Royal Field Artillery,,91st Bde.,,United Kingdom,'70644',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,186.,Son of Emanuel and Nancy Alice Taylor; husband of Agnes Taylor. Born at Walkden.
378809,WRIGHT,,E,42,,11/11/1918,,Private,Army Service Corps,,348th M.T. Coy.,,United Kingdom,'M/352750',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,1049.,"Husband of Alice Wright, of 18, Drill St., Walkden, Manchester."
2700870,GREEN,JOHN,J,0,,13/03/1943,,Private,Non Combatant Corps,,,,United Kingdom,'97005685',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Grave 720.,
2700873,MAKIN,JOHN HAYDN,J H,28,,30/11/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/77405',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Grave 895.,"Son of John Henry Makin and of Lucy Makin, of Warton, Preston."
2700868,BLAKE,RONALD,R,0,,01/04/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'994921',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Grave 674.,
2700866,BAILEY,JOHN SAMUEL,J S,21,,28/10/1940,,Private,Queen's Own Royal West Kent Regiment,,2/7th Bn.,,United Kingdom,'6093739',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Grave 324.,"Son of James and Mary Jane Bailey, of Kearsley."
2700867,BARRITT,FREN,F,26,,13/09/1941,,Lance Corporal,The Loyal Regiment (North Lancashire),,10th Bn.,,United Kingdom,'3860967',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Grave 1477.,"Son of Herbert and Annie Barritt; husband of Olive Barritt, of Walkden."
2700869,FARNWORTH,CYRIL,C,19,,02/02/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'638751',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Grave 438.,"Son of Joseph and Florence Farnworth, of Walkden."
2700871,KELSEY,JAMES HENRY,J H,0,,07/09/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1145173',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Grave 1579.,"Son of James Henry and Mary Kelsey; husband of May Kelsey, of Swinton."
2700872,LONGSTAFF,GEORGE,G,23,,04/06/1940,,Private,The Loyal Regiment (North Lancashire),,5th Bn.,,United Kingdom,'3859269',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Grave 352.,"Son of Jonathan William and Catherine Selina Longstaff, of Walkden."
2700874,MULLINEUX,ALEC,A,20,,12/03/1940,,Aircraftman 1st Class,Royal Air Force,,61 Sqdn.,,United Kingdom,'610830',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Grave 836B.,"Son of Enoch and Hilda Mullineux, of Walkden."
2700875,WRIGHT,CHARLES,C,33,,24/08/1946,,Private,The Loyal Regiment (North Lancashire),,,,United Kingdom,'830382',United Kingdom,WALKDEN (ST. PAUL) CHURCHYARD,Grave 1649.,"Son of James and Nancy Wright; husband of Ellen Wright, of Little Hulton."
