Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2266126,WILKES,ROBERT DIXON,R D,25,,19/10/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/5119',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 22.,"Son of John Thomas Wilkes and Martha Mary Wilkes, of Toronto."
2266128,WINN,LEE ROY FREDERICK,L R F,35,,18/09/1946,,Trooper,"Royal Canadian Dragoons, R.C.A.C.",,,,Canadian,'B/131916',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave 68.,"Son of James Edward and Mary Winn, of Toronto."
2266096,MARTIN,ALEXANDER SIDNEY,A S,44,,02/08/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67421',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 29. Grave 38.,"Brother of Annie Crawford, of Toronto."
2266082,HOAD,JACK WALTER,J W,21,,27/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/36990',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 3. Range 18. Grave 53.,"Son of Walter Alexander and Kate Ethel Hoad, of Toronto, husband of Paulene R. Hoad, of Toronto."
2266084,HUNT,JAMES THOMAS,J T,39,,01/04/1941,,Private,Royal Canadian Infantry Corps,,Infantry (Advanced) Training Centre,,Canadian,'B/24246',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 15.,"Son of Mr. and Mrs. Richard Hunt, of Preston, Nova Scotia; husband of Jacqueline Hunt, of Toronto."
2266085,HURST,NORMAN ALFRED,N A,19,,09/07/1944,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/44906',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 8. Range 18. Plot 35.,"Son of Clements and Marjorie Hurst, of Toronto."
2266093,McLEOD,DONALD KERR,D K,21,,19/03/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/199440',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 19. Plot 77.,"Son of Donald and Elizabeth McLeod, of Toronto."
2266095,MANSELL,GEORGE ALBERT,G A,18,,02/08/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Griffon,,Canadian,'V/62037',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 5. Plot 43.,"Son of Regina Mary Mansell, of Toronto."
2266098,MILLER,PETER PATRICK,P P,39,,31/10/1940,,Private,"Dufferin and Haldimand Rifles of Canada, R.C.I.C.",,,,Canadian,'B/42767',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 3.,"Husband of Alberta Miller, of Toronto."
2266056,BAYLEY,ROY,R,58,,10/08/1945,,Sergeant Major,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'B/94853',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 25.,"Husband of Margaret Bayley, of Toronto."
2266058,BOCK,JACOB,J,45,,26/05/1943,,Private,"General List, Canadian Army",,,,Canadian,'B/85510',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 75.,"Husband of Margaret Bock, of Toronto."
2266067,ENGLAND,FRANK EDWIN,F E,32,,21/10/1946,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/68085',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 7.,"Husband of Anna May England, of Toronto."
2266073,GOWIE,LLOYD JOSEPH,L J,22,,26/01/1943,,Sergeant,Royal Canadian Armoured Corps,,,,Canadian,'B/4616',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 67.,"Husband of Lillian Gowie, of Toronto."
2266052,AITKEN,ANDREW,A,28,,05/08/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/41868',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 40.,"Son of Duncan C. Aitken and Janet Aitken, of Toronto husband of Elizabeth Aitken, of Toronto."
2266053,BALDERSTON,EDWARD ASTHORPE,E A,30,,22/06/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/257476',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 3. Range 18. Grave 67.,"Son of Percy and Ethel Maude Balderston, of Toronto; husband of Carroll Amey Balderston, of Toronto."
2266054,BARBER,ERNEST WATSON,E W,50,,31/10/1946,,Sergeant,Royal Canadian Artillery,,,,Canadian,'B/421079',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 8. Range 1. Grave 10.,"Son of Thomas W. Barber and Frances A. Barber; husband of Florence Clarke Barber, of Toronto."
2266077,HAINS,JOSEPH SYLVA,J S,54,,19/08/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/419',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 14.,"Husband of Helen Hains, of Toronto."
2266078,HAMMIL,FRANK,F,60,,28/02/1947,,Private,Veterans Guard of Canada,,,,Canadian,'B/16247',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 34.,"Husband of Robins Hammil, of Toronto."
2266083,HOWE,JOHN EDWARD,J E,28,,11/09/1944,,Lieutenant,Royal Canadian Engineers,,,,Canadian,'',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 13. Range 8. Plot 52.,"Son of Robert and Maria Howe, of Toronto."
2266087,LANG,JOSEPH FLOYD,J F,58,,18/09/1945,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/81809',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 27.,"Husband of Annie Lang, of Toronto."
2266055,BARBOUR,THOMAS,T,47,,12/03/1947,,Warrant Officer Class I,Royal Canadian Ordnance Corps,,,,Canadian,'B/3834',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 3. Range 18. Plot 74.,"Son of Mr. and Mrs. Thomas Barbour, of Glasgow, Scotland; husband of Annette Barbour, of Toronto."
2266057,BEATON,WILLIAM JOHN,W J,19,,22/09/1942,,Private,"Queen's York Rangers (1st American Regiment), R.C.I.C.",,,,Canadian,'B/70286',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 2. Grave 13.,"Son of Thomas J. Beaton and Alice Beaton, of Lakeview."
2266059,BRIDGEMAN,MARCEL RENE,M R,20,,31/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/185738',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 6. Plot 56.,"Son of Alfred David and Marie Albertine Bridgeman, of Toronto."
2266060,BULMER,HARRY,H,48,,17/12/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/57571',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 3.,"Son of Mr. and Mrs. Walter Bulmer, of Blackpool, Lancashire, England; husband of Lilly Bulmer, of Toronto."
2266061,CARTER,ALFRED CHARLES JOHN,A C J,38,,26/09/1940,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/24135',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 18. Grave 5.,"Son of Alfred and Florence Carter, of Toronto."
2266062,CARTER,THOMAS FREDERICK,T F,57,,13/09/1943,,Corporal,Veterans Guard of Canada,,,,Canadian,'B/35230',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave 15.,"Husband of Elizabeth F. Carter, of Toronto."
2266063,CORNELL,ALFRED CHARLES,A C,26,,26/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/105098',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 15. Range 1. Plot 19.,"Son of Alfred Charles and Dora Cornell, of Toronto; husband of Betty D. Cornell, of Toronto."
2266064,DE HAVILLAND,VICTOR GEORGE,V G,22,,15/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/108294',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 6. Plot 41.,"Son of Cecil George and Helen De Havilland, of Toronto."
2266065,DONNELL,JOHN ANDREW,J A,40,,16/12/1940,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'B/89481',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 18. Grave 10.,"Son of Mr. and Mrs. Samuel Donnell; husband of Margaret Donnell, of Toronto."
2266066,DOUGLAS,JOHN DAVID MACCULLOUGH,J D M,22,,12/02/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/199415',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 12.,"Son of Adam R. Douglas and Christine Douglas, of Toronto."
2266068,FEREDAY,ERIC JOSEPH,E J,20,,19/12/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/27191',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 8. Plot 37.,"Son of Walter D. Fereday and Eleanor Fereday, of Toronto; husband of Bernice Fereday, of Toronto."
2266069,FINDLAY,GEORGE JOHN,G J,28,,05/05/1947,,Private,"Dufferin and Haldimand Rifles of Canada, R.C.I.C.",,,,Canadian,'B/43125',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 14. Plot 8.,"Son of William John and Agnes Findlay, of Toronto."
2266070,FORD,JOHN HERBERT,J H,34,,30/07/1947,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/26253',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave 57.,"Son of Alberta Ford, of Toronto, husband of Evelyn Ford, of Toronto."
2266071,FRIZELLE,JOHN WILSON,J W,27,,20/06/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/11273',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 2. Plot 67.,Son of John Wilson Frizelle and Florence Frizelle of Toronto; husband of Audrey Donna Frizelle of Toronto.
2266088,LAY,RONALD WILLIAM,R W,23,,29/09/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/203303',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 8. Plot 6.,"Son of Edith May Lay, of Toronto."
2266072,GILCHRIST,JAMES GARDNER,J G,35,,26/07/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/273709',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 21.,"Son of William and Margaret E. Gilchrist, husband of Eunice I. Gilchrist, of Ajax."
2266074,GREEN,ARTHUR GERALD,A G,22,,06/02/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/182419',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 77.,"Son of Harry Allan Green and Martha Ann Green, of Toronto."
2266075,GRIERSON,ERVEN CHRISTOPHER,E C,25,,21/10/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/20369',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 3. Range 17. Grave 41.,"Son of Hugh Umbstead Grierson and Edith Alberta Grierson, of Toronto; husband of Edna Grierson, of Toronto."
2266076,GUTHRIE,ROBERT HAIG,R H,24,,19/11/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/93322',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 5. Plot 51.,"Son of John and Mathilda Guthrie, of Toronto; husband of Ethel J. Guthrie, of Toronto."
2266079,HARKER,DOUGLAS,D,23,,02/07/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/20153',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 3. Plot 35.,"Son of George O. Harker and Margaret Harker, of Toronto."
2266080,HAWKINS,EDWIN DONALD,E D,19,,12/08/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/203152',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 10. Plot 34.,"Son of Edwin and Margaret Hawkins, of Lindsay."
2266081,HIGHTOWER,ROLLEY ELSWORTH,R E,32,,24/02/1946,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/161691',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 34. Grave 26.,"Husband of Margaret C. Hightower, of Toronto."
2266100,MURPHY,JOHN WILLIAM,J W,22,,03/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1083884',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 34.,"Son of Mr. and Mrs. John Murphy, of Moneybroom, Magheragall, Co. Antrim, Northern Ireland; husband of Georgina Murphy, of Toronto."
2266101,NASH,WILLIAM ARTHUR,W A,38,,22/01/1941,,Private,Canadian Army Dental Corps,,,,Canadian,'B/5297',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 18. Grave 23.,"Husband of Phyllis Irene Nash, of Toronto."
2266102,NUGENT,WILLIAM ARNOLD,W A,45,,16/10/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/5384',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 15. Range 3. Plot 50.,"Son of William E. Nugent and Elizabeth C. Nugent, of Toronto; husband of Ethel Nugent, of Toronto."
2266103,O'NEILL,ARTHUR HENRY,A H,43,,22/04/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/3334',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 50.,"Son of Alexander and Ellen O'Neill, of Sutton, Surrey, England; husband of Nellie O'Neill, of Toronto."
2266104,PHAYRE,ALBERT RICHARD,A R,50,,18/12/1946,,Corporal,Royal Canadian Engineers,,,,Canadian,'B/39759',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 9. Range 11. Plot 18.,"Son of Emily Phayre, of Burketon; husband of Lulu Marguerite Phayre, of Toronto."
2266105,PITCHER,JOHN ROYAL,J R,22,,02/09/1946,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/81744',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 18.,"Son of Jane Pitcher, of Toronto; husband of Thelma C. Pitcher, of Toronto."
2266106,PRATT,RICHARD HUGH,R H,41,,21/07/1946,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/93792',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 8.,"Husband of Elizabeth Pratt, of Toronto."
2266113,SKINNER,EDWARD,E,47,,04/01/1944,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/77033',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 82.,"Father of Elsie Skinner, of Toronto."
2266115,SMITH,CLARENCE HARRY,C H,40,,26/06/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/114934',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 23. Grave 35.,"Brother of Lillian Smith, of Toronto."
2266117,SPURR,LAWRENCE,L,42,,06/10/1942,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/63565',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 51.,"Husband of Marion Spurr, of Toronto."
2266119,TAYLOR,DESMOND SAMUEL,D S,28,,28/05/1942,,Private,"Queen's York Rangers (1st American Regiment), R.C.I.C.",,,,Canadian,'B/70251',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Block A. Range 126. Grave 1.,"Husband of Blanche Taylor, of Toronto."
2266107,PRICE,PERCIVAL STUART,P S,42,,30/07/1945,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/251666',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 38.,"Son of P. Sidney and Grace Maude Price; husband of Caroline E. A. Price, of Toronto."
2266108,QUINLAN,JEREMIAH WREN,J W,24,,07/11/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/156040',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 1. Range 8. Plot 42.,"Son of Herbert J. Quinlan and Florence Quinlan, of Toronto."
2266109,ROWE,WILLIAM,W,53,,31/12/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/82803',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 15.,"Son of William H. Rowe and Edith R. Rowe, of Toronto, husband of Mary Ann Rowe, of Toronto."
2266110,ROWORTH,GEORGE CYRIL,G C,40,,21/04/1945,,Electrical Artificer 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Bytown,,Canadian,'V/761',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 11.,"Son of Mr. and Mrs. George Hanson Roworth, of Toronto; husband of Isabel Roworth, of Toronto."
2266111,SANDERS,ROY JAMES,R J,22,,03/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/41172',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 2. Range 2. Plot 18.,"Son of Thomas and Elizabeth Sanders, of Toronto; husband of Olive K. Sanders, of Toronto."
2266112,SIMPSON,ROBERT,R,40,,04/07/1942,,Corporal,Royal Canadian Infantry Corps,,,,Canadian,'B/24332',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 54.,"Son of Mr. and Mrs. R. Simpson, of Hamilton: husband of Eva Simpson, of Toronto."
2266114,SKINNER,ERIC MILTON,E M,22,,27/09/1945,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Star,,Canadian,'V/992',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 83.,"Son of George J. Skinner and Ada Skinner, of Toronto."
2266116,SPOFFORD,ROY JAMES,R J,40,,27/03/1947,,Leading Patrolman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Carleton,,Canadian,'V/77870',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 40.," Husband of Vera Spofford, of Toronto."
2266118,STEWART,KENNETH CLIFFORD,K C,29,,08/11/1941,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/88910',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 24.,"Husband of Bernice Alice Stewart, of Toronto."
2266120,TOD,OSWALD ALEXANDER,O A,52,,02/10/1942,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/98311',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 68.,"Son of Mr. and Mrs. John Tod, of Toronto; husband of Ethel D. Tod, of Toronto."
2266121,WALMSLEY,THOMAS LESLIE,T L,30,,23/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/39963',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 11. Plot 8.,"Son of Leslie and Elizabeth Walmsley of Toronto; husband of Isabella C. Walmsley, of Toronto."
2266123,WEBSTER,JOHN BARROWMAN,J B,22,,23/05/1942,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78623',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 41.,"Son of George and Anne J. Webster, of Toronto."
2266124,WHITE,DONALD GEORGE,D G,23,,27/09/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/175271',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 7. Plot 31.,"Son of Albert George and Viola Emily White, of Toronto."
2266125,WHITFIELD,WILLIAM SOULSBY,W S,30,,22/02/1941,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/91108',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 7.,"Son of Frederick Henry and Katherine Sarah Whitfield, of Toronto; husband of Lillian Whitfield, of Toronto."
2266129,WOOLIDGE,BERTRAM ARTHUR,B A,45,,19/06/1947,,Company Quartermaster Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'B/28709',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 59.,"Son of Walter and Evangeline Woolidge, of Toronto; husband of Mildred Jessie Woolidge, of Birmingham, England."
2266130,WORK,CYRIL GEORGE,C G,23,,07/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/59974',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 65.,"Son of Thomas A. G. Work, and Grace Work, of Toronto."
2266086,JOHNSON,ERNEST GEORGE,E G,37,"Distinguished Service Order, Officer of the Order of the British Empire",30/09/1946,,Lieutenant Colonel,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 4. Range 4. Plot 55.,"Son of George R. Johnson and Ethel A. Johnson, of Toronto; husband of Doris M. Johnson, of Toronto."
2266089,LEE,HERBERT JOHN,H J,28,,14/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/170617',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 5. Plot 47.,"Son of Bertie Ledson Lee and Alice Lee, of Toronto; husband of Yvonne G. Lee, of Toronto."
2266090,LOW,ALEXANDER FINDLAY,A F,27,,05/09/1944,,Warrant Officer Class II,Royal Canadian Army Service Corps,,,,Canadian,'B/83172',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave 44.," Son of Alexander M. Low and Eliza D. Low, of Toronto; husband of Gwendolyn R. Low, of Toronto."
2266094,McMURRAY,WILLIAM JAMES,W J,45,,02/07/1943,,Sergeant,Royal Canadian Army Pay Corps,,,,Canadian,'B/24002',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave 4.,"Son of Mr. and Mrs. James McMurray, of Toronto; husband of Beatrice McMurray, of Toronto."
2266127,WILSON,FREDERICK SLEIGH ROBERTS,F S R,45,,29/09/1945,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73677',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 29.,"Husband of Rose Wilson, of Toronto."
2266091,MacDOUGALL,ALEXANDER MORICE,A M,33,,05/05/1943,,Second Lieutenant,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 8. Range 11. Plot 35.,"Son of David S. L. MacDougall, and Margaret Morice MacDougall of Toronto: husband of Margaret L. MacDougall, of Toronto."
2266092,McFARLAND,GEORGE,G,32,,28/10/1945,,Leading Steward,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/35996',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 4. Range 8. Grave 77.,"Son of James and Jane McFarland, of Toronto."
2266097,MEACHEM,CHARLES,C,36,,18/11/1947,,Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'D/142753',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave.,"Son of Moe and Lily Meachem, of London; husband of Olive Meachem, of Montreal Province of Quebec."
2266099,MULLEN,FRANK MCPHERSON,F M,41,,17/01/1947,,Corporal,Royal Canadian Engineers,,,,Canadian,'B/83187',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 30.,"Son of Caroline Mullen, of Toronto; husband of Irene Mullen, of Toronto."
426404,JONES,PAUL,P,0,,05/04/1918,,Private,ALIAS,,,,United Kingdom,'2498306',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,,"See ""MIKELS, the true family name."
426408,LAWRIE,IAN GRAY,I G,0,,07/04/1918,,Cadet,Royal Air Force,,,,United Kingdom,'154579',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 6. Sec. 6. Lot 35.,
426411,LYONS,,A,0,,17/04/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'338484',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,6. 6. 6.,
426444,STANFORD,JAMES,J,0,,06/12/1917,,Lance Corporal,Canadian Engineers,,,,Canadian,'4071',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 7. Sec. 7. Lot 10.,"Husband of Mary Anne Stanford, of 1291, Davenport Rd., Toronto, Ont."
426351,ANGUS,JOHN,J,24,,22/06/1917,,Private,Canadian Infantry,,216th Bn.,,Canadian,'273004',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 6. Sec. 7. Lot 6.,
426360,BROWN,JOHN BUSWELL,J B,33,,09/09/1919,,Private,Canadian Infantry,,83rd Bn.,,Canadian,'172123',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 9. Lot 6.,
426349,ADDY,WILLIAM J.,W J,35,,05/07/1921,,Company Quartermaster Sergeant,Canadian Infantry,,3rd Bn.,,Canadian,'9268',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 12. Sec. 8. Lot 40. Gr. 10.,"Husband of Jean Addy, of 7, Wardell St., Toronto, Ont."
426350,ALLEN,JOHN,J,55,,23/01/1920,,Private,Canadian Infantry,,35th Bn,,Canadian,'139007',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 50. Range 8. Sec. 1.,"Son of the late John and Elizabeth Allen; husband of Mary Ann Kathleen Allen, of 120, Stephenson Avenue, Toronto, Ont."
426352,BARKER,JAMES,J,41,,09/04/1919,,Sapper,Canadian Railway Troops,,,,Canadian,'1081366',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 7. Sec. 6. Lot 1.,"Son of the late William and Catherine Ratcliffe Barker, of 14, Emily Terrace, Dauphin St., Nottingham, England; husband of Rachel Barker, of 24, Grant St., Toronto, Ont."
426353,BARNES,WILLIAM J.,W J,45,,01/10/1920,,Private,Canadian Infantry,,160th Bn.,,Canadian,'862865',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 20. Lot 81.,"Son of Mrs. Sarah Barnes, of 32, Wheeler St., Toronto; husband of Jane Barnes, of 32, Wheeler St., Toronto, Ont."
426354,BENNETT,GEORGE EDWARD,G E,0,,13/08/1920,,Private,Canadian Infantry,,204th Bn.,,Canadian,'237509',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 20. Lot 72.,"Husband of E. B. Smith (formerly Bennett), of 406, Pinegrove Avenue, Birch Cliff, Ont."
426367,CAMPBELL,JOHN MCKENZIE,J M,36,,11/07/1916,,Private,Canadian Infantry,,204th Bn.,,Canadian,'237459',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 6. Sec. 6. 20.,"Son of Roderick Campbell, of Ardross, Alness, Ross-shire, Scotland, and the late Isabella Campbell."
426368,CAREY,EARL J. W.,E J W,22,,07/12/1919,,Driver,Canadian Engineers,,,,Canadian,'192121',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 4. Sec. 4. 44.,"Son of James and Mary Ann Carey of 1127, Woodbine Avenue, Toronto, Ont."
426369,CARWAY,PATRICK JOHN,P J,18,,22/01/1916,,Private,Canadian Infantry,,83rd Bn.,,Canadian,'172127',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 13. Sec. 6. Range 6.,"Son of Patrick John Carway, of 27, Northcote Avenue, Toronto, Ont., and the late Amelia Mary Carway."