Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2753538,WATSON,,M,0,,06/11/1918,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/W1022',United Kingdom,CRIEFF CEMETERY,Old ground. 460A.,
75462803,GLEESON,MICHAEL,M,0,,09/03/1915,,Corporal,ALIAS,,,,United Kingdom,'7090',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 11.,"See George Arthur GLEESON, the true family name."
75460845,MBELE,MPUYAKE,M,0,,28/04/1917,,Ox Driver,Military Labour Corps,,,,South African,'17292',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2941212,DICKSON,MICHAEL,M,0,,25/09/1915,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'13478',France,LOOS MEMORIAL,Panel 53 to 56.,
2941384,DONNACHIE,MANUS,M,0,,25/09/1915,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'13011',France,LOOS MEMORIAL,Panel 53 to 56.,
6010001,WORNALKIEWIETZ,MICHAEL,M,0,,20/10/1918,,Soldat,German Army,,8./I.R.345,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 330,
2745920,CRAWFORD,,M,0,,12/04/1918,,Private,Royal Defence Corps,,64th Protection Coy.,,United Kingdom,'36605',United Kingdom,KEMPSTON CEMETERY,M. 69.,
6009636,STAECKER,MAX,M,0,,07/11/1918,,Schuetze,German Army,,3.M.G.K./I.R.362,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 133,
2895779,KAKELE,MAC,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9154',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
6009534,REITINGER,MICHAEL,M,0,,13/11/1916,,Infanterist,German Army,,3./6.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 181,
2752673,BOYD,MALCOLM,M,42,,22/12/1914,,Motor Boatman,Royal Naval Volunteer Reserve,,"H.M. Motor Boat ""California."" (Motor Boat Reserve)",,United Kingdom,'MB/244',United Kingdom,KIELAMHDOAN OLD CHURCHYARD,,"Son of the late Duncan Boyd and Ann Kennedy Boyd. Born at Blaich, Fort William."
2753331,COLLINS,MICHAEL,M,21,,24/11/1918,,Private,Gordon Highlanders,,Depot,,United Kingdom,'S/10013',United Kingdom,KILCONQUHAR PARISH CHURCHYARD,North-East of Church.,"Son of Charles and Jane Collins, of Barnyards, Kilconqubar."
2753697,ERSKINE,MARTIN,M,28,,30/04/1918,,Serjeant,Royal Engineers,,Postal Sect.,,United Kingdom,'27771',United Kingdom,DENNY AND DUNIPACE CEMETERY,305B.,"Son of William and Jessie Erskine, of Widows Row, Haggs, Bonnybridge, Stirlingshire. G.P.O. employee."
2754849,McNEIL,MICHAEL,M,26,,13/12/1918,,Private,Canadian Garrison Regiment,,6th Bn.,,Canadian,'3181707',Canada,EAST BAY (ST. MARY'S) CEMETERY,,"Son of Mrs. Margaret McNeil. of East Bay, Cape Breton, Nova Scotia."
2754861,McEACHERN,MICHAEL,M,40,,15/10/1919,,Private,Canadian Infantry,,13th Bn,,Canadian,'223460',Canada,NEW WATERFORD (MOUNT CARMEL) CEMETERY,Top end of Cemetery.,"Son of Elizabeth and the late Joseph McEachern, of New Waterford; husband of Isabel McEachern, of New Waterford, Nova Scotia."
2755053,MADDEN,MICHAEL,M,34,,08/11/1918,,Chief Sick Berth Steward,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Niobe.""",,Canadian,'VR/1050',Canada,HALIFAX (ST. JOHN'S) CEMETERY,P. Naval. S. Q.,"Son of Michael and Mary Madden, of 80, Tower St., Cork, Ireland."
2755260,PEYTON,MICHAEL,M,34,,26/03/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'368579',Canada,HALIFAX (MOUNT OLIVET) CEMETERY,P. 2. S. 3. G. 30.,"Son of Michael and Catherine Peyton, of Houghton-le-Spring, Durham, England."
2755933,HARRIS,MELVIN,M,23,,04/01/1919,,Private,Canadian Infantry,,Depot Bn. (Western Ontario).,,Canadian,'3136229',Canada,FINGAL CEMETERY,Family.,"Son of Albert and Nettie Harris, of Fingal, Ont."
6000932,BOELKOW,MAX,M,0,,11/11/1918,,Musketier,German Army,,1.M.G.K./I.R.49,,German,'',United Kingdom,NETLEY MILITARY CEMETERY,Grave CE 1990.,
2756675,MASIA,MICHELE,M,0,,06/07/1920,,Private,Canadian Infantry,,38th Bn.,,Canadian,'219453',Canada,KINGSTON (ST. MARY'S) CEMETERY,Plan 4. Sec. 8.,
2756678,TIERNEY,MICHAEL,M,23,,21/05/1917,,Lieutenant,Canadian Infantry,,2nd Bn.,,Canadian,'',Canada,KINGSTON (ST. MARY'S) CEMETERY,Plan 4. Row 1.,"Husband of Esther Tucker (formerly Tierney), of Saskatoon, Sask."
2756969,CAIRNDUFF,MANLEY,M,29,,03/03/1921,,Corporal,Canadian Infantry,,20th Bn.,,Canadian,'145045',Canada,BOBCAYGEON VERULAM CEMETERY,,"Son of Herbert Allison Cairnduff, of Bobcaygeon, Ont., and the late Mary Ann Cairnduff; husband of Mary A. Macdonald (formerly Cairnduff), of 30, King St., Lindsay, Ont."
2757003,RASH,,M,35,,02/07/1920,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/059556',United Kingdom,BULMER (ST. ANDREW) CHURCHYARD,,"Son of John Rash, of Sudbury, Suffolk; husband of Alice Rash, of Dairy Cottage, Bulmer."
4021961,OLIVER,MAURICE,M,21,,10/06/1915,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn,,United Kingdom,'11703',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Q. 398 (Screen Wall).,
185178,MANNION,,M,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'14816',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 7.,
183391,HIGGINS,,M,0,,04/10/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'13774',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. F. 5.,
82926,HALLIGAN,MATTHEW,M,36,,18/11/1917,,Lieutenant,Royal Flying Corps,Royal Dublin Fusiliers,,and ,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. A. 6.,"Son of Michael and Mary Halligan, of Dublin Rd., Naas, Co. Kildare; husband of Florence Anthony Halligan, of 10, Church St., Aldershot. Served in the South African Campaign."
83254,MORGAN,,M,0,,04/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'3972',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. B. 17.,
4027080,RUSSELL,,M,0,,17/06/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/25456',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. A. 20.,
83127,LANSDELL,MARTIN,M,19,,14/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'18145',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. D. 2.,"Son of Mrs. S. Lansdell, of 50, Queen's Mansions, North Rd., Holloway, London."
183638,MAGUIRE,,M,0,,21/08/1918,,Second Lieutenant,Cheshire Regiment,,3rd Bn.,,United Kingdom,'',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. F. 23.,
83165,LOWES,,M,0,,07/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'TZ/1391',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 73.,
181035,BERRY,,M,0,,07/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919282',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 11.,
83207,McSWEEN,,M,19,,15/07/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/7442',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. D. 5.,"Son of Murdo and Christina McSween, of Garrabost, Stornoway."
82090,WHELAN,,M,0,,04/07/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'80425',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 15.,
181395,LYONS,MICHAEL,M,0,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1273',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 21.,
82573,BUSFIELD,MORRIS,M,22,,31/03/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'305764',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 24.,"Son of Samuel and Jane Busfield, of Farsley, nr. Leeds."
81558,LA VEERE,,M,0,,19/11/1916,,Private,Royal Army Medical Corps,,58th Field Amb.,,United Kingdom,'67297',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 32.,"Husband of Margaret La Veere, of 184A, Kirk Knowe, Cambusnethan, Wishaw, Lanarkshire."
81563,LAZARUS,,M,24,,21/11/1916,,Private,ALIAS,,,,United Kingdom,'410344',France,"CONTAY BRITISH CEMETERY, CONTAY",,"See WOLFOVITCH, the true family name."
2757920,WICKS,MARK,M,39,,06/06/1915,,Petty Officer 1st Class,Royal Navy,,"H.M. Destroyer ""Amazon.""",,United Kingdom,'177150 (PO.)',United Kingdom,ALDERSHOT CIVIL CEMETERY,O. 403.,"Son of Edward and Lucy Wicks, of Puttenham, Guildford, Surrey."
2757951,KEMP,MARTIN,M,0,,06/12/1916,,Farrier Quartermaster Serjeant,Army Service Corps,,665th Coy.,,United Kingdom,'T2/SR/03966',United Kingdom,BLACKMOOR (ST. MATTHEW) CHURCHYARD,455.,"Husband of M. J. M. Kemp, of New Rd., Whitehill, Bordon, Hants."
182040,SULLIVAN,,M,0,,05/09/1916,,Bombardier,Royal Garrison Artillery,,64th Anti-Aircraft Bty.,,United Kingdom,'43382',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 7.,
2758057,TIERNEY,,M,34,,31/08/1921,,Gunner,Royal Garrison Artillery,,34th Bty. 9th Bde.,,United Kingdom,'1418783',United Kingdom,BORDON MILITARY CEMETERY,R.C. D. 28.,"Husband of Maria Tierney, of 114, St. Martin's Cottages, Silvester St., Liverpool."
2854380,WILLIS,,M,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3580',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 22.,
3066902,LIVESLEY,,M,32,,29/10/1918,,Private,Army Ordnance Corps,,,,United Kingdom,'030639',United Kingdom,SCARISBRICK (ST. MARK) CHURCHYARD,6. 14.,
3061108,D'SOUZA,MAX,M,0,,17/06/1916,,Writer,Royal Indian Marine,,,,Indian,'',India,"BOMBAY 1914-1918 MEMORIAL, MUMBAI",,
2959790,DONNELLY,,M,0,,27/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12942',Belgium,HOOGSTADE BELGIAN MILITARY CEMETERY,110.,
75462847,MacLEAN,MALCOLM,M,0,,01/01/1919,,Seaman,ALIAS,,,,United Kingdom,'4280/B',United Kingdom,BRAGAR OLD CHURCHYARD,,"See John MacLEAN, the true family name"
2802911,OXBURY,,M,0,,16/12/1916,,Private,Northamptonshire Regiment,Training Reserve,8th Bn.,transf. to (TR/9/288) 28th Bn.,United Kingdom,'19800',United Kingdom,KING'S LYNN CEMETERY,Y. 57.,
75460833,MKIZA,MABADHLA,M,0,,15/05/1917,,Ox Driver,Military Labour Corps,,,,South African,'17280',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75461363,OCTOBER,MORRIS,M,0,,15/06/1915,,Labourer,South African Labour Corps,,,attd.,South African,'',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2942247,FEENEY,MICHAEL,M,37,,10/04/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'307113',France,LOOS MEMORIAL,Panel 27 to 30.,Son of Michael and Mary Feeney.
75460863,MOCWAKGAKALA,MACK,M,0,,06/04/1917,,Ox Leader,Military Labour Corps,,,,South African,'16446',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460867,MATOLANA,MATOLANA,M,0,,09/05/1917,,Leader,Military Labour Corps,,,,South African,'18164',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
6010876,CONTARAS,MICHAIL,M,0,,21/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 347.,
2751737,NEWSOME,MITCHELL,M,20,,21/06/1918,,Private,East Yorkshire Regiment,,Depot,,United Kingdom,'30667',United Kingdom,DEWSBURY CEMETERY,"K. ""U."" 438.","Son of George and Maria Newsome, of 11, Bright St., Springfield, Dewsbury,."
2751840,DEVERS,MICHAEL,M,0,,17/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'12173',United Kingdom,HALIFAX (STONEY ROYD) CEMETERY,K. D. 437.,(Served as DAVIS). Son of John and Julia Devers.
2751914,WALTON,MITCHELL,M,22,,05/09/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1545',United Kingdom,KING CROSS METHODIST CHAPELYARD,134.,"Son of Mitchell Walton, of 5, Lower Cross St., Wade St., Halifax."
2752221,BALMFORTH,MITCHELL,M,32,,14/09/1917,,Corporal,Training Reserve,East Yorkshire Regiment,7th Bn.,transf. from (25942),United Kingdom,'TR5/24034',United Kingdom,MILNSBRIDGE (ST. LUKE) CHURCHYARD,1 (South). D. 13.,"Husband of Elsie Balmforth, of 76, St. Annes Rd. East, St. Annes-on-Sea, Lancs."
2752276,FOWLER,MAURICE,M,19,,30/01/1916,,Gunner,Royal Field Artillery,,No. 1 Depot,,United Kingdom,'127911',United Kingdom,MORLEY CEMETERY,C. Gen.  22.,"Son of John and Hannah Fowler, of 28, Granny Avenue, Churwell, Leeds."
2743464,BARRY,MICHAEL,M,0,,17/07/1917,,Private,Royal Irish Fusiliers,,3rd (Res.) Garrison Bn.,,United Kingdom,'G/19357',"Ireland, Republic of",BALLYNAKILLA CHURCHYARD,In East part.,
6002848,HELLERBRAND,MAX,M,0,,23/03/1918,,Infanterist,German Army,,5./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 1-9 (Coll.),
2743696,LYNCH,MICHAEL,M,42,,30/12/1916,,Serjeant,Royal Irish Regiment,,2nd Garrison Bn.,,United Kingdom,'1321',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,E South 7. 25.,
2753006,LYDEN,MICHAEL,M,34,,07/01/1917,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'13515',United Kingdom,"MILLBURN UNITED FREE CHURCHYARD, CARDROSS",4. A. 17-1/2.,"Son of Michael and Honor Lyden, of Letterfrack, Co. Galway, Ireland; husband of M. A. Gordon Morrison (formerly Lyden) of Western Crescent, Kilbirnie, Ayrshire. Born at Letterfrack."
6003821,KOHLHASE,MAX,M,0,,24/06/1918,,Musketier,German Army,,5./I.R.141,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 20.,
6000379,AMANN,MARTIN,M,0,,04/04/1918,,Musketier,German Army,,12./R.I.R.247,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 5 Row A Grave 4.,
2754976,TITUS,MELBOURNE,M,20,,02/04/1919,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283173',Canada,FREEPORT (VALLEY) CEMETERY,P. 84.,"Son of Isaac L. Titus, of Freeport, Nova Scotia, and the late Mary E. Titus."
2753688,GRAY,MATTHEW,M,19,,22/11/1918,,Private,Gordon Highlanders,,52nd Bn.,,United Kingdom,'TR1/10477',United Kingdom,CAMPSIE CEMETERY,986.,"Son of Matthew and Catherine Gray, of Bute Villa, Milton of Campsie."
2753730,GOURLAY,,M,27,,28/11/1915,,Private,Royal Scots Fusiliers,,,,United Kingdom,'21887',United Kingdom,CAMELON CEMETERY,11. 247.,"Son of Alex Gourlay, of 7, Mill Court, Grahamston, Falkirk. Born at Dundee."
6000888,BODDIN,MARTIN,M,0,,25/03/1918,,Gefreiter,German Army,,3./I.R.78,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row L Grave 4.,
4040415,HAMILTON,,M,0,,02/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/273 (S)',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. A. 8.,
6001536,DORSCH,MAX,M,0,,15/10/1918,,Infanterist,German Army,,2./25.Bayer.I.R.,,German,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 13.,
6000382,AMBERGER,MICHAEL,M,0,,24/03/1918,,Gefreiter,German Army,,5./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 1-9 (Coll.),
3077589,McGUIRE,MICHAEL,M,0,,22/03/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'588',France,ARRAS MEMORIAL,Bay 8.,
2756238,STEPHEN,MARTIN,M,16,,17/02/1920,,Private,Canadian Infantry,,Depot Bn. (Western Ontario).,,Canadian,'2691697',Canada,LONDON (WOODLAND) CEMETERY,North-East quarter 48. Sec. I.,"Son of Peter C. and Christina Stephen, of R/71, York St., London, Ont."
2895777,MABANE,MPINI,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9393',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
6000686,BEIER,MAX,M,0,,10/10/1918,,Soldat,German Army,,3./Fuss.A.Btl.504,,German,'',France,TINCOURT NEW BRITISH CEMETERY,Plot 6 Row B Grave 19.,
3077172,McCALLUM,MATTHEW,M,0,,26/03/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'S/41480',France,ARRAS MEMORIAL,Bay 8 and 9.,
2758656,GRAHAM,,M,0,,29/08/1920,,Serjeant,Royal Field Artillery,,23rd Bde. H.Q.,,United Kingdom,'30564',United Kingdom,WINCHESTER (MAGDALEN HILL) CEMETERY,XI. 142.,
2744992,BUSH,MICHAEL,M,0,,28/02/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,LIVERPOOL OLD CEMETERY,C.E. 2. 2. 68. (GRM/2*).,
75460770,MBANGO,MBANGO,M,0,,19/04/1917,,Driver,Military Labour Corps,,,,South African,'18052',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
6006870,SCHUSTER,MAX,M,0,,26/09/1915,,Heizer,German Navy,,7./Matr.R.1,,German,'',Belgium,ZEEBRUGGE CHURCHYARD,A. 33.,
2748695,WALLING,MICHAEL,M,24,,27/11/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'21985',United Kingdom,MARYPORT CEMETERY,PB. CE. 412.,Son of Mrs. Mary Ann Walling.
6005365,OPITZ,MAX,M,0,,23/10/1918,,Musketier,German Army,,2./I.R.84,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 52 Row C Grave 3.,
2743863,CASEY,MICHAEL,M,38,,24/03/1918,,Private,Royal Dublin Fusiliers,Labour Corps,2nd Bn.,transf. to (384224) 81st Coy. ,United Kingdom,'6679',"Ireland, Republic of",RATHCOONEY CEMETERY,New Ground.  E2. 21.,
2743864,COLLINS,,M,0,,23/06/1918,,Private,Royal Irish Regiment,,,,United Kingdom,'8149',"Ireland, Republic of",RATHCOONEY CEMETERY,"Old Ground, South-West part.","Son of Mr. M. Collins, of 1, Rutland St., Cork."
6005544,PICHEN,MAX,M,0,,26/04/1915,,Gefreiter,German Army,,2./R.Kp.,,German,'',Namibia,TREKKOPJE CEMETERY,German Grave 2 (Coll.),
6004744,MAUCKE,MAX,M,0,,16/04/1918,,Soldat,German Army,,5./I.R.103,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 12.,
6003462,KAPPLER,MAX,M,0,,09/08/1916,,Jaeger,German Army,,M.G.K./R.Jaeg.R.9,,German,'',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,Plot 2 Row G Grave 13.,
75464159,FIELD,MAURICE,M,0,,02/09/1918,,Private,ALIAS,,,,United Kingdom,'862334',France,"UPTON WOOD CEMETERY, HENDECOURT-LES-CAGNICOURT",,"(See Morris ISAACS, the true family name)."
6003586,KILINSKI,MARTIN,M,0,,21/11/1916,,Musketier,German Army,,3./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 12.,
6002886,HENTSCHEL,MAX,M,0,,11/08/1918,,Ersatz-Reservist,German Army,,6./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 28.,
75460779,MPIKWA,MADEVU,M,0,,24/02/1917,,Pack Leader,"Military Labour Bureau, S.A. Forces",,,,South African,'14220',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2973014,OTTA,,M,35,,10/01/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Mereddio"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Japan.
6009917,WARTEN,MATHIAS,M,0,,23/12/1918,,Unteroffizier,German Navy,,6./Mar.I.R.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 117,
3077155,McCAHILL,MICHAEL,M,0,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/2141',France,ARRAS MEMORIAL,Bay 8.,
6003176,HUEBNER,MARTIN,M,0,,26/01/1917,,Musketier,German Army,,8./I.R.47,,German,'',France,BETHUNE TOWN CEMETERY,German Plot Row B Grave 3.,
6002507,GUTBRECHT,MAX,M,0,,16/01/1919,,Soldat,German Army,,1./I.R.139,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 56 Row C Grave 1.,
6004625,MACHOLD,MAX,M,0,,15/03/1915,,Gefreiter,German Army,,3./Jaeg.Btl.11,,German,'',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,II. Q. 2.,
6007720,VOELKER,MAX,M,0,,06/10/1918,,Krankentraeger,German Army,,,,German,'',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 249.,
6008275,WORM,MAX,M,0,,23/08/1916,,Musketier,German Army,,1./I.R.60,,German,'',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,German Plot Grave 17.,
2743466,FLAHERTY,,M,0,,26/05/1916,,Private,Connaught Rangers,,4th Bn.,,United Kingdom,'5947',"Ireland, Republic of",BALLYNAKILLA CHURCHYARD,In East part.,
6006871,SCHUSTER,MAX,M,0,,14/10/1918,,Infanterist,German Army,,7./19.Bayer.I.R.,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row E Grave 1.,
6006427,SCHIRMER,MAX,M,0,,16/06/1918,,Gefreiter,German Army,,10./I.R.141,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 7.,
6007171,STARKE,MAX,M,0,,10/01/1919,,Soldat,German Army,,8./I.R.362,,German,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 12 Row D Grave 11-12 (Coll.),
6004479,LIPPOLD,MAX,M,0,,30/06/1918,,Offizierstellvertreter,German Army,,1./Bayer.R.I.R.7,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row F Grave 14.,
6004552,LOEWE,MAX,M,0,,02/02/1919,,Landsturmmann,German Army,,8./I.R.25,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 20.,
2746814,CLAYSON,MATTHEW,M,0,,01/12/1916,,Worker,Australian Munition Worker,,,,Australian,'',United Kingdom,CHESTER (OVERLEIGH) CEMETERY,Old cem. 107.,
6003625,KLAPP,MELCHIOR,M,0,,01/08/1919,,Landsturmmann,German Army,,10./I.R.83,,German,'',France,TINCOURT NEW BRITISH CEMETERY,German Plot A Grave 44.,
6002362,GRAF,MARKUS,M,0,,07/02/1917,,Gefreiter,German Army,,6./F.A.R.30,,German,'',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,German Plot Grave 118.,
2954517,DEVEAU,MICHAEL,M,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222329',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 14.,
6004311,LAURIN,MICHAEL,M,0,,28/10/1918,,Reiter,German Army,,,,German,'',Namibia,AUS MILITARY CEMETERY,Grave 101.,
2909256,MOYLAN,MICHAEL,M,28,,23/08/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Centurion.""",,United Kingdom,'238143(Dev)',"Ireland, Republic of",ARDMORE (OLD ABBEY) GRAVEYARD,Adjoining West boundary of ruin.,
6002937,HERRMANN,MAX,M,0,,01/12/1916,,Vizefeldwebel,German Army,,3.F.Kp./Pion.Btl.6,,German,'',France,WIMEREUX COMMUNAL CEMETERY,Plot 5 Row E Grave 1.,
6007902,WEBER,MARTIN,M,0,,28/01/1919,,Gefreiter,German Army,,2./2.S.S.Abt.35,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 15.,
6002239,GIPSER,MAX,M,0,,25/08/1918,,Gefreiter,German Army,,8./I.R.169,,German,'',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",Plot 9 Row B Grave 33.,
6001182,BUGGLE,MAX,M,0,,02/02/1915,,Kriegsfreiwilliger,German Army,,5./I.R.119,,German,'',United Kingdom,NETLEY MILITARY CEMETERY,Grave RC 827.,
2895783,MALI,MAC,M,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11069',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
6000759,BERUGES,MARTIN,M,0,,11/04/1918,,Musketier,German Army,,F.Rekr.Dep.21.R.D.,,German,'',France,LE QUESNOY COMMUNAL CEMETERY,Plot 3 Row A Grave 1.,
6005046,MUEHLBACH,MARTIN,M,0,,01/02/1919,,Schuetze,German Army,,1.M.G.K./R.Jaeg.Btl.24,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 11.,
6005627,POLSTER,MAX,M,0,,28/10/1918,,Vizefeldwebel,German Army,,2.M.G.K./R.I.R.103,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row C Grave 12A.,
6008241,WOLF,MARTIN,M,0,,15/04/1918,,Ersatz-Reservist,German Army,,4./I.R.418,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row G Grave 11.,
2743522,MURPHY,MATTHEW,M,0,,10/10/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',"Ireland, Republic of",CLOYNE (ST. COLEMAN) CATHEDRAL CHURCHYARD,East of Cathedral.,
2748700,HAMBLY,MYLES,M,25,,05/11/1915,,Driver,Royal Field Artillery,,,,United Kingdom,'67405',United Kingdom,MILLOM (ST. GEORGE) CHURCHYARD,B. 312.,Son of Richard and Agnes Hambly.
6005664,PRENTKOWSKI,MICHAEL,M,0,,13/04/1918,,Reservist,German Army,,6./I.R.61,,German,'',Belgium,LOCRE HOSPICE CEMETERY,Plot 3 Row C Grave 25.,
2959810,CARROLL,,M,0,,22/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'11049',Belgium,INGOYGHEM MILITARY CEMETERY,C. 23.,
6002806,HEINITZ,MAX,M,0,,04/11/1918,,Infanterist,German Army,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 78.,
6003014,HINKELMANN,MAX,M,0,,25/03/1918,,Leutnant der Reserve,German Navy,,9./Mar.I.R.1,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 6 Row A Grave 2.,
6000925,BOEHNEMANN,MAX,M,0,,26/10/1918,,Schuetze,German Army,,3.M.G.K./Gren.R.2,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 35.,
6001194,BUELOW,MAX,M,0,,28/02/1919,,Fuesilier,German Army,,11./Fues.R.34,,German,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,German Plot Row A Grave 52 (Jt.),
6002117,GATZKE,MAX,M,0,,01/05/1918,,Gefreiter,German Army,,8./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 18.,
6004203,KUSS,MARTIN,M,0,,20/08/1918,,Landsturmmann,German Army,,2./R.Pion.Btl.25,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 21.,