Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428372,BINGHAM,RAYMOND CHARLES,R C,27,,06/03/1943,,Captain,Royal Engineers,,14 Bomb Disposal Coy.,,United Kingdom,'126308',United Kingdom,BROCKLEY CEMETERY,Sec. E. Grave 138. (R.C. Ground).,"King's Commendation for Brave Conduct. Son of Reginald Harry and Dorothy Winifred Bingham, of Redbourn, Hertfordshire."
2428375,COOK,GEORGE HENRY,G H,0,,26/04/1941,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5378003',United Kingdom,BROCKLEY CEMETERY,Sec. Y. Grave 920.,"Son of Herbert William and Esther Cook, of New Cross."
2428376,DAY,ALFRED,A,0,,10/09/1940,,Squadron Leader,Home Guard,,25th County of London Bn.,,United Kingdom,'',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Sec. F. Grave 561. (R.C. Ground).,
2428377,DENTON,SYDNEY ARTHUR,S A,35,,09/11/1945,,Sapper,Royal Engineers,,21 Bomb Disposal Coy.,,United Kingdom,'2127488',United Kingdom,BROCKLEY CEMETERY,Sec. A. Grave 1712.,
2428381,HEDGER,SYDNEY JAMES,S J,21,,01/06/1940,,Lance Bombardier,Royal Artillery,,91 Field Regt.,,United Kingdom,'920306',United Kingdom,BROCKLEY CEMETERY,Sec. K. Grave 2045.,"Son of Harry Percy and Lily Hedger, of Catford."
2428382,HOLLAND,JOHN,J,36,,11/02/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/13345',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Sec. F. Grave 635. (R.C. Ground).,"Son of William and Catherine Holland, of Deptford; husband of Jessie Holland, of Deptford."
2428384,LEWIS,PATRICK JOHN,P J,40,,25/08/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1306561',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Sec. F. Grave 657. (R.C. Ground).,"Son of Mary Ann Lewis, of Deptford; husband of Maggie Lewis, of Deptford."
2428387,TAYLOR,ERNEST HENRY,E H,32,,06/04/1947,,Fireman,Merchant Navy,,S.S. Lesto (Newcastle).,,United Kingdom,'',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Sec. F. Grave 668A. (R.C. Ground).,"Son of James Taylor and Margaret Taylor, of New Cross."
2428378,FOXWELL,LESLIE ROBERT CHARLES,L R C,20,,07/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,501 Sqdn.,,United Kingdom,'1269041',United Kingdom,BROCKLEY CEMETERY,Sec. Z. Grave 101.,"Son of Robert Henry J. Foxwell and Lilian Gertrude Foxwell, of Gravesend, Kent."
2428385,MOODY,,C L,0,,17/05/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14940210',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Sec. U. Grave 160A.,
2428380,GRIZZELL,THOMAS WILLIAM,T W,21,,23/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2734 Sqdn., R.A.F. Regt.",,United Kingdom,'1624426',United Kingdom,BROCKLEY CEMETERY,Sec. E. Grave 127. (R.C. Ground).,"Son of Henry William and Mary Kathleen Grizzell, of Deptford."
2428389,WEIGHT,JAMES WALTER,J W,22,,02/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'940463',United Kingdom,BROCKLEY CEMETERY,Sec. E. Grave 276. (R.C. Ground).,
2428383,LAXTON,BRUCE HARRY,B H,23,,12/02/1943,,Captain,Home Guard,Royal Artillery,15th County of London (Bermondsey) Bn.,formerly of the,United Kingdom,'',United Kingdom,BROCKLEY CEMETERY,Sec. J. Grave 107.,"Son of Harry and Jeannie Winifred Laxton, of New Cross."
2428386,SUTTON,VICTOR RONALD,V R,0,,31/07/1941,,Sergeant,Royal Air Force,,142 Sqdn.,,United Kingdom,'528254',United Kingdom,BROCKLEY CEMETERY,Sec. Y. Grave 676.,
2428388,TYLER,CYRIL JOHN,C J,23,,28/12/1943,,Corporal,"The Glider Pilot Regiment, A.A.C.",,2nd,,United Kingdom,'909745',United Kingdom,BROCKLEY CEMETERY,Sec. C. Grave 371.,"Son of Henry J. Tyler and Alice M. Tyler of Oxhey, Hertfordshire, husband of Teresa Dorothy Tyler, of Catford."
2428373,BROGAN,EILEEN AGNES MARY,E A M,25,,04/12/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/187438',United Kingdom,BROCKLEY CEMETERY,Sec. D. Grave 1039. (R.C. ground).,"Daughter of John and Janet Irene Brogan, of Deptford."
2428374,CHURCHILL,MICHAEL CHARLES,M C,28,,30/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'2763132',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Sec. F. Grave 630. (R.C. Ground).,
2428379,FREELAND,ALBERT EDWARD ROBERT,A E R,26,,09/05/1945,,Private,Army Catering Corps,Royal Artillery,,attd. 1 Airlanding Lt. Regt.,United Kingdom,'5727266',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Sec. F. Grave 649. (R.C. Ground).,"Son of Alexander and Elsie Dorothy Freeland; husband of Bridgid Freeland, of Ballycastle, Co. Antrim, Northern Ireland."
2428390,WHITE,HENRY WILLIAM,H W,19,,29/07/1944,,Private,Royal Army Medical Corps,Oxford and Bucks Light Infantry,,attd. 2nd (Airborne) Bn.,United Kingdom,'14657447',United Kingdom,BROCKLEY CEMETERY,Sec. J. Grave 123.,"Son of Henry William and Caroline Annie Elizabeth White, of Catford."
384625,BEE,,P R,0,,14/11/1918,,Private,Army Pay Corps,,,,United Kingdom,'20866',United Kingdom,BROCKLEY CEMETERY,W. 100.,
384628,BRENNAN,,G,0,,19/01/1920,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'A/116',United Kingdom,BROCKLEY CEMETERY,Screen Wall. D. 303 A. R.C.,
384629,BRUCE,,D,0,,07/02/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'99280',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 320.,
384640,COMBER,ALBERT HENRY,A H,24,,07/01/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27466',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1853.,
384728,PURDY,,P,0,,08/12/1918,,Member,Women's Royal Air Force,,,,United Kingdom,'14715',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 313.,
384729,RAWSTON,,W W,0,,27/02/1919,,Lance Corporal,Middlesex Regiment,,,,United Kingdom,'G/6078',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 307.,
384623,BATEMAN,,F,0,,07/09/1915,,Flight Serjeant,Royal Flying Corps,,,,United Kingdom,'247',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1852.,
384722,PHILLIPS,JOHN WILLIAM,J W,0,,15/10/1918,,Rifleman,Rifle Brigade,,10th Bn. attd. 53rd Bn.,,United Kingdom,'TR/13/84798',United Kingdom,BROCKLEY CEMETERY,D. 441. R.C.,
384643,CRANE,,C H,0,,26/04/1919,,Driver,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'34969',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1828.,
4014444,SPARKS,,D H,0,,21/07/1916,,Lance Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/1771',United Kingdom,BROCKLEY CEMETERY,A. 450.,
4014441,BROWN,,T H C,0,,03/07/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370426',United Kingdom,BROCKLEY CEMETERY,D. 1484.,
4014445,TOLLEY,WALTER ALBERT,W A,21,,21/05/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'2989',United Kingdom,BROCKLEY CEMETERY,A. 11R.,"Son of Walter Albert and Jane Tolley, of 15, Arklow Rd., New Cross, London."
75228220,WATKINS,RICHARD ROLAND,R R,31,,23/01/1915,,Gunner,Royal Horse Artillery,,,,United Kingdom,'26457',United Kingdom,BROCKLEY CEMETERY,Section W. Grave 87,
384680,HIRST,WILLIAM,W,20,,09/04/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452827',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1844.,"Son of Mr. and Mrs. E. Hirst, of 43, Abinger Rd., Deptford, London."
384615,ANDREWS,,C J,0,,03/04/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'99',United Kingdom,BROCKLEY CEMETERY,Screen Wall. K. 786.,
384617,ARCHER,,H,0,,10/02/1919,,Rifleman,Rifle Brigade,Labour Corps,,transf. to (457997),United Kingdom,'9616',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1827.,
384621,BALDWIN,,R C,0,,11/07/1918,,Driver,Royal Field Artillery,,184th Bde.,,United Kingdom,'L/38480',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1851.,
384616,APPLEBY,SYDNEY,S,32,,22/02/1919,,Sergeant,Australian Army Service Corps,,33rd Coy.,,Australian,'975',United Kingdom,BROCKLEY CEMETERY,W. 49.,"Son of William Henry and Annie Appleby, of 40, Jemingham Rd., New Cross, London, England. Born in London."
384618,ATKINS,CHARLES ROBERT WILLIAM,C R W,30,,07/07/1918,,Private,Machine Gun Corps (Infantry),,72nd Coy.,,United Kingdom,'25937',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1851.,"Son of Mrs. Jemima Atkins, of Greenwich; husband of Charlotte Mary Atkins, of 49, Frankham High St., Deptford, London."
384619,BAILEY,ALBERT,A,18,,11/11/1915,,Gunner,Royal Field Artillery,,"""A"" Bty. 179th Bde.",,United Kingdom,'L/31732',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1854.,"Son of James George Bailey and Alice Bailey, of Covington, Kimbolton, Hunts. Born in London."
384620,BAKER,WILLIAM JOHN,W J,36,,23/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'43419',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1841.,"Husband of Ann Louise Durham (formerly Baker), of 52, Kender St., New Cross, London."
384622,BANKES,,P A,0,Military Cross,22/02/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,BROCKLEY CEMETERY,A. 978.,
384624,BAXTER,,W,33,,10/11/1918,,Lance Bombardier,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'293146',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1837.,"Son of Mrs. Sarah Higgins, of 25, Outram St., Mill Lane, Leicester."
384626,BOWER,ALFRED ERNEST,A E,42,,04/07/1919,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,BROCKLEY CEMETERY,D. 1485.,"Son of J. T. and Selina Bower; husband of Elizabeth Mary Bower, of 90, Culverley Rd., Catford, London. Born in London."
384627,BRADY,WILLIAM,W,21,,11/02/1917,,Private,Essex Regiment,,Depot,formerly 2nd Bn.,United Kingdom,'27988',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1841.,"Son of Francis and Caroline Brady, of 58, Alvar St., Deptford, London."
384630,BURTON,GEORGE ASCOT,G A,24,,02/07/1918,,Private,Royal Army Medical Corps,London Regiment,,formerly (1807) 1st/20th Bn.,United Kingdom,'97302',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1844.,"Son of Aloysius Charles Edward and Mary Jane Burton, of 35, Revelon Rd., Brockley, London. Wounded at Givenchy July, 1915."
384631,CAMPEY,,A,19,,14/04/1915,,Private,London Regiment,,20th Bn.,,United Kingdom,'2324',United Kingdom,BROCKLEY CEMETERY,Screen Wall. K. 692A.,"Son of William Henry and Grace Harriet Campey, of 25, Achilles St., New Cross, London."
384632,CARR,JOHN,J,33,,06/01/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'23861',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1855.,"Son of John and Elizabeth Carr, of New Cross; husband of Minnie M. Roseman (formerly Carr), of 191A, Jamaica Rd., Bermondsey, London."
384633,CARTER,JOSEPH WILLIAM,J W,35,,23/12/1919,,Private,Queen's Own (Royal West Kent Regiment),Labour Corps,1st Bn.,transf. to (679608),United Kingdom,'S/6372',United Kingdom,BROCKLEY CEMETERY,Screen Wall. D. 782A.,"Son of Joseph and Mary Ann Carter, of 1, Conn St., Creek Rd., Deptford, London."
384634,CHAFFER,,A T,19,,16/11/1918,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14158',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1837.,"Son of Elizabeth Chaffer, of 24, Eckington Gardens, Monson Rd., New Cross, London."
384635,CHAPMAN,CHARLES DUDLEY,C D,24,,19/01/1918,,Second Lieutenant,Royal Flying Corps,General List,23rd Sqdn.,and,United Kingdom,'',United Kingdom,BROCKLEY CEMETERY,A. 135.,"Son of Charles Chapman, of 22, Bargery Rd., Catford, London."
384636,CHARMAN,ALFRED JOHN,A J,33,,05/07/1918,,Private,Army Service Corps,,22nd Div. Bakery,,United Kingdom,'S4/086930',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1850.,"Son of Mr. and Mrs. John Charman, of West Croydon; husband of Elizabeth Ann Charman, of 109, Folkestone Gardens, Deptford, London."
384638,COHEN,JOHN WALTER,J W,26,,14/08/1918,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'S/5899',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1845.,"Husband of Mary Ann Cohen, of 212, Grove St., Deptford, London."
384639,COLE,FRANCIS ARTHUR,F A,40,,02/04/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/39675',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1844.,"Son of George and Eliza Cole; husband of Florence Cole, of 17, Kerry Rd., Deptford, London. Born at Deptford."
384641,CORNEY,WILLIAM JAMES,W J,39,,15/04/1918,,Rifleman,Rifle Brigade,,"""C"" Coy. 13th Bn.",,United Kingdom,'S/33609',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1844.,Born at Deptford. Son of Frederick Henry Corney and Mary Ann Corney; husband of the late Charlotte Corney.
384642,COX,EDWARD,E,48,,06/02/1919,,Private,Royal Defence Corps,,451st Protection Coy.,,United Kingdom,'1087',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1827.,"Son of George Cox; husband of Charlotte Ada Cox, of 361, Evelyn St., Deptford, London."
384644,CURTIS,OWEN STANLEY CHIPCHASE,O S C,26,,04/06/1920,,Leading Telegraphist,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'J/8621',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 360.,"Son of George William and Margaret March Curtis, of 59, Evelyn St., Deptford Park, London."
384645,DALLIMORE,LEONARD LEWIS,L L,25,,02/05/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'55155',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1840.,"Son of Mr. W. H. and Mrs. C. S. Dallimore, of 48, Gellatly Rd., New Cross, London."
384646,DANDRIDGE,,R,18,,13/07/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'656397',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1845.,"Son of Thomas and Mary Ann Dandridge, of 15, Ffinch St., Deptford, London."
384648,DAVIDSON,LINDSAY,L,22,,27/01/1917,,Private,Honourable Artillery Company,,"""D"" Coy.",,United Kingdom,'4346',United Kingdom,BROCKLEY CEMETERY,A. 1748.,"Son of William Davidson, M.B., C.M., and Jane E. Davidson."
384650,DAVIS,MARJORIE EDSALL,M E,19,,21/11/1918,,Member,Women's Royal Air Force,,,,United Kingdom,'15275',United Kingdom,BROCKLEY CEMETERY,B. 520.,"Daughter of John Edsall Davis and Katie Amelia Davis, of 52, Thurleigh Rd., Wandsworth Common, London."
384651,DENMAN,WALTER AUGUSTIE,W A,34,,04/08/1919,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/25250',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1829.,"Son of William I. Denman and Annie Denman; husband of Lucy Harriett Denman, of 24, Alverton St., Deptford, London. Born at Deptford."
384655,DUNCAN,JOHN FREDERICK,J F,20,,07/09/1915,,Officer's Cook 3rd Class,Royal Navy,,"H.M.S. ""Attentive.""",,United Kingdom,'L/4113',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1852.,"Son of Stewart William and Priscilla Mary Duncan. Born at Deptford, London."
384656,EDWARDS,,A G,26,,05/02/1917,,Corporal,Devonshire Regiment,,1st/7th Bn.,,United Kingdom,'3706',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1841.,"Son of Thomas and Elizabeth S. Edwards, of 50, Idonia St., Deptford, London."
384657,FILLERY,ALFRED JOHN,A J,28,,18/02/1919,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/6390',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1827.,"Husband of Edith Ellen Fillery, of 10, Rollin St., Canterbury Rd., Peckham, London (now Mrs. Strong)."
384658,FISHLEY,,F J R,31,,17/10/1918,,Corporal,Bedfordshire Regiment,,3rd Bn.,,United Kingdom,'269584',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1850.,"Son of Frederick and Jane Fishley, of Clapham, London; husband of Gertrude Elizabeth Fishley, of 2, Nettleton Rd., New Goss, London."
384659,FLAHERTY,JOHN ERNEST,J E,24,,12/07/1918,,Second Lieutenant,Middlesex Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1851.,"Son of William Henry Flaherty, of 44, St. Norbert Rd., Brockley, London."
384660,FRANKLIN,,W J,41,,16/01/1920,,Private,Royal Defence Corps,,268th Protection Coy.,,United Kingdom,'76051',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 260.,"Son of George and Harriet Franklin, of Camberwell; husband of Maud Ellen Franklin, of 46, Alvar St., Deptford, London."
384661,FRENCH,,J,35,,13/07/1918,,Private,Royal Fusiliers,Labour Corps,36th Bn.,transf. to (63777) Eastern Command Labour Centre,United Kingdom,'37761',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 284.,"Son of Robert French; husband of Mary French, of 5, Lemington St., Deptford, London."
384662,FUNGE,,T,0,,21/10/1917,,Private,Northamptonshire Regiment,Labour Corps,9th Labour Coy.,transf. to (198617) 366th Reserve Employment Coy.,United Kingdom,'36489',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 245.,"Husband of Catherine Funge, of 34, Lamerton St., High St., Deptford, London."
384663,GALLAGHER,WILLIAM HENRY,W H,49,,26/10/1918,,Serjeant,Royal Engineers,,,,United Kingdom,'52930',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1850.,"Husband of Daisy Maud Gallagher, of 221, Folkestone Gardens, Deptford Park, London."
384664,GALLIVAN,,P,0,,22/09/1918,,Private,East Surrey Regiment,Training Reserve,10th Bn.,transf. to (TR/10/20581) 30th Bn.,United Kingdom,'6026',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1842.,(Served as HOWARD).
384665,GARDNER,,W G,28,,26/03/1919,,Electrical Artificer 4th Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'M/27779',United Kingdom,BROCKLEY CEMETERY,Screen Wall. D. 2083.,"Son of Mr. and Mrs. Gardner, of Greenwich; husband of Dorothy Rose Gardner, of 56, Tanners Hill, Deptford, London."
384666,GARNHAM,,W J,0,,31/07/1919,,Lance Corporal,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'267277',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1829.,
384667,GEDDES,ERNEST JAMES,E J,22,,21/12/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'2259',United Kingdom,BROCKLEY CEMETERY,K. 32 A.,"Son of Florence L. Forcey (formerly Geddes), of 53, Peckham Rd., Camberwell, London, and the late Thomas Geddes."
384668,GERHARDT,CHARLES FREDERICK,C F,37,,05/04/1921,,Private,Royal Defence Corps,East Surrey Regiment,73rd Protection Coy.,formerly 12th Bn.,United Kingdom,'82722',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 390.,"Husband of Winifred Gerhardt, of 67, Bolina Rd., South Bermondsey, London."
384669,GOOD,FRANK MERRIE,F M,18,,14/10/1918,,Rifleman,Rifle Brigade,,53rd Bn.,,United Kingdom,'TR/13/84619',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1850.,"Son of Frederick Ernest Good, of 14, Culmore Rd., Peckham, London."
384670,GOODHEW,ALFRED HENRY,A H,24,,28/02/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/8737',United Kingdom,BROCKLEY CEMETERY,Screen Wall. M. 3 A.,"Son of Alfred and Elizabeth Goodhew, of 8, Croft St., Deptford, London."
384671,GRAINGER,,H E,0,,21/10/1918,,Private,Essex Regiment,,Depot,,United Kingdom,'22774',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1850.,
384672,HARMER,WILLIAM,W,35,,12/03/1919,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'106894',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1828.,"Husband of H. B. Harmer, of 103, Brayards Rd., Peckham, London."
384673,HARRIS,JOSEPH GEORGE,J G,0,,31/05/1915,,Gunner,Royal Field Artillery,,65th Bty. 8th Bde.,,United Kingdom,'45584',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1853.,
384674,HARVEY,REUBEN,R,49,,15/05/1920,,Private,Oxford and Bucks Light Infantry,,3rd Bn.,,United Kingdom,'9252',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 331.,"Son of James Harvey; husband of Sarah Harvey, of 56, Baildon St., Deptford, London."
384675,HELM,,G,45,,29/01/1917,,Private,The Buffs (East Kent Regiment),,,,United Kingdom,'10629',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1843.,"(Served as TURNER). Husband of Charlotte Crowther (formerly Helm), of 80, Rolt St., Deptford, London."
384676,HICKMAN,JOHN,J,25,,22/08/1918,,Private,Army Service Corps,,,,United Kingdom,'R/367302',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1845.,Son of the late Richard and Sarah Ann Hickman.
384677,HILLIER,,B S,23,,20/11/1918,,Private 1st Class,Royal Air Force,Royal Naval Air Service,46th Sqdn.,formerly 14th Sqdn.,United Kingdom,'222937',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1826.,"Son of Walter Albert and Fanny Hillier, of 61, Nynehead St., Woodpecker Rd., New Cross, London."
384685,HOOPER,,W A,0,,17/10/1917,,Private,Machine Gun Corps (Infantry),,164th Coy.,,United Kingdom,'10990',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1839.,
384768,TURNER,,J,0,,29/01/1917,,Private,ALIAS,,,,United Kingdom,'10629',United Kingdom,BROCKLEY CEMETERY,,"See ""HELM"", the true family name."
384687,HOWARD,,A,0,,31/10/1918,,Rifleman,King's Royal Rifle Corps,,58th Bn.,,United Kingdom,'TR/13/64229',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1850.,
384678,HILLOCK,WILLIAM,W,23,,21/12/1918,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/7408',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1826.,"Son of John and Jane Hillock, of 28, Walton Rd., Deptford, London."
384679,HILTON,ERNEST,E,26,,09/05/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 1 84th Bde.",,United Kingdom,'L/38361',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1844.,"Son of Charles and Martha Hilton; husband of Elizabeth Louisa Hilton, of 8, Deptford House, Broadway, Deptford, London. Born at Deptford."
384681,HOARE,ALFRED JAMES,A J,27,,01/12/1919,,Gunner,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'120404',United Kingdom,BROCKLEY CEMETERY,Z. 19.,"Son of Henry and Marie Amelia Hoare, of 15, Laurie Grove, New Cross, London."
384682,HOARE,,J,48,,26/12/1916,,Colour Serjeant,Middlesex Regiment,,29th Bn.,,United Kingdom,'G/31788',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 210.,"Son of Alfred and Mary Hoare; husband of Eliza Jane Hoare, of 96, Warwick St., Deptford, London."
384683,HODGES,ALBERT GEORGE,A G,0,,04/07/1917,,Driver,Royal Field Artillery,,3rd Reserve Bde.,,United Kingdom,'46569',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1839.,Son of William and Mary Elizabeth Hodges.
384684,HOOD,ALBERT GEORGE,A G,23,,28/06/1917,,Private,Royal Scots Fusiliers,,2nd/4th Bn.,,United Kingdom,'202841',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1840.,"Son of Albert and Elizabeth Mary Hood, of 82, Oareborough Rd., Deptford, London."
384686,HORN,DAVID JAMES,D J,21,,07/12/1918,,Bombardier,Honourable Artillery Company,,280th Reserve By. (R.H.A.),,United Kingdom,'624441',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1826.,"Son of David James Horn and Mary Horn, of 138, Milton Court Rd., New Cross, London. Born at Deptford."
384689,HUNT,EDWARD,E,35,,17/01/1917,,Company Serjeant Major,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1450',United Kingdom,BROCKLEY CEMETERY,A. 1156.," Husband of Annie Hunt, of 16, London Rd., Far Cotton, Northampton."
384690,HUSK,CHARLES LEONARD,C L,30,Military Medal,21/12/1919,,Serjeant,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283623',United Kingdom,BROCKLEY CEMETERY,Screen Wall. D. 1003.," Husband of Mrs. Husk, of 52, Blockhouse St., Peckham, London."
384691,JACKSON,NORMAN LANG,N L,37,,24/02/1917,,Driver,Royal Field Artillery,,"""E"" Bty. Reserve Bde.",,United Kingdom,'219220',United Kingdom,BROCKLEY CEMETERY,C. 112.,"Son of George Gregory Jackson; husband of Alice Jackson, of 41, Latimer St. Leicester."
384692,JACKSON,WILLIAM,W,37,,03/06/1920,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (55986) 576th Coy.,United Kingdom,'32926',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 331.,"Husband of M. A. Cork (formerly Jackson), of 37, Harcourt Rd., Brockley, London."
384693,JENNINGS,,J C,38,,07/10/1915,,Private,Army Pay Corps,,(Shrewsbury),,United Kingdom,'2032',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1854.,"Son of John and Sophia Jennings; husband of Alice E. C. Jennings, of 350, New Cross Rd., New Cross, London."
384695,JOHNSON,HERBERT WILLIAM,H W,35,,20/12/1915,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 179th Bde.",,United Kingdom,'L/32178',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1855.,"Son of Mr. and Mrs. Johnson; husband of S. Davies (formerly Johnson), of 57, Upcott St., Peckham, London. Born at Bermondsey."