Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2182293,RIK BIN SAHDAN,,,21,,11/01/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/777',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182160,FOO KIM MING,,,0,,23/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'A/7057',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Chong Sam Moi, of Malim Nawar, Perak, Malaya."
2182168,GOH THIAM LIM,,,0,,28/10/1941,,Private,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'A/1351',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Yeap Cheng Heok, of Taiping."
2182178,HASAN BIN SALEH,,,0,,01/08/1944,31/08/1944,Private,Malay Regiment,,,,United Kingdom,'554',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,
2182276,NIK BIN NAIN,,,49,,11/03/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/166',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182277,NIZAM DIN,,,26,,01/08/1942,,Cook,Bahawalpur Infantry,,1st,,Indian,'8712',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Son of Kamal Din, of Tailyan Bangla, Ferozepur, India."
2182280,NUR MUHAMMAD,,,44,,21/02/1947,,Subadar,Indian General Service Corps,,,,Indian,'GSV/638',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Husband of Bhagan, of Nakar, Poonch, Kashmir."
2182140,BUJANG BIN AHMAD,,,0,,17/10/1943,,Corporal,Royal Engineers,,35 Field Coy.,,United Kingdom,'Me/5',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,
2182141,CHEE AH THAT,,,20,,20/02/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Choo Ah Lian, of Singapore."
2182275,NIAZ MUHAMMAD,,,22,,08/01/1942,,Sepoy,Jind Infantry,,,,Indian,'691',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Son of Buta, of Rajgarh, Sangrur, India."
2182236,MUHAMMAD GHAUS,,,33,,10/12/1941,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'205',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Mahbub Bi, of Karimnagar, India; husband of Chand Bi, of Karimnagar."
2182237,MUHAMMAD GUL,,,20,,30/08/1941,,Sepoy,Indian Army Ordnance Corps,,30 Mobile Workshop Coy.,,Indian,'71876',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Qutb-I-Alam and Shahzadi, of Tehkal Bala, Peshawar, Pakistan; husband of Bibi Haira, of Tehkal Bala."
2182239,MUHAMMAD BIN HARUN,,,0,,01/12/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'A/15',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Haji Pah binte Abdullah, of Singapore."
2182241,MUHAMMAD HASAN BIN OTHMAN,,,0,,31/05/1942,,Private,Royal Army Service Corps,,43M.T.Coy.,,United Kingdom,'A/1147',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Son of Sembok Bti Abdullah, of Klang, Malaya."
2182244,MUHAMMAD IQBAL,,,20,,23/10/1942,,Lance Naik,8th Punjab Regiment,,1st Bn.,,Indian,'15877',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.," Son of Mehdi Khan and Sharf Noor, of Dhok Mohsu, Jhelum, Pakistan."
2182246,MUHAMMAD KHAN,,,26,,09/10/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'40493',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Allah Ditta and Sajudal Begum, of Pahalwala, Gujrat, Pakistan."
2182247,MUHAMMAD KHAQAN,,,22,,07/06/1943,,Lance Naik,Royal Bombay Sappers and Miners,,,,Indian,'41640',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.," Son of Munawar Khan and Illahi Nur, of Numb Romal, Rawalpindi, Pakistan."
2182267,NARAYANASWAMI,,,0,,15/10/1942,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'786303',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,
2182198,KARIM KHAN,,,43,,28/06/1941,,Naik,Indian Pioneer Corps,,,,Indian,'80014',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Khader Khan and Zainale Bi, of Chicacole, Vizagapatam, India; husband of Gari Bi Bi, of Chicacole."
2182199,KASHEM,,A M,0,,30/01/1946,,Captain,Indian Army Medical Corps,,,,Indian,'MZ/8456',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Husband of Salima Begum, of Jamalganj, Bogra, Pakistan."
2182200,KECHIK BIN ABDUL AZIZ,,,0,,30/11/1944,,Serjeant,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'40079',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Aisha binte Pakir Shah, of Singapore."
2182201,KHADIM SHAH,,,0,,22/09/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'19634',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Zar Badshah, of Durrai Band, Kohat, Pakistan."
2182202,KHAN MUHAMMAD,,,37,,15/02/1942,,Lance Naik,2nd Punjab Regiment,,5th Bn.,,Indian,'10688',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.," Son of Ali Muhammad and Mehar Nishan, of Rumial, Rawalpindi, Pakistan."
2182203,KHAN MUHAMMAD,,,34,,09/02/1942,,Cook,Indian Hospital Corps,,,,Indian,'H/195973',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Muhammad Zaman and Bago, of Samota, Rawalpindi, Pakistan; husband of Husan Jan, of Sakruta, Rawalpindi."
2182204,KHOR AH BOON,,,0,,25/02/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'A/1379',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Son of Khor Ang Niah, of Taiping, Malaya."
2182205,LAL DIN,,,22,,11/01/1942,,Gunner,Royal Indian Artillery,,1 Lt. A.A. Bty.,,Indian,'AAA/770',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Buta and Budhi, of Panwana, Sialkot, Pakistan."
2182206,LAL DIN,,,41,,12/10/1945,,Washerman,Indian Signal Corps,,,,Indian,'010970',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.," Son of Ghulam Muhammad, of Hall Bazar, Amritsar, India."
2182207,LAL HUSAIN,,,19,,06/11/1942,,Signalman,Indian Signal Corps,,,,Indian,'A/4510',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Qaim Din and Jimni, of Chanam, Rawalpindi, Pakistan."
2182208,LEE AH GUAN,,,30,,02/11/1945,,Private,Royal Army Medical Corps,,4 Malayan Field Amb,,United Kingdom,'7524555',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,
2182209,LEE CHENG POH,,,0,,22/04/1944,,Private,Royal Army Medical Corps,,4 Malayan Field Amb.,,United Kingdom,'7524429',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Lee Cheak Kiat, of Singapore."
2182210,LEE CHIN YONG,,,0,,21/02/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'A/129',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Chua Jit Neo, of Singapore."
2182211,LEE KENG GUAN,,,36,,17/09/1946,,Serjeant,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'30027',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Tung Kah Sim, of Singapore."
2182212,LIM HAK MUN,,,0,,27/03/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/378',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Son of Ng Kwai Heong, of Kuala Lumpur, Malaya."
2182213,LOH MUN CHENG,,,0,,22/02/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'30224',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Husband of Goh Ah Choon, of Singapore."
2182214,LOH MUN PUN,,,0,,10/05/1942,,Sapper,Royal Engineers,,,,United Kingdom,'CE/1',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Husband of Lee Swee Kum, of Singapore."
2182215,LU KOOT SIEW,,,0,,09/11/1946,,Private,Dalforce,,,,United Kingdom,'DAL/109',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Lee Miow Yin, of Singapore."
2182216,MAHAPORE BIN HAJI ABDUL RAHIM,,,0,,13/02/1942,,Driver,Royal Corps of Signals,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 15.,
2182218,MAHMUD SHAH,,,38,,01/01/1942,31/12/1942,Lance Naik,King George V's Own Bengal Sappers and Miners,,,,Indian,'14985',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Qasim Shah and Ghanur, of Kakotui, Hazara, Pakistan; husband of Iamna Bibi, of Kakotui."
2182219,MAHMUD BIN TAM CHEK,,,25,,28/08/1941,,Lance Corporal,Straits Settlements Police Force,,,,United Kingdom,'71',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Son of Tam Chek bin Mo Seh, of Alor Gajah, Malacca."
2182220,MAHTAB KHAN,,,22,,28/10/1946,,Sapper,Indian Engineers,,,,Indian,'57969',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Meham Khan and Raj Bi, of Tapkan, Gurgaon, India."
2182221,MAIDIN BIN HAJI HAMID,,,0,,21/08/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'610',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 16.,
2182222,MAJID BIN SAFAR,,,0,,07/01/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Besah binte Maalim, of Alor Gajah, Malacca."
2182223,MANZUR HUSAIN,,,21,,23/09/1945,,Signalman,Indian Signal Corps,,,,Indian,'A/5834',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Chiragh Din, and Faze Begum, of Jand Najjar, Rawalpindi, Pakistan."
2182224,MASRUL BIN HAJI NUR,,,0,,22/05/1940,,Engine Room Artificer 2nd Class,Royal Navy (Malay Section),,H.M.S. Pengazval.,,United Kingdom,'MN/187',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Husband of Janah binti Thwar, of Singapore."
2182225,MEHAR DIN,,,0,,13/01/1942,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'17185',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,
2182226,MEON BIN USMAN,,,0,,16/04/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'A/1084',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Mariam binte Khatib Keling, of Bahau, Negri Sembilan, Malaya."
2182227,MIAN MUHAMMAD,,,22,,25/07/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,8 Coast Bty.,,United Kingdom,'3303',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Ahmad Khan of Padhrar, Sargodha, Pakistan; husband of Hakim Bibi, of Padhrar."
2182228,MUHAMMAD ABDULLAH,,,21,,01/12/1942,,Barber,8th Punjab Regiment,,1st Bn.,,Indian,'657',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Allah Bakhsh, of Talwani Abdar, Jullundur, India; husband of Zainab Bibi, of Talwani Abdar."
2182229,MUHAMMAD ALI BIN ABDUL KAHAR,,,0,,28/02/1946,,Lance Corporal,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'A/1109',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Timah binte Mahmud, of Rembau, Malaya."
2182230,MUHAMMAD ALI BIN ABDUL RAHMAN,,,28,,19/07/1945,,Driver,Royal Army Service Corps,,42 M.T. Coy.,,United Kingdom,'A/935',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182231,MUHAMMAD AMIN,,,22,,13/11/1945,,Signalman,Indian Signal Corps,,,,Indian,'ISC/70125',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Nur Ilahi and Zanib Bibi, of Bajwara, Lyallpur, Pakistan."
2182232,MUHAMMAD ANWAR,,,24,,12/06/1946,,Nursing Sepoy,Indian Army Medical Corps,,,,Indian,'49279',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,Son of Muhammad Ashiq; husband of Iqbal Begum.
2182233,MUHAMMAD ARIFIN BIN BUDIN,,,0,,04/09/1942,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'785667',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Bukin bin Malek, of Kuala Lumpur, Malaya."
2182250,MUHAMMAD BIN SALEH,,,26,,18/05/1945,,Gunner,Royal Artillery,,34 Searchlight Bty.,,United Kingdom,'ME/459',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,
2182251,MUHAMMAD BIN SAWANG,,,0,,21/02/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'A/605',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Son of Sawang bin Salleh, of Singapore."
2182266,NAGA RATNAM VENASITAMBY,,,0,,20/08/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'A/348',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182254,MUHAMMAD SHARIF BIN AKIP,,,25,,30/01/1942,,Private,Johore Military Forces,,,,United Kingdom,'1039',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Husband of Aminah binte H.A. Halim, of Johore Bahru, Malaya."
2182257,MUHAMMAD BIN YAQUB,,,0,,07/03/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'A/611',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Asiah binte Chik, of Kuala Lumpur, Malaya."
2182258,MUHAMMAD YUNIS BIN ABU BAKAR,,,0,,25/11/1944,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'43200',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Kamsiah binte H. Yunos, of Singapore."
2182259,MUHAMMAD YUSUF,,,21,,13/02/1946,,Water Carrier,Indian Army Medical Corps,,,,Indian,'164760',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Sheikh Muhammad and Gulab Jan, of Lakot, Rawalpindi, Pakistan; husband of Gulab Jan."
2182260,MUHAMMAD YUSUF BIN HAJI ABDUL JABAR,,,0,,24/08/1945,,Lance Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Esah binte Haji Zain-ud-Din, of Singapore."
2182261,MUHAMMAD YUSUF BIN JAIDON,,,0,,09/02/1946,,Private,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'A/1054',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Aminan binti Buyong, of Malim Nawar, Perak, Malaya."
2182263,MUHAMMAD ZAMAN,,,37,,12/10/1941,,Sepoy,Indian General Service Corps,,,,Indian,'GSS/198',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Son of Fazal Khan, of Kangarli Rawalpindi, Pakistan; husband of Karam Jan, of Kangarli."
2182323,TA'ALIM BIN OTHMAN,,,0,,18/12/1943,,Serjeant,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'43142',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,
2182274,NIAMAT ALI,,,23,,07/01/1944,,Washerman,Royal Indian Army Service Corps,,12 Field Bakery Sec.,,Indian,'F/744977',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.," Son of Muhammad Khan and Ashan, of Dhalla, Gujrat, Pakistan."
2182279,NUR DIN BIN QASIM,,,0,,22/04/1940,,Petty Officer,Royal Navy (Malay Section),,H.M.S. Barrier.,,United Kingdom,'MN/419',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1/2.,"Husband of Jeryah binti Enja, of Singapore."
2182281,NUR MUHAMMAD,,,23,,22/03/1946,,Sowar,Indian Armoured Corps,,,,Indian,'A/14439',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Qadir Bakhsh and Bibi, of Daulatpur, Jhelum, Pakistan."
2182283,PERIYASWAMI,,,24,,22/08/1946,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'69893',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Peria Kolandai and Antai, of Kammarajapuram, Chittoor, India; husband of Pattammal, of Kammarajapuram."
2182285,RAHIM BAKHSH,,,26,,13/10/1942,,Sepoy,Bahawalpur Infantry,,1st,,Indian,'8107',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Nur Muhammad Khan, of Inayatpur, Bahawalpur, India."
2182287,RAHMAT ULLAH,,,25,,23/07/1942,,Naik,1st Punjab Regiment,,6th Bn.,,Indian,'11922',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Muhammad Akbar Khan, of Tarapi, Hazara, Pakistan."
2182288,RAJA,,,32,,28/11/1945,,Driver,Royal Indian Artillery,,"25 Bty., 7 Anti-Tank Regt.",,Indian,'107839',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Mubarak Din and Jaina Bibi, of Longa, Gujrat, Pakistan."
2182292,RANGANATHAN,,,29,,16/02/1947,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,62 Field Coy.,,Indian,'128804',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Ponnan and Muniammal, of Vilangadupakkam, Chingleput, India; husband of Parvathi, of Vilangadupakkam."
2182331,UMAR BIN UNGAL,,,0,,21/01/1942,,Sapper,Royal Engineers,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 15.,
2182333,WAGEH BIN AWANG,,,27,,12/07/1945,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'ME/737',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Husband of Rokiah binte Osman, of Singapore."
2182294,SADAR-UD-DIN,,,35,,28/01/1942,,Naik,Indian Signal Corps,,,,Indian,'6493',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Haji Hafiz Ghulam Hussain and Muhammad Bibi, of Daryala Jalap, Jhelum, Pakistan; husband of Zainab Bibi, of Daryala Jalap."
2182297,SAIF ALI,,,30,,31/01/1942,,Lance Naik,10th Baluch Regiment,,2nd Bn.,,Indian,'15301',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.," Son of Rakhmud Din and Siftan Bi, of Bains, Rawalpindi, Pakistan; husband of Begum Jan, of Bains."
2182298,SALAMAT BIN RAHMAT,,,0,,08/08/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Rahmat bin Haji Abdul Salam, of Singapore."
2182300,SANI BIN JA'AFAR,,,0,,11/07/1944,,Serjeant,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'49007',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Alijah binte Haji Ali, of Singapore."
2182305,SAWAL BIN HAJI HASAN,,,36,,20/01/1942,,Gunner,Royal Artillery,,,,United Kingdom,'ME/1250',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Husband of Chik binte Ahmad, of Ayer Molek, Malacca."
2182308,SAYID IBRAHIM,,,0,,03/01/1942,,Sepoy,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'888',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Sayid Pir, of Yachan Palli, Mysore, India."
2182309,SHAH SAWAR,,,44,,15/02/1942,,Havildar,Indian General Service Corps,,,,Indian,'GSS/1894',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Khuda Bakhsh, of Chotala, Jhelum, Pakistan; husband of Farzand Begum, of Chotala."
2182312,SHARIF BIN ISMAIL,,,25,,26/10/1945,,Gunner,Royal Artillery,,,,United Kingdom,'ME/1118',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Husband of Hashah binte Amin, of Singapore."
2182325,TAHAR BIN HAJI TAHIR,,,39,,01/01/1944,31/12/1944,Constable,Straits Settlements Police Force,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Hj Tahir bin Said and Haji Lamah binte Hj Busok. of Alor Gaiah, Malacca."
2182329,TAN HUCK WAN,,,0,,31/05/1944,,Corporal,Straits Settlements Volunteer Force,,Singapore Vol. Field Amb.,,United Kingdom,'38243',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Lim Chin Choo, of Singapore."
2182330,TAY GHEE AUN,,,23,,01/04/1945,,Private,Royal Army Medical Corps,,4 Malayan Field Amb.,,United Kingdom,'7524494',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Husband of Luah Ah Leng, of Penang, Malaya."
2182335,WAN HUSAIN BIN WAN AHMAD,,,0,,02/05/1944,,Signalman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X450',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Hitam binte Atan, of Singapore."
2182342,YUSUF BIN ALI KHAN,,,0,,07/01/1945,,Lance Serjeant,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'40049',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Alima binte Imam, of Singapore."
2182343,ZAQARIA BIN SHA'ARI,,,0,,08/06/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'A/3372',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Son of Sha'ari bin Ahmad, of Penang, Malaya."
2182153,EDDIE WAHID,,,22,,05/05/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'A/3906',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,
2182286,RAHMAT BIN ABBAS,,,0,Member of the Order of the British Empire,27/06/1944,,Lieutenant,Straits Settlements Volunteer Force,Royal Army Service Corps,,attd.,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,
2182284,PUNG HAI SOON,,,0,,08/01/1946,,Private,Royal Army Service Corps,,46 M.T. Coy.,,United Kingdom,'A/1353',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182145,CHUA YOW TONG,,,0,,14/11/1947,,Private,"Chinese Labour Corps, Malay Forces",,,,United Kingdom,'CL/25',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Son of Lee Soo Khim, of Singapore."
2182136,BAKAR BIN HAJI MOLASSAR,,,0,,10/12/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'A/3008',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,
2182338,WONG CHEW INN,,,0,,30/07/1944,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'785889',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.," Husband of Ho Koon Hong, of Singapore."
2182340,YACUB BIN ABDUL RAHIM,,,0,,17/03/1940,,Ordinary Seaman,Malayan Royal Naval Volunteer Reserve,,H.M.S. Medusa,,United Kingdom,'SE/X560',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,
2182341,YEW AH GUAN,,,0,,03/03/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'6649',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,
2182135,AWANG BIN SAMAT,,,32,,22/04/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/1202',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,
2182337,WEE CHYE MENG,,,0,,07/03/1945,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'785563',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.," Son of Tan Ah Hoe, of Singapore."
2182268,NASIRA,,,29,,19/12/1945,,Signalman,Indian Signal Corps,,,,Indian,'14992',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Ismail and Nanhi, of Baunhi, Mathura, India."
2182270,NG CHONG KIM,,,0,,12/05/1945,,Sapper,Royal Engineers,,,,United Kingdom,'CE/12',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Tay Siew Noy, of Singapore."
2182248,MUHAMMAD NUR BIN AWANG,,,28,,30/01/1942,,Private,Johore Military Forces,,,,United Kingdom,'1790',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Mandak binte Muhammad Zin, of Muar, Johore."
2182249,MUHAMMAD SADIQ,,,20,,18/12/1945,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'MT/7758104',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.," Son of Ghulam Rasul and Fatima Bibi, of Shitania, Gujrat, Pakistan."
2182252,MUHAMMAD BIN SENAWI,,,0,,06/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Lal Bi binti Sheikh Ahmad, of East Jelutong, Penang, Malaya."
2182253,MUHAMMAD SHARIF,,,19,,25/12/1945,,Lance Naik,9th Jat Regiment,,3rd Bn.,,Indian,'13953',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.," Son of Bahadur Khan and Yad Begum, of Chhanni, Gujrat, Pakistan."
2182102,ABDUL MANAF BIN RASHID,,,40,,27/10/1945,,Corporal,Federated Malay States Police,,,,United Kingdom,'977',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,Son of Rashid bin Pegoh.
2182103,ABDUL RAHIM,,,21,,02/04/1946,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'6751311',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.," Son of Masrab Ali, of Gaital, Mymensingh, Pakistan."
2182217,MAHMUD DELI,,,0,,28/09/1944,,Sapper,Royal Engineers,,41 Ficld Coy.,,United Kingdom,'ME/23',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,