Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2218203,ANTHONY,,M,22,,20/07/1944,,Havildar Clerk,Indian Army Medical Corps,,34 Combined General Hospital,,Indian,'6544',Iran,TEHRAN WAR CEMETERY,1. D. 4.,"Son of Yeso Parksh Amma, of Dona Konda, Nellore, India."
2218206,BAILEY,ROBERT SHARP,R S,26,,27/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'983450',Iran,TEHRAN WAR CEMETERY,1. B. 11.,"Son of Thomas Sharp and Isobel Bailey, of Liverpool, Merseyside, England."
2218207,BALFOUR,ALLAN,A,38,,28/12/1942,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4383627',Iran,TEHRAN WAR CEMETERY,1. C. 14.,
2218209,BANFIELD,ARTHUR HAROLD,A H,31,,15/09/1944,,Flying Officer,Royal Air Force,,,,United Kingdom,'52396',Iran,TEHRAN WAR CEMETERY,1. B. 13.,"Husband of Iris Banfield, of Philipstown, Cape Province, South Africa."
2218212,BARNES,ROBERT WALTER,R W,26,,28/03/1943,,Lieutenant,Pioneer Corps,,,,United Kingdom,'167164',Iran,TEHRAN WAR CEMETERY,1. C. 15.,"Son of Archibald Walter George and Eveline Vaughan Evitt Barnes, of St. Leonards-on-Sea, Sussex, England. His brother John Archibald also died on service. M.A. (Cantab.)."
2218213,BEAMES,HERBERT WILLIAM,H W,28,,13/08/1943,,Lance Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'5573624',Iran,TEHRAN WAR CEMETERY,6. C. 11.,"Foster-son of James Henry George and Lilian Amy Taylor, of Andover, Hampshire, England."
2218214,BENHAM,JACK ARMSTRONG,J A,22,,08/10/1941,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'158201',Iran,TEHRAN WAR CEMETERY,6. B. 9.,
2218229,CARRIGAN,ROBERT WILLIAM,R W,0,Military Cross and Bar,12/02/1943,,Major,Royal Artillery,,,,United Kingdom,'9089',Iran,TEHRAN WAR CEMETERY,1. B. 4.,
2218232,CLARKE,ALBERT,A,23,,13/08/1943,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'5671564',Iran,TEHRAN WAR CEMETERY,6. C. 8.,
2218216,BENSLEY,ERNEST HENRY,E H,28,,20/08/1943,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6406221',Iran,TEHRAN WAR CEMETERY,6. D. 4.,"Son of Frank B. and Bertha E. Bensley; husband of Kathleen Lilian Bensley, of Forest Gate. London, England."
2218219,BRADLEY,JAMES,J,33,,21/01/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3250327',Iran,TEHRAN WAR CEMETERY,1. B. 8.,"Son of Mr. and Mrs. James Bradley; husband of Elizabeth Bradley, of Glasgow, Scotland."
2218221,BUSWELL,GEORGE ALFRED,G A,31,,16/12/1942,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'4861008',Iran,TEHRAN WAR CEMETERY,1. B. 16.,"Son of Alfred and Kate Buswell, of Leicester, England; husband of Ida May Buswell, of Leicester."
2218222,BUTA MASIH,,,20,,20/05/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'49377',Iran,TEHRAN WAR CEMETERY,6. D. 14.,"Son of Gehna and Pali, of Chak No. 62, Lyallpur, Pakistan."
2218223,BUTLER,ADRIAN ILLINGWORTH,A I,48,Military Cross,20/03/1945,,Captain,General List,,,,United Kingdom,'263799',Iran,TEHRAN WAR CEMETERY,1. D. 12.,"Son of Samuel Illingworth and Sarah Butler; husband of Vera Beatrice Butler, of Newhall, Burton-upon-Trent, Staffordshire, England."
2218224,CALLAGHAN,SIDNEY,S,49,,10/11/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'18745',Iran,TEHRAN WAR CEMETERY,6. C. 4.,Son of John and Sarah Callaghan.
2218228,CAROLINE,ALFRED,A,24,,05/01/1943,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4749603',Iran,TEHRAN WAR CEMETERY,1. A. 13.,"Son of Luke and Helena Caroline; husband of Maud Caroline, of Kempston, Bedfordshire, England."
2218231,CLACK,HENRY GEORGE,H G,28,,26/08/1943,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6349513',Iran,TEHRAN WAR CEMETERY,1. C. 8.,"Husband of Florence Francis Clack, of Twickenham, London, England."
2218243,DITCHMAN,ALFRED,A,34,,07/04/1943,,Trooper,Reconnaissance Corps,,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'6919023',Iran,TEHRAN WAR CEMETERY,2. D. 5.,"Son of Frederick and Ellen Ditchman, of Tottenham, London, England."
2218263,HEWITT,BERNARD,B,35,,01/03/1943,,Lance Bombardier,Royal Artillery,,92 Field Regt.,,United Kingdom,'1069954',Iran,TEHRAN WAR CEMETERY,1. B. 5.,"Son of William Henry and Elizabeth Ellen Hewitt; husband of Phyllis Mabel Hewitt, of Southwick, Wiltshire, England."
2218265,HIGGS,ERIC WILLIAM,E W,32,,17/08/1945,,Lance Corporal,Corps of Military Police,,1 Base Provost Coy.,,United Kingdom,'5832144',Iran,TEHRAN WAR CEMETERY,1. E. 1.,"Son of George Alfred and Lucy Annie Higgs, of Bibstone, Cromhall, Avon, England."
2218267,HOLDING,JOHN EDWARD,J E,40,,30/08/1943,,Major,Royal Corps of Signals,,,,United Kingdom,'96881',Iran,TEHRAN WAR CEMETERY,2. D. 15.,"Son of Seth and Mary Holding; husband of Irene Holding, of Shirley, W. Midlands, England."
2218275,JAMES,WILLIAM CLIFFORD,W C,21,,25/11/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Milford Countess.,,United Kingdom,'LT/JX173466',Iran,TEHRAN WAR CEMETERY,2. B. 16.,"Son of Mrs. H. M. James, of Weymouth, Dorset, England."
2218276,JAMES,WILLIAM HENRY,W H,28,,04/07/1942,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX221846',Iran,TEHRAN WAR CEMETERY,2. C. 6.,"Son of Mr. and Mrs. T. James, of New Basford, Nottingham, England."
2218283,LANGLANDS,WILLIAM,W,30,,26/02/1943,,Warrant Officer Class II,Royal Engineers,,16 Artisan Works Coy.,,United Kingdom,'2191990',Iran,TEHRAN WAR CEMETERY,2. D. 3.,"Son of Robert and Elizabeth Ann Langlands, of Leicester, England."
2218287,McDONALD,LAWRENCE,L,29,,09/12/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'1548492',Iran,TEHRAN WAR CEMETERY,2. D. 16.,"Husband of Agnes McDonald, of Falkirk, Stirlingshire, Scotland."
2218292,MARSTON,FREDERICK RAYMOND,F R,30,,19/12/1943,,Lieutenant,Royal Artillery,,"249 Bty., 79 Lt. A.A. Regt.",,United Kingdom,'219552',Iran,TEHRAN WAR CEMETERY,2. E. 2.,"Son of Ernest and Jane Marston; husband of Ethel May Marston, of Stratford-upon-Avon, Warwickshire, England."
2218297,MOODY,ERNEST JAMES,E J,34,,13/08/1943,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'5348984',Iran,TEHRAN WAR CEMETERY,6. C. 13.,"Son of Joseph and Emma Harriet Moody, of Iver, Buckinghamshire, England."
2218299,MOSES,,M,23,,17/08/1943,,Nursing Sepoy,Indian Army Medical Corps,,,,Indian,'41432',Iran,TEHRAN WAR CEMETERY,2. D. 9.,Son of Bhushanam and Manikam. of Amarthalur. Guntur. India.
2218309,PHILLIPS,ISAAC,I,21,,30/10/1942,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/10662233',Iran,TEHRAN WAR CEMETERY,6. D. 3.,"Son of Isaac and Mary Phillips, of Stockport, Gtr. Manchester, England."
2218312,POINTON,HARRY,H,41,,08/10/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'344527',Iran,TEHRAN WAR CEMETERY,2. C. 11.,"Son of Joseph and Ellen Pointon; husband of Mary Cecilia Pointon, of Wolvey, Warwickshire, England."
2218313,RAMBHROO,,J E,35,,23/05/1943,,Corporal,Royal Engineers,,1041 Mauritian Port Operating Coy.,,United Kingdom,'MAUR/1988799',Iran,TEHRAN WAR CEMETERY,2. D. 7.,"Son of Joseph and Luicia Rambhroo; husband of Christian Rambhroo of Phoenix, Mauritius."
2218348,YACUBE KHOSHABA,,,0,,08/06/1944,,Private,R.A.F. Iraq Levies,,,,United Kingdom,'10478',Iran,TEHRAN WAR CEMETERY,6. C. 14.,
2218259,HAMILTON,GEORGE EDWARD SIDNEY,G E S,22,,07/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1149174',Iran,TEHRAN WAR CEMETERY,1. C. 5.,"Son of Ernest William and Mary Caroline Hamilton, of Tooting, London, England."
2218268,HOLMES,ARTHUR REGINALD,A R,38,,25/06/1943,,Gunner,Royal Artillery,,52 Field Regt.,,United Kingdom,'1146201',Iran,TEHRAN WAR CEMETERY,1. C. 6.,"Son of John Arthur and Mary Holmes; husband of Alice Holmes, of Skerton, Lancaster, Lancashire, England."
2218269,HUDSON,JOHN,J,35,,08/12/1942,,Serjeant,Army Catering Corps,King's Own Yorkshire Light Infantry,,attd. 1st Bn.,United Kingdom,'4686130',Iran,TEHRAN WAR CEMETERY,1. B. 3.," Son of Tom and Clara Ellen Hudson, of Pateley Bridge, Yorkshire, England; husband of Annie Hudson, of Pateley Bridge."
2218271,IRELAND,FREDERICK ERNEST JOHN,F E J,21,,26/05/1942,,Serjeant,Royal Artillery,,83 H.A.A. Regt.,,United Kingdom,'925524',Iran,TEHRAN WAR CEMETERY,2. C. 3.,"Son of Alfred John and Elizabeth Ireland, of Small Heath, W. Midlands, England."
2218273,JACK,ALBERT EDWARD ALEXANDER,A E A,44,Distinguished Service Medal,03/05/1945,,Petty Officer,Royal Navy,,H.M.S. President,,United Kingdom,'P/J86581',Iran,TEHRAN WAR CEMETERY,2. E. 6.,"Son of Albert Edward and Maud Hatley Jack; husband of Hilda Mary Jack (nee Cossens), of Weymouth, Dorset, England."
2218274,JAMAL,,,32,,29/08/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'169402',Iran,TEHRAN WAR CEMETERY,2. E. 16.,"Son of Maghi and Hasso, of Shanti Nagar, Chak No. 10R, Multan, Pakistan."
2218278,JONES,ALEXANDER SWAN,A S,33,,12/09/1941,,Trooper,Life Guards,,,,United Kingdom,'294702',Iran,TEHRAN WAR CEMETERY,6. D. 12.,Son of Oliver Parker and Ann Swan Jones; husband of Beatrice Jones.
2218280,JORDAN,ERNEST,E J,39,,19/05/1942,,Able Seaman,Royal Navy,,H.M.S. Ceres,,United Kingdom,'D/SS10804',Iran,TEHRAN WAR CEMETERY,2. C. 1.,"Son of James Henry and Helen Jordan; husband of Iris Elizabeth Sarah Jordan, of St. Margarets, Twickenham, London, England."
2218281,KEATES,CHARLES FRANCIS,C F,30,,16/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1145152',Iran,TEHRAN WAR CEMETERY,2. C. 15.,"Son of Eliza Priscilla Keates, of Luton, Bedfordshire, England; husband of Dorothy Rosa Keates, of Luton."
2218282,KNOTT,DOUGLAS CLEMENT,D C,21,,09/12/1942,,Driver,Royal Corps of Signals,,8 Air Formation Sigs.,,United Kingdom,'2369737',Iran,TEHRAN WAR CEMETERY,1. C. 2.,"Son of Clement Benjamin and Eliza Knott, of Thetford, Norfolk, England."
2218284,LAVIN,WILLIAM,W,23,,08/06/1943,,Corporal,Royal Air Force Volunteer Reserve,,244 Sqdn.,,United Kingdom,'1000747',Iran,TEHRAN WAR CEMETERY,2. D. 10.,"Son of William and Emily Lavin, of Kippax, Yorkshire, England."
2218288,McDOWELL,WILLIAM JAMES,W J P,25,,30/09/1941,,Corporal,Royal Armoured Corps,,14th/20th King's Hussars,,United Kingdom,'408331',Iran,TEHRAN WAR CEMETERY,6. B. 8.,"Son of George Lowden and Letitia McDowell, of Bridgewater, South Australia."
2218296,MILNES,GEORGE EWART,G E,29,Mentioned in Despatches,18/01/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'74354',Iran,TEHRAN WAR CEMETERY,1. D. 11.,"Son of Edwin and Edith Gertrude Milnes, of Fendalton, Christchurch, Canterbury, New Zealand. B.Sc. (Otago)."
2218305,PASSFIELD,ALEXANDER ALFRED,A A,23,,28/08/1943,,Lance Corporal,Corps of Military Police,,4 Base Provost Coy.,,United Kingdom,'6024098',Iran,TEHRAN WAR CEMETERY,1. C. 9.,"Son of Alfred Edward and Edith Passfield; husband of Hilda Marjorie Passfield, of Littleport, Cambridgeshire England."
2218306,PAUL,,A P,28,,09/12/1943,,Sapper,Indian Engineers,,12 Electrical and Mechanical Coy.,,Indian,'68525',Iran,TEHRAN WAR CEMETERY,2. E. 9.,"Son of Manik and Maryam, of Chakradharpur, Singhbhum, India."
2218311,PLIMMER,MOSES,M,26,,12/12/1943,,Colour Serjeant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5048631',Iran,TEHRAN WAR CEMETERY,1. C. 13.,"Son of John and Eliza Plimmer, of Meir, Stoke-on-Trent, Staffordshire, England."
2218314,RICE,THOMAS GEORGE,T G,24,,25/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/108841',Iran,TEHRAN WAR CEMETERY,1. D. 5.,"Son of William Reginald and Rosa Rice of Lyme Regis, Dorset, England."
2218316,RIPLEY,MOSES WILLIAM,M W,28,,13/08/1943,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6404199',Iran,TEHRAN WAR CEMETERY,6. C. 12.,"Son of Moses and Agnes Jane Ripley, of St. Leonards-on-Sea, Sussex; husband of Rosina Annie Florence Ripley, of St. Albans. Hertfordshire, England."
2218318,ROGERS,CHARLES OSWALD,C O,23,,29/10/1942,,Company Quartermaster Serjeant,Royal Engineers,,153 Rly. Operating Coy.,,United Kingdom,'1887129',Iran,TEHRAN WAR CEMETERY,1. A. 8.," Son of Edward Charles and Ellen Rogers, of Oswestry, Shropshire, England."
2218332,THATCHER,BENJAMIN FRANCIS,B F,38,,24/06/1942,,Serjeant,Royal Engineers,,,,United Kingdom,'1991445',Iran,TEHRAN WAR CEMETERY,2. B. 14.,"Son of Christopher and Sarah Ann Thatcher; husband of Lilian M. Thatcher, of Carshalton, London, England."
2218334,THORP,ARTHUR LEONARD,A L,35,,02/01/1944,,Captain,Royal Engineers,,,,United Kingdom,'294299',Iran,TEHRAN WAR CEMETERY,2. E. 3.,"Son of Edward John and Ellen Thorp; husband of Ada Frances Thorp, of Gillingham, Kent, England."
2218340,WAUGH,ROBERT,R,21,,30/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,74 Sqdn.,,United Kingdom,'1343858',Iran,TEHRAN WAR CEMETERY,1. A. 11.,"Son of Richard L. and Christina Wilson Waugh, of Hawick, Borders, Scotland."
2218341,WESTWELL,CYRIL,C,26,,16/09/1942,,Corporal,Royal Corps of Signals,,Tenth Army Sigs.,,United Kingdom,'2322430',Iran,TEHRAN WAR CEMETERY,1. C. 16.,"Son of Grace Westwell of Great Harwood Lancashire, England."
2218343,WILKINSON,JOHN EDWARD HENRY,J E H,42,,27/04/1942,,Serjeant,Royal Engineers,,15 3 rly. Operating Coy.,,United Kingdom,'127167',Iran,TEHRAN WAR CEMETERY,1. A. 12.,"Husband of Frances Violet Wilkinson, of Oswestry, Shropshire, England."
2218346,WRETHAM,WILLIAM REDFORD,W R,26,,05/01/1943,,Gunner,Royal Artillery,,92 Field Regt.,,United Kingdom,'961689',Iran,TEHRAN WAR CEMETERY,1. A. 4.,"Son of William James and Lily Edith Wretham, of Upper Halling, Kent, England."
2218349,YALE,EDWARD IVOR,E I,30,,18/01/1943,,Captain,"8th King George V's Own Light Cavalry, I.A.C.",,,attd. G.H.Q. Paiforce,Indian,'09273',Iran,TEHRAN WAR CEMETERY,1. B. 2.,"Son of the late Colonel James Corbet Yale, DSO, and Mrs Violette Yale, of Bournemouth, Dorset."
2218210,BANKS,JACK,J,29,,27/08/1941,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'548880',Iran,TEHRAN WAR CEMETERY,6. D. 11.,"Son of James and Annie Amelia Banks; husband of Gertrude Mary Banks, of All Stretton, Shropshire, England."
2218211,BARKAT MASIH,,,19,,10/03/1944,,Lance Naik,15th Punjab Regiment,,,,Indian,'36126',Iran,TEHRAN WAR CEMETERY,2. E. 12.,"Son of Sukho, of Mandi Raiwind. Lahore. Pakistan."
2218215,BENNETT,ARTHUR FREDERICK,A F,24,,04/01/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/57730',Iran,TEHRAN WAR CEMETERY,1. A. 10.,"Son of William Richard Jarvis and Alice Bennett, of Perivale, London, England."
2218261,HARVEY,STANLEY JOHN PAUL,S J P,21,,03/12/1942,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5119192',Iran,TEHRAN WAR CEMETERY,1. B. 6.,
2218262,HAYWARD,JAMES,J,27,,11/11/1942,,Driver,Royal Corps of Signals,,III Corps Sigs.,,United Kingdom,'2591955',Iran,TEHRAN WAR CEMETERY,1. A. 5.,
2218234,COLLIN,CHARLES,C,29,,11/12/1942,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13908232',Iran,TEHRAN WAR CEMETERY,2. C. 16.,
2218217,BISHOP,HERBERT FRANCIS ADRIAN,H F A,44,Mentioned in Despatches,11/10/1942,,Major,General List,,,,United Kingdom,'107822',Iran,TEHRAN WAR CEMETERY,1. E. 4.,"Son of Herbert Henry and Mabel Alice Bishop, of Sandymount, Dublin, Republic of Ireland. Scholar of King's College, Cambridge."
2218218,BLANCHARD,JOHN HENRY,J H,35,,24/08/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1916345',Iran,TEHRAN WAR CEMETERY,1. E. 2.,"Son of John and Daisy Eleanor Blanchard, of Peckham, London, England."
2218220,BUCK,HERBERT ROY,H R,24,,25/04/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1152584',Iran,TEHRAN WAR CEMETERY,1. D. 14.,"Son of Herbert and Bessie Buck; husband of Kathleen Mary Buck, of Margate, Kent, England."
2218225,CAMPBELL,CHARLES STEWART,C S,24,,01/01/1943,,Lance Serjeant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5885835',Iran,TEHRAN WAR CEMETERY,1. B. 14.,"Son of Robert and Susanna Campbell, of Cloone, Creeslough, Co. Donegal, Republic of Ireland."
2218226,CANNON,JOHN COWBURN,J C,35,,24/10/1943,,Captain,Royal Engineers,,,,United Kingdom,'191672',Iran,TEHRAN WAR CEMETERY,1. C. 10.,"Son of John and Frances Cannon, husband of Mary Elizabeth Cannon, of Moreley Yorkshire, England. A.R.I.B.A."
2218227,CAPUCCI,ALLAN,A,28,,20/01/1943,,Lance Corporal,Royal Engineers,,155 Rly. Operating Coy.,,United Kingdom,'2145271',Iran,TEHRAN WAR CEMETERY,1. A. 7.,"Husband of Annie Eliza Capucci, of Isleworth, London, England."
2218230,CHRISTU DAS,,K,22,,21/09/1945,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,427 Field Coy.,,Indian,'77087',Iran,TEHRAN WAR CEMETERY,6. D. 16.,"Son of R. Kuppuswamy and Rajammal, of Thiruvannamalai, North Arcot India."
2218233,CLARKSON,JOHN,J,32,,21/12/1942,,Gunner,Royal Artillery,,159 Field Regt.,,United Kingdom,'4122036',Iran,TEHRAN WAR CEMETERY,6. D. 2.,Son of John and Alice Clarkson.
2218236,COTTER,WILLIAM,W,42,,17/08/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Euphrates,,United Kingdom,'D/SS119249',Iran,TEHRAN WAR CEMETERY,2. C. 8.,"Son of Henry and Alice Cotter, of Bradford, Yorkshire, England; husband of Eva Cotter, of Odsal. Bradford."
2218238,COUPAR,DONALD KEIR,D K,38,,28/11/1942,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'7938635',Iran,TEHRAN WAR CEMETERY,1. B. 7.,Son of William and Christina McNaughton Keir Coupar.
2218277,JHANDA MASIH,,,0,,15/05/1944,,Sepoy,15th Punjab Regiment,,,,Indian,'360292',Iran,TEHRAN WAR CEMETERY,2. E. 14.,
2218247,FREEMAN,GORDON,G,31,,24/09/1941,,Trooper,Life Guards,,,,United Kingdom,'4798980',Iran,TEHRAN WAR CEMETERY,1. C. 4.,"Son of Charles and Annie Freeman; husband of Mary F. Freeman, of Torquay, Devon, England."
2218248,GALVIN,RICHARD,R,44,,08/02/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Adamant,,United Kingdom,'D/K60250',Iran,TEHRAN WAR CEMETERY,2. D. 2.,"Son of Richard and Mary Galvin, of Cork, Republic of Ireland."
2218251,GILCHRIST,HERBERT PILLING,H P,36,,18/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1020575',Iran,TEHRAN WAR CEMETERY,1. B. 1.,"Son of Edward and Constance Gilchrist; husband of Elsie Gilchrist, of Blackpool, Lancashire, England."
2218253,GOFFEY,ALBERT,A,29,,06/02/1943,,Sapper,Royal Engineers,,7 Boring Sec.,,United Kingdom,'2116057',Iran,TEHRAN WAR CEMETERY,6. D. 6.,"Son of Richard Ernest and Faith Goffey, of Liverpool; husband of Elsie Irene Goffey, of Dingle, Liverpool, Merseyside, England."
2218255,GREENLAW,ROBERT RITCHIE,R R,44,Member of the Order of the British Empire,18/01/1943,,Group Captain,Royal Air Force,,,,United Kingdom,'',Iran,TEHRAN WAR CEMETERY,1. D. 7.,"Son of Robert and Cristina Greenlaw (nee Stoddart); husband of Marie Therese Ida Greenlaw, of Givry, Cher, France."
2218279,JONES,JOHN LESLIE,J L,22,,11/12/1942,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7630016',Iran,TEHRAN WAR CEMETERY,1. C. 12.,
2218285,LEISK,JAMES,J,0,,20/02/1943,,Staff Serjeant,Royal Army Medical Corps,,29 General Hospital,,United Kingdom,'2874086',Iran,TEHRAN WAR CEMETERY,1. C. 3.,
2218258,HALE,GEORGE,G,22,,16/12/1942,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5890586',Iran,TEHRAN WAR CEMETERY,1. A. 15.,"Son of George and Ella Hale, of Rushden, Northamptonshire, England; husband of Florence Hale, of Rushden."
2218260,HARVEY,ALBERT ARTHUR,A A,38,,02/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,980 Balloon Sqdn.,,United Kingdom,'1056634',Iran,TEHRAN WAR CEMETERY,2. D. 1.,"Son of Harry James and Mabel Harvey, of Corstorphine, Edinburgh, Scotland."
2218264,HICKMAN,MORRIS FLEMING ALEXANDER,M F A,33,,03/03/1943,,Serjeant,Royal Engineers,,,,United Kingdom,'1913258',Iran,TEHRAN WAR CEMETERY,6. C. 6.,"Son of Flemyne and Aileen Jane Hickman; husband of Eva Elizabeth Hickman, of Hayes, London, England."
2218266,HILL,GEOFFREY FRANK,G F,26,,05/10/1941,,Bombardier,Royal Artillery,,"7 Bty., 4 Maritime A.A. Regt.",,United Kingdom,'1548210',Iran,TEHRAN WAR CEMETERY,2. B. 15.,"Son of Frank and Emily Hill, of Boscombe, Bournemouth, Dorset, England."
2218270,INAYAT MASIH,,,0,,07/03/1944,,Sepoy,15th Punjab Regiment,,,,Indian,'36092',Iran,TEHRAN WAR CEMETERY,2. E. 11.,"Son of Shanti, of Lamba Pind, Jullundur, India."
2218272,ISAKSEN,JOHAN,J,28,,15/12/1942,,Lieutenant,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'174469',Iran,TEHRAN WAR CEMETERY,1. A. 9.,"Son of Alfred and Muriel Isaksen; husband of Sheila Irene Isaksen, of Sheffield, S. Yorks, England."
2218286,LOVE,FREDERICK GEORGE,F G,24,,14/06/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2575894',Iran,TEHRAN WAR CEMETERY,1. D. 2.,"Son of Frederick William and Maud Rose Love, of Southfields, London, England."
2218294,MEDINA,RAE,R,25,,18/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1222422',Iran,TEHRAN WAR CEMETERY,1. D. 10.,"Son of Edward Herbert and Marian Eleanor Medina, of Hendon, London, England."
2218295,MILLER,HARRY,H,37,,25/11/1943,,Driver,Royal Army Service Corps,,,attd. 12th Indian Div.,United Kingdom,'T/1926841',Iran,TEHRAN WAR CEMETERY,1. C. 11.,"Son of Benjamin Charles and Rose Minnie Miller; husband of Sarah Ann Miller, of Easington Colliery, Durham, England."
2218342,WILCOX,REGINALD GEORGE,R G,0,,25/08/1942,,Leading Signalman,Royal Naval Volunteer Reserve,,H.M.S. Euphrates.,,United Kingdom,'C/LDX 4341',Iran,TEHRAN WAR CEMETERY,2. C. 10.,
2218298,MORRIS,GEORGE EDWIN BERNARD,G E B,29,,17/04/1945,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'143571',Iran,TEHRAN WAR CEMETERY,1. D. 13.,"Son of W. Percival and Emily Morris; husband of Jean G. Morris, of Wick, Highland, Scotland."
2218301,NORWOOD,JOHN FRANCIS,J F,20,,13/01/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1238277',Iran,TEHRAN WAR CEMETERY,1. A. 6.,"Son of John Francis and Lucy May Norwood, of Hornsey Rise, London, England."
2218310,PIDDINGTON,REGINALD JOSEPH,R J,26,,31/07/1942,,Private,Army Catering Corps,Royal Engineers,,attd,United Kingdom,'10630103',Iran,TEHRAN WAR CEMETERY,2. C. 7.,"Son of John and Eleanor Piddington, of Clapham, London, England."
2218317,ROBERTSON,,C W,0,,31/01/1943,,Major,Southern Rhodesia Medical Corps,,,,United Kingdom,'',Iran,TEHRAN WAR CEMETERY,1. A. 3.,
2218319,SCHNEIDER,DAVID BERNARD,D B,28,,31/08/1945,,Lance Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4619349',Iran,TEHRAN WAR CEMETERY,6. D. 15.,"Son of Joseph and Minnie Schneider, of Harrow, London, England."
2218321,SHANKSTER,HENRY,H,28,,20/09/1942,,Signalman,Royal Corps of Signals,,Tenth Army Sigs.,,United Kingdom,'5248373',Iran,TEHRAN WAR CEMETERY,1. D. 1.,"Son of Henry and Annie Shankster, of North Kensington, London, England."
2218323,SMITH,JOSEPH ARTHUR,J A,30,,09/12/1942,,Driver,Royal Corps of Signals,,9 Air Formation Sigs.,,United Kingdom,'2370235',Iran,TEHRAN WAR CEMETERY,1. C. 1.,"Son of Joseph James and Harriet Smith, of Leytonstone, London, England."
2218324,SNOOK,GILBERT ERIC FRANK,G E F,27,,21/11/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7378099',Iran,TEHRAN WAR CEMETERY,1. D. 8.,"Son of Reginald F. and Mimnie F. Snook, of Burcombe, Wiltshire, England."
2218337,VINCENT,,S,0,,07/05/1943,,Sapper,Royal Engineers,,1041 Mauritian Port Operating Coy.,,United Kingdom,'MAUR/1988766',Iran,TEHRAN WAR CEMETERY,2. D. 6.,
2218339,WAMAN,,,28,,15/02/1943,,Cook,Indian General Service Corps,,,,Indian,'GSF/16121',Iran,TEHRAN WAR CEMETERY,1. B. 15.,Husband of Mallan.
2218326,STEARN,ROBERT,R S,22,,09/12/1942,,Able Seaman,Royal Navy,,H.M.S. Penylan,,United Kingdom,'D/JX183938',Iran,TEHRAN WAR CEMETERY,2. C. 14.,"Son of Mr. and Mrs. F. E. Stearn, of Cambridge, England."
2218333,THOMAS,ROBERT,R,36,,12/02/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3774495',Iran,TEHRAN WAR CEMETERY,1. D. 3.,"Son of Robert and Annie Thomas, of Low Hill, Liverpool, Merseyside, England; husband of Jane Thomas."