Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3055796,HATCHARD,,J,44,,08/04/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Dolphin""",,United Kingdom,'277869',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 6.,
3055974,MILLSON,,H B,18,,09/04/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'SS/119660',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 38. 18.,
3055975,MITCHELL,,H,32,,28/02/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Lucia""",,United Kingdom,'216864',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 40. 12.,
3056122,SMITH,,J,27,,15/02/1919,,Lance Bombardier,Royal Marine Artillery,,R.M. Depot (Eastney),,United Kingdom,'9643',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 38. 16.,
3056123,SMITH,,L,55,,19/03/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'93538',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 4.,
3055575,BROOKS,,B J,0,,21/10/1918,,Leading Deck Hand,Royal Naval Reserve,,"H.M.S. ""Victory""",,United Kingdom,'11390/DA',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 34. 8.,
3056124,SMITH,,W,20,,09/11/1918,,Able Seaman,Royal Navy,,"H.M.S. ""P. 25""",,United Kingdom,'J/36896',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 13. 7.,
2438641,NUNN,ARTHUR JOHN,A J,0,,17/04/1941,,Chief Petty Officer Cook,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/M 3073',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 58. 6.,
2438628,MORRISON,PETER PATRICK,P P,0,,05/02/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 269919',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 6. 7.,
2438696,ROSS,HUGH ALEXANDRA,H A,48,,23/05/1945,,Electrical Artificer 1st Class,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'PM/38098',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 5. 12.,Husband of Jane Ross.
2438695,ROSE,LLOYD JOHN,L J,0,,18/03/1946,,Blacksmith,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/MX 717861',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 6. 8.,
3055800,HAYMAN,,H T,33,,23/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Obedient""",,United Kingdom,'K/33789',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 34. 19.,
3055808,HEMMINGS,,C H,0,,14/08/1915,,Colour Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'PO/7028',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 23. 11.,
3055567,BRADLEY,,W J,19,,18/03/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/78842',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 41. 2.,
3055569,BRENNAN,,P,24,,23/08/1918,,Stoker,Royal Naval Reserve,,"H.M.S. ""Prince of Wales""",,United Kingdom,'6222/(S)',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 15. 3.,
3055571,BRIDSON,,E M,20,,09/09/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Vernon""",,United Kingdom,'J/15998',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 23. 17.,
2438688,ROBERTS,JOHN HENRY,J H,0,,18/04/1940,,Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 183765',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 1. 4.,
3055804,HEDGES,,H,0,,28/10/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Falcon""",,United Kingdom,'J/5431',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 22. 3.,
3055973,MILLER,,G J,49,,23/02/1916,,Ship's Cook,Royal Navy,,"H.M.S. ""Drake""",,United Kingdom,'132821',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 18.,
3055979,MONK,,L S,19,,28/10/1918,,Private,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/19748',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 36. 10.,
2438789,VINCENT,THOMAS,T,53,,18/04/1941,,Petty Officer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 158513',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 58. 5.,"Husband of Ada Vincent, of Southsea."
2438788,VICARS,RONALD JOSEPH,R J,0,,17/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 194584',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,New Gd. B. 7. 9.,Of Newfoundland.
2438441,FRIEND,DOUGLAS GEORGE,D G,39,,25/11/1939,,Chief Petty Officer,Royal Navy,,H.M.S. St. Vincent.,,United Kingdom,'P/J 68037',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 51. 3.,Son of George William and Emily Jane Friend.
2438634,NEVIN,THOMAS,T,0,,05/12/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/JX 231014',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 55. 20.,
3056120,SMITH,,H B,44,,21/01/1919,,Private,Royal Marine Engineers,,H.Q. (Bedenham),,United Kingdom,'RME/5261(S)',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 38. 10.,
3056121,SMITH,,J,35,,29/10/1918,,Leading Deck Hand,Royal Naval Reserve,,"H.M.S. ""Victory""",,United Kingdom,'2343/SD',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 36. 7.,
2438442,FULLICK,ALFRED PERCY,A P,24,,08/08/1940,,Able Seaman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Wilna.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 53. 21.,"Son of Arthur Leslie and Mabel Fullick, of Selsey, Sussex."
3055984,MORRISON,,W,48,,05/11/1918,,Private,Royal Marine Labour Corps,,"Depot, R.M. (Deal)",,United Kingdom,'Deal/15755(S)',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 36. 6.,
3055528,BARKER,ALFRED,A,31,,18/03/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'K/13516',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 40. 17.,
3056248,WOODMASON,,T,0,,11/01/1915,,Joiner,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'345325',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 23. 4.,
3056252,WRIGHT,,G J,43,,29/04/1915,,Chief Petty Officer,Royal Navy,,"(RFR. A/2635 P.O.). H.M.S. ""Vernon""",,United Kingdom,'133238',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 22. 17.,
3056091,SAVILE,,H,0,,01/11/1914,,Captain,Royal Navy,,"H.M. Yacht ""Portia""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,H. 15. 2.,
3056092,SAW,,A C,0,,21/04/1916,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 5. 16.,
3056088,SAUNDERS,,E S,0,,05/11/1918,,Engine Room Artificer 2nd Class,Royal Naval Volunteer Reserve,,"H.M.S. ""Victory II""",,United Kingdom,'London 1/2712',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 36. 22.,
3055513,ALLEN,,J,47,,17/08/1915,,Private,Royal Marine Light Infantry,,"(RMR/A/0754). H.M.S. ""Victory""",,United Kingdom,'PO/5286',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 23. 13.,
3055753,GOODRIDGE,,C E,40,,11/04/1915,,Ship's Chief Cook,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'340265',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 21. 30.,
3056079,ROSBORN,,M H,39,,26/10/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Vengeance""",,United Kingdom,'CH/14140',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 21. 19.,
3056082,RYAN,,R W,32,,06/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pembroke II""",,United Kingdom,'K/62',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 14. 1.,
3055517,ANDERSON,JOHN,J,39,,25/04/1915,,Chief Stoker,Royal Navy,,"H.M.S. ""Erin""",,United Kingdom,'276492',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 21. 33.,
3055518,ANDERSON,,W F,31,,29/06/1915,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Princess Royal""",,United Kingdom,'302902',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 22. 27.,
2438619,MILLER,GEORGE ROBERT,G R,0,,12/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vesper.,,United Kingdom,'C/J 109036',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 60. 5.,
3055936,McKENNA,,B,39,,10/02/1916,,Trimmer,Mercantile Marine Reserve,,"H.M.S. ""Carmania""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 17. 10.,
3055516,AMEEROODY,ROSSUNALLEE,R,0,,05/03/1918,,Oilman,Mercantile Marine,,"S.S. ""Clan MacKenzie""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 30. 12.,
3055519,ANDREWS,,H G,32,,16/03/1915,,Armourer's Crew,Royal Navy,,"H.M.S. ""Vernon""",,United Kingdom,'M/12046',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 22. 15.,
3055760,GRAVES-BURTON,,R H,0,Reserve Decoration (Naval),29/09/1917,,Commander,Royal Naval Reserve,,"H.M.S. ""Excellent""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 40. 15.,
3056240,WILLIAMS,,G,0,,06/04/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/7073',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 35.,
3055931,McIVOR,,C P,31,,31/01/1915,,Stoker,Royal Naval Reserve,,"H.M.S. ""Victory""",,United Kingdom,'5179/S',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 18. 7.,
3055941,McLACHLAN,,J P,42,,03/11/1917,,Engine Room Artificer,Royal Naval Reserve,,"H.M.S. ""Redoubtable""",,United Kingdom,'1874/EA',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 28. 10.,
3056080,ROSE,,J,16,,11/09/1914,,Boy 1st Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'J/26452',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 21. 11.,
3056242,WILLIAMS,RICHARD,R,0,,27/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'SS/115417',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 35. 20.,
3056243,WILLIAMS,,T,0,,31/08/1914,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Topaze""",,United Kingdom,'309689',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 21. 10.,
3055758,GOYINS,,N E,23,,31/03/1918,,Ordinary Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M. Drifter ""New Dawn""",,Canadian,'VR/4138',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 31. 5.,
3055762,GRAY,,W,0,,26/04/1915,,Petty Officer 2nd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'109877',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 21. 33.,
3056256,YOUNG,,E C R,0,,19/12/1918,,Engineer Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Teutonic""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 40. 14.,
3056258,YOUNG,,R H,19,,27/01/1916,,Petty Officer Motor Mechanic,Royal Naval Air Service,,Armoured Car Div.,,United Kingdom,'P/4425',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 12.,
3055542,BENNETT,,T A,0,,21/10/1915,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'190716',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 23. 29.,
3055548,BIGGS,WILLIAM,W,29,,04/03/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Anzac""",,United Kingdom,'SS/111180',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 40. 11.,
3055778,HALL,,A,0,,21/10/1918,,Warrant Engineer,Royal Naval Reserve,,"H.M.S. ""Carnarvon""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 14. 2.,
3055780,HALL,,W J H,0,,05/02/1915,,Gunner,Royal Navy,,"H.M.S. ""Diadem""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 15. 22.,
3056095,SCOTT,,H T,0,,11/01/1920,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'212649',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 41. 5.,
3056101,SHARPE,,F A,0,,04/04/1918,,Boy 1st Class,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/71413',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 31. 6.,
3055771,GRIMSTONE,,J,0,,13/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory X""",,United Kingdom,'K/13747',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 32. 28.,
3055531,BARRON,,P,50,,15/07/1916,,Stoker 1st Class,Royal Navy,,"(RFR/P.O. A/1944). H.M.S. ""Victory""",,United Kingdom,'280460',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 31.,
3055779,HALL,,W,0,,09/03/1917,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Diadem""",,United Kingdom,'K/38714',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 31.,
3056098,SEVERN,,C A,0,,13/03/1916,,Commander,Royal Navy,,"H.M.S. ""Amphitrite""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 5. 15.,
3055945,McLEOD,,J K,0,Distinguished Service Order,26/09/1920,,Lieut-Commander,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 6. 13.,
3055947,McMILLAN,,A,0,,29/08/1917,,Driver,Royal Marine Artillery,,Eastney Barracks,,United Kingdom,'RMA/1737(S)',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 27. 23.,
3055529,BARNETT,,D,35,,23/10/1918,,Leading Stoker,Royal Navy,,"(RFR. Ch. B.10175). H.M.S. ""P19""",,United Kingdom,'298715',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 35. 15.,
3055527,BANFIELD,,A,36,,22/10/1918,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/11098',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 35. 10.,
3056249,WOODWARD,,A H,43,,04/06/1919,,Coastguardsman,Royal Navy,,"W.T. Section (Felixstowe), H.M.S. ""President IV""",,United Kingdom,'166560',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 38. 21.,
3056093,SCHOFIELD,,F,0,,29/10/1918,,Private 1st Class,Royal Air Force,,209th Training Depot Station,,United Kingdom,'234756',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 36. 4.,
3055580,BRUNNING,,E J,23,,07/11/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Derwent""",,United Kingdom,'K/13333',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 1.,
3055576,BROWN,,J,0,,21/10/1918,,Stoker,Royal Naval Reserve,,"H.M.S. ""Redoubtable""",,United Kingdom,'6667/(S)',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 14. 6.,
3056125,SMITH,,W,29,,19/10/1918,,Acting Stoker Petty Officer,Royal Navy,,H.M. Submarine V.3.,,United Kingdom,'K/2031',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 34. 10.,
3056126,SOMERTON,,A A,27,,07/12/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory X""",,United Kingdom,'K/23719',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 29. 1.,
3056130,SPARROW,,G R S,47,,27/12/1918,,Chief Sick Berth Steward,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'137897',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 7. 3.,
3056133,SPENDER,,J G,35,,20/02/1919,,Greaser,Mercantile Marine Reserve,,"H.M.S. ""Richard Welford""",,United Kingdom,'601925',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 39. 6.,
3055995,NEAL,,F,0,,29/01/1915,,Stoker,Royal Naval Reserve,,"H.M.S. ""Victory""",,United Kingdom,'5797(S)',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 22. 11.,
3055996,NEEDHAM,,J J,0,,21/10/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'K/53760',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 35. 2.,
3055997,NEELY,,J,0,,04/12/1915,,Stoker,Royal Naval Reserve,,"H.M.S. ""St. George""",,United Kingdom,'6772(S)',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 4.,
3055666,DAVEY,,M H,0,,05/04/1919,,Private,Royal Marine Light Infantry,,R.M. Engineers (Chatham),,United Kingdom,'PLY/9613',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 38. 19.,
3055838,HOPKINS,,E,17,,01/05/1918,,Private,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/20553',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 31. 13.,
3056008,OAKES,,G,0,,28/11/1919,,Artificer Engineer,Royal Navy,,"H.M. ""T.B. 36""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 14. 8.,
3055998,NEESHAM,,F,0,,16/10/1918,,Stoker 1st Class,Royal Navy,,"H.M. ""T.B.101""",,United Kingdom,'SS/113824',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 33. 26.,
3056259,GUNNY MEAH ABDOOL MEAH,,,0,,05/03/1918,,Fireman,Indian Merchant Service,,"S.S. ""Clan Mackenzie""",,Indian,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 30. 8.,
3055546,BIDDLECOMBE,,J A,21,,18/08/1914,,Sick Berth Attendant Probationer,Royal Naval Auxiliary Sick Berth Reserve,,,,United Kingdom,'M/6872',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 21. 7.,
3055949,MacREDSTONE,,W G,0,,07/04/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/67113',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 26. 27.,
3055950,MAGUIRE,,T G,0,,17/10/1916,,Chief Motor Mechanic,Royal Naval Volunteer Reserve,,"H.M.S. ""Hermione""",,United Kingdom,'MB/1543',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 24.,
3055952,MANLEY,,A L,0,,29/10/1918,,Wireman 2nd Class,Royal Navy,,"H.M.S. ""Vernon""",,United Kingdom,'M/14731',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 35. 23.,
3055772,GRINHAM,GEORGE ROWLEY,G R,0,,16/06/1916,,Able Seaman,Royal Navy,,H.M. Submarine B.1.,,United Kingdom,'219516',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 33.,
3078825,McELWEE,JOHN,J,0,,09/12/1916,,Deputy Surgeon General,Royal Navy,,,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,M. 3. 2.,
3078826,MILES,,W H,34,,15/02/1919,,Junior Reserve Attendant,Royal Naval Auxiliary Sick Berth Reserve,,"H.M.S. ""Victory""",,United Kingdom,'M/19708',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 39. 2.,
3078794,BROWN,REGINALD FRANCIS,R F,0,,08/12/1915,,Staff Paymaster,Royal Navy,,"H.M.S. ""Penelope""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 5. 14.,
3078838,WILKINS,JOHN,J,0,,11/03/1915,,Captain,Royal Marine Light Infantry,,,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 5. 9.,
7504660,ANDRZEJEWSKI,JOZEF,J,0,,19/08/1942,,Starszy Marynarz,Polish Navy,,"O.R.P. ""Slazak""",,Polish,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Plot B Line 5 Grave 5.,
6010639,FOQUE,JOSEPH EMILE,J E,0,,09/02/1915,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Plot B Line 18 Grave 8.,
3055667,DAVIDSON,,J R,0,,18/02/1915,,Gunner,Royal Marine Artillery,,,,United Kingdom,'RMA/14031',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 23. 9.,
3055669,DAVIES,,O,0,,22/03/1917,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'K/41310',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 35.,
3055670,DAWSON,,T,0,,26/05/1916,,Sergeant,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/5853',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 22.,
3055840,HORWELL,,A,28,,08/06/1916,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'K/31600',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 25.,
3055841,HOSTLER,,T W,28,,10/03/1920,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'L/3592',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 41. 12.,
3055842,HOWARTH,,E R A,25,,18/02/1919,,Cook,Mercantile Marine Reserve,,"H.M.S. ""Redoubtable""",,United Kingdom,'803013',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 39. 7.,
3056010,O'BRIEN,,C,0,,09/10/1918,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Terrible""",,United Kingdom,'8679/TS',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 14. 3.,
3056011,O'BRIEN,,T J,0,,25/05/1915,,Shipwright 2nd Class,Royal Navy,,"H.M.S. ""Minerva""",,United Kingdom,'346111',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 18. 12.,
3056016,OLIVER,,T J,33,,07/10/1918,,Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""P19""",,United Kingdom,'272364',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 31. 26.,Bronze Medal for Valour (Italy).
3056143,STEVENS,,C R,0,,12/10/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'K/54063',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 33. 18.,
3056145,STICKLEY,,F,0,,28/11/1918,,Petty Officer,Royal Navy,,H.M. Submarine C.30.,,United Kingdom,'233420',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 37. 26.,
3056152,SUTER,,F G,0,,08/05/1916,,Petty Officer 2nd Class,Royal Navy,,"(R.F.R. Dev. B/4602). H.M.S. ""Victory""",,United Kingdom,'194232',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 9.,
3056158,TAYLOR,,G,0,,28/05/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'K/35846',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 32. 11.,
3055672,DAYNEY,,E,0,,01/07/1916,,Officer's Steward 3rd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'147057',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 17. 11.,
3055843,HOWE,,A R,30,,15/11/1914,,Leading Seaman,Royal Navy,,"H.M.S. ""Vivid"" formerly H.M.S. ""New Zealand""",,United Kingdom,'206051',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 21. 21.,
3056041,PILCHER,,S,0,,06/03/1918,,Chief Officer,H.M. Coastguard,,,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 38. 2.,
3055661,CURTIS,,W W,23,Mentioned in Despatches,23/02/1919,,Leading Signalman,Royal Navy,,"H.M.S. ""Victory X""",,United Kingdom,'J/14483',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 40. 2.,
3055853,HUNTER,,A,0,,26/09/1917,,Able Seaman,Mercantile Marine Reserve,,"H.M.S. ""Crescent""",,United Kingdom,'860974',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 27. 25.,
3055871,JONES,,L J D,0,,19/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,209th Training Depot Station,,United Kingdom,'246660',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 34. 23.,
3055980,MOODY,JAMES,J,38,,07/11/1914,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Birmingham""",,United Kingdom,'159483',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 21. 19.,Husband of Ada Florence Moody.
75200195,MASON,HENRY GEORGE,H G,19,,31/07/1921,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/20517',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 42. 5.,
75228232,DOUGHTY,HENRY MONTAGU,H M,50,"Companion of the Bath, Companion of St. Michael and St. George",01/05/1921,,Rear Admiral,Royal Navy,,,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Officers Plot near the Chapel,
75229045,BEARN,REGINALD YOUNG REDMOND,R Y R,25,,20/05/1921,,Petty Officer,Royal Navy,,H.M.S. 'Maidstone',,United Kingdom,'J16630',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,A. 41.22.,
75230174,STEVENS,THOMAS HENDEL,T H,36,,17/07/1921,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'212326',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Plot E. Line 42. Grave 3,
75230172,OLDERSHAW,CHARLES WHITE,C W,17,,18/07/1921,,Boy 1st Class,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J97546',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Plot E. Line 42. Grave 2.,
75230178,VINES,ALFRED ERNEST,A E,0,,17/06/1921,,Chief Gunner,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Plot G. Line 6. Grave 4.,
75230132,BLACK,JAMES,J,41,,14/08/1921,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'191084',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Plot E. Line 42. Grave 6.,
75230146,LUMSDEN,JAMES,J,26,,04/07/1921,,Shipwright 2nd Class,Royal Navy,,"H.M.S. ""Malaya""",,United Kingdom,'345616',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Plot E. Line 41. Grave 24.,
75230195,MUNRO,ALEXANDER,A,43,,23/07/1921,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'300999',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 42. 4.,
75230154,DAVIS,CHARLES THOMAS,C T,33,,30/10/1914,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Swift""",,United Kingdom,'296044',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 22. 7.,
75230159,CRAIG,WILLIAM MAXWELL,W M,55,,06/08/1914,,Surgeon General,Royal Navy,,,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Plot M. Line 2. Grave 3.,
6010826,VAN STEEN,PROSPER MARIE,P M,0,,08/11/1914,,Soldaat,Belgian Army,,7 Linie 2/4 (8 Cie),,Belgian,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Plot B Line 18 Grave 2.,
6017927,DOMINGOS,,L,0,,31/03/1918,,Soldier,Portuguese Army,,,,Portuguese,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Plot C Line 33 Grave 7.,
7504680,GLOWSKI,GEORGE,G,0,,19/08/1942,,Marynarz,Polish Navy,,"O.R.P. ""Slazak""",,Polish,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Plot B Line 5 Grave 4.,
7510840,KARTMAN,JOHANNES,J,38,,10/05/1945,,Matroos,Netherlands Navy,,KM.,,Dutch,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Plot F Line 5 Grave 13.,
7510928,SCHOUTEN,CORNELIS,C,23,,03/12/1943,,Stoker,Netherlands Navy,,KM.,,Dutch,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Plot B Line 4 Grave 4.,
7511311,LAM FOO,,,0,,24/05/1945,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,Plot E Line 65 Grave 20.,
3056054,PRIOR,,G,0,,08/06/1917,,Petty Officer,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'188258',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 27. 14.,
3056146,STOKES,,A V,0,,22/01/1915,,Gunner,Royal Marine Artillery,,R.M. Depot (Eastney),,United Kingdom,'RMA/14129',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 23. 8.,
3055582,BUCHANAN,,W M,0,,19/02/1919,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""President""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 6. 7.,