Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010619,DETRY,VICTOR,V,0,,12/03/1918,,Soldaat 2 kl mil c.s.,Belgian Army,,C.I.A.X. Auvours / 7 cie,,Belgian,'',United Kingdom,DARLINGTON WEST CEMETERY,Grave Q.7N.136.,
7507277,DEUTSCHMANN,WERNER,W,21,,13/07/1946,,,German Navy,,,,German,'',United Kingdom,DARLINGTON WEST CEMETERY,Grave W.7N.365.,
354409,ATTWOOD,,D R,0,Distinguished Service Cross,24/11/1918,,Lieutenant,Royal Naval Reserve,,H.M. Submarine G.5.,,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,C. 3 N. 122.,
354447,PRESTON,CHARLES,C,27,,24/12/1915,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/213',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 H. 91.,
354457,SMITH,,F,0,,25/08/1915,,Private,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'22496',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 H. 122.,
354458,SMITH,,H E,0,,10/02/1919,,Gunner,Royal Garrison Artillery,,Central Anti-Aircraft Group,,United Kingdom,'83999',United Kingdom,DARLINGTON WEST CEMETERY,D. 2 D. 121.,
354459,TATE,,W H,0,,07/10/1916,,Private,Royal Defence Corps,,158th Protection Coy.,,United Kingdom,'25691',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 B. 160.,
354464,WOOD,,R,0,,13/11/1916,,Private,Royal Defence Corps,,158th Protection Coy.,,United Kingdom,'25698',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 M. 118.,
354408,ARMSTRONG,HAROLD BAILEY,H B,19,,30/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'53826',United Kingdom,DARLINGTON WEST CEMETERY,M. 4 O. 98.,"Son of Joseph John and Isabella Armstrong, of 31, Pierremont Crescent, Darlington."
354410,BAILEY,,A,25,,30/03/1918,,Aircraftman 1st Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/31363',United Kingdom,DARLINGTON WEST CEMETERY,D. 2H. 131.,"Son of Albert and Emma Bailey, of 15, Yarm Rd., Darlington."
354411,BAXTER,JAMES PATRICK,J P,29,,25/04/1917,,Sapper,Royal Engineers,,Training Centre (Newark),,United Kingdom,'177771',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 K. 133.,"Son of James Baxter, of 56, New Model Place, Darlington; husband of Edith G. Baxter, of Union Square, Stanhope, Co. Durham."
354412,BAXTER,WILLIAM,W,52,,25/09/1919,,Private,Royal Army Medical Corps,,19th Gen. Hosp.,,United Kingdom,'534639',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 N. 37.,"Son of Joseph Baxter; husband of Mary E. Baxter, of 4, Silver St., Bank Top, Darlington. Born at Barnard Castle, Co. Durham."
354413,BIGGS,BERNARD GEORGE DAWSON,B G D,0,Territorial Decoration,01/12/1916,,Major,Durham Light Infantry,,,,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,C. 3 A. 190.,"Husband of Anne Isabella Biggs, of 1, Flora Avenue, Darlington."
354414,BISHOP,ARTHUR,A,29,,13/10/1919,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40175',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 T. 36.,"Son of James Bishop; husband of Minnie Jane Bishop, of 85, Northgate, Darlington. Born at Darlington."
354415,BROCK,ALFRED LORD,A L,0,,05/02/1917,,Lance Corporal,Royal Defence Corps,,158th Protection Coy.,,United Kingdom,'25599',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 Q. 80.,"Husband of Alice Hoyle (formerly Brock), of 6, Close St., Darlington."
354416,BURT,,T,19,,11/09/1918,,Flight Cadet,Royal Air Force,Army Cyclist Corps,School of Aeronautics,formerly 69th Div. Cyclist Coy. ,United Kingdom,'17314',United Kingdom,DARLINGTON WEST CEMETERY,K. 4Y. 148.,"Son of William and Emily Burt, of 8, Danesbury Terrace, Darlington."
354417,CHAPMAN,WILLIAM,W,48,,13/02/1915,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'3264',United Kingdom,DARLINGTON WEST CEMETERY,E. F. 133.,Son of Mrs. Margaret Fordy.
354418,COATES,GEORGE HENRY,G H,41,,25/12/1915,,Captain,Durham Light Infantry,,2nd/9th Bn.,,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,K. 4 M. 179.,"Son of Thomas Coates, of Darlington; husband of Ethel Coates, of Cranleigh, Surrey."
354419,CREASER,GEORGE,G,22,,18/10/1914,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1272',United Kingdom,DARLINGTON WEST CEMETERY,P. 6 W. 154.,"Son of Mr. F. and Mrs. G. Creaser, of 54, St. John's Walk, Bridlington, Yorks."
354420,DIXON,,F,19,,09/02/1917,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'4039',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 H. 62.,"Son of Ralph and Annie Dixon, of New Cottages, Stapleton, Darlington."
354421,EVANS,ALFRED LLEWELLYN,A L,29,,01/12/1918,,Serjeant,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/31743',United Kingdom,DARLINGTON WEST CEMETERY,D. 2 G. 146.,"Depot, Son of Joshua and Mary Evans husband of May E. Wake (formerly Evans), of 7, Four Riggs, Darlington. Served nine years as bandsman in The Cameronians (Sco. Rif.). Born in London."
354422,EVANS,,G W F,26,,05/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'10758',United Kingdom,DARLINGTON WEST CEMETERY,P. 7 A. 138.,
354423,FEATHAM,JOHN ROBERT,J R,43,,08/01/1919,,Private,Durham Light Infantry,Labour Corps,,transf. to (481752),United Kingdom,'7412',United Kingdom,DARLINGTON WEST CEMETERY,D. 2 D. 174.,"Son of William Maxwell Featham and Margaret Featham; husband of Elizabeth Featham, of 60, Aldam St., North Rd., Darlington. Born at Darlington."
354424,FENNER,ALFRED,A,18,,08/02/1917,,Private,Hertfordshire Regiment,,2nd/1st Bn.,,United Kingdom,'270368',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 K. 62.,"Son of Joseph and Ellen Fenner, of 36, Rackham St., North Kensington, London."
354425,FINLAY,RITSON,R,26,,01/12/1915,,Private,Army Service Corps,,52nd M.T. Coy. (Aldershot),,United Kingdom,'M2/021539',United Kingdom,DARLINGTON WEST CEMETERY,D. 2L. 147.,Son of William and Ruth Finlay. Born at Darlington.
354426,FRANKLIN,,F,0,,26/03/1915,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'2444',United Kingdom,DARLINGTON WEST CEMETERY,P. 6 Z. 112.,
354427,GREENHALGH,HARRY,H,22,,27/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12277',United Kingdom,DARLINGTON WEST CEMETERY,D. 2K. 129.,"Son of William and Eleanor Ann Greenhalgh, of 11, Elmfield Terrace, Darlington."
354434,HUTCHINSON,,E,37,,05/02/1916,,Private,Durham Light Infantry,,26th Bn.,,United Kingdom,'2497',United Kingdom,DARLINGTON WEST CEMETERY,P. 7 B. 134.,
354444,MORRIS,,W,0,,05/12/1918,,Private,Training Reserve,,7th Bn.,,United Kingdom,'TR5/127360',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 K. 168.,
354445,NICHOLLS,,E,0,,14/04/1917,,Private,Hertfordshire Regiment,,2nd/1st Bn.,,United Kingdom,'269948',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 I. 66.,
354428,HARDY,,F,37,,29/12/1915,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/201',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 L. 80.,"Husband of Elizabeth Hardy, late of Jubilee Cottage, Water Works, Darlington."
354429,HESLOP,WALTER,W,27,,05/04/1918,,Lieutenant,South Wales Borderers,,8th Bn.,,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 P. 53.,"Son of William Heslop, of 1, Coronation St., Barnard Castle, Co. Durham."
354430,HINDLE,,W,37,,29/09/1918,,Private,Durham Light Infantry,,"""D"" Coy. 11th Bn.",,United Kingdom,'36163',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 N. 103.,"Husband of Elizabeth Jane Hindle, of 10, Valley St., Darlington."
354431,HOLBORN,,T,24,,08/03/1919,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'245006',United Kingdom,DARLINGTON WEST CEMETERY,R. 7K. 42.,"Son of Thomas and Alice Theresa Holborn, of 33, Backhouse St., Darlington."
354432,HOLMES,,G K,21,,12/11/1919,,Private,Tank Corps,,Central Workshops,,United Kingdom,'97266',United Kingdom,DARLINGTON WEST CEMETERY,D. 2 K. 170.,"Son of Mrs. E. L. Holmes, of 18, Westbrook Villas, Darlington."
354433,HOPPER,,J S,21,,19/04/1920,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'38998',United Kingdom,DARLINGTON WEST CEMETERY,P. 6 R. 160.,"Son of Thomas and Annie Hopper, of 45, Branksome Terrace, Darlington."
354435,KEMP,,J A,23,,10/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C "" Coy. 1st/6th Bn.",,United Kingdom,'242795',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 X. 96.,"Son of William Kemp, of 92, Park St., Darlington; husband of Lena Dixon (formerly Kemp), of 7, Thirlmere Rd., Darlington."
354436,LAIDLAW,THOMAS EDWARD,T E,23,,27/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'21809',United Kingdom,DARLINGTON WEST CEMETERY,D. 2H. 127.,"Son of Mr. J. Laidlaw, of Witbank, Transvaal."
354437,LAYFIELD,JOHN HENRY,J H,20,,30/06/1915,,Private,Royal Army Medical Corps,,1st/2nd Northumbrian Field Amb.,,United Kingdom,'903',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 M. 87.,"Son of George and Sarah A. Layfield, of 11, Bridge Terrace, Bank Top, Darlington."
354438,LEEMAN,,W H,46,,12/02/1921,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'269486',United Kingdom,DARLINGTON WEST CEMETERY,L. 5Y. 103.," Son of Henry Leeman and Emma Leeman; husband of E. J. Leeman, of 22, Berrybank Crescent, Cockerton, Darlington. Born at Stockton-on-Tees."
354439,LIDDLE,ALIX OLIFFE,A O,25,,16/12/1914,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/107',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 A. 141.,"Son of James and Frances Liddle, of Darlington; husband of Clara Liddle, of Sylvan Grove, Linden Avenue, Darlington."
354440,McARDLE,PATRICK,P,38,,02/02/1916,,Pioneer,Royal Engineers,,"""B"" Coy. 4th Labour Bn.",,United Kingdom,'115353',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 M. 109.,Husband of the late Annie McArdle.
354441,MACDONALD,RODERICK,R,37,,13/03/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'4103',United Kingdom,DARLINGTON WEST CEMETERY,P. 7 B. 115.,"Son of Murdo and Christina Macdonald, of Culdarroch, Alligin, Torridon, Ross-shire."
354442,MADGE,JACK SMITH,J S,41,,30/11/1916,,Private,Hertfordshire Regiment,,2nd/1st Bn.,,United Kingdom,'9953',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 L. 68.,"Son of Mrs. E. Madge, of 69, Merritt Flats, Paignton, Devon, and the late Mr. J. S. Madge,."
354443,MAGSON,,W B,20,,18/09/1919,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'R/41332',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 E. 101.,"Son of Charles A. and Isabella Magson, of 18, Leafield Rd., Darlington. Born at Bradford."
354446,NORTH,THOMAS HENRY,T H,0,,21/03/1917,,Private,Hertfordshire Regiment,,2nd/1st Bn.,,United Kingdom,'267618',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 K. 59.,Son of Edmund Edward and Caroline North. Born in London.
354450,ROBINSON,HARRY,H,21,,02/05/1918,,Lance Corporal,Machine Gun Corps (Infantry),,78th Coy.,,United Kingdom,'56680',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 W. 94.,"Son of Elizabeth A. Robinson, of 80, Thornton St., Darlington, and the late Miles M. Robinson."
354453,ROOTE,LESLIE,L,27,,13/07/1918,,Lance Serjeant,Durham Light Infantry,,3rd Bn.,,United Kingdom,'11735',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 H. 170.,"Son of J. William and Fannie Roote, of 26, Marshall St., Darlington."
354455,SHAW,,R,36,,17/07/1918,,Stoker,Royal Naval Reserve,,"H.M.S. ""Conqueror.""",,United Kingdom,'1718/S',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 N. 133.,"Husband of Cathleen Shaw, of 6, Palace Yard, Darlington."
354456,SMITH,EDWARD ARNAUD VESTER,E A V,0,,20/02/1919,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'43772',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 L. 174.,"Son of Mrs. May Smith, of 22, Kitchener St., Darlington."
354460,TAYLOR,,T W,19,,30/12/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Osea.""",,United Kingdom,'SS/119041',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 X. 90.,"Husband of Mary Taylor, of 24, Caledonia St., Thornaby-on-Tees."
354461,WALKER,,F W,27,,22/10/1917,,Private,Durham Light Infantry,,Depot,,United Kingdom,'4/8327',United Kingdom,DARLINGTON WEST CEMETERY,R. 7K. 56.,"Husband of Laura E. Walker, of 61, Branksome Terrace, Green Bank, Darlington."
354462,WALKER,GEORGE S.,G S,36,,17/09/1916,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'38979',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 H. 164.,"Son of Mr. and Mrs. W. Walker, of Darlington; husband of Florence J. Walker, of 18, Livingstone Place, Edinburgh."
354463,WARNER,WILFRED THOMAS,W T,19,,27/04/1915,,Private,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'17765',United Kingdom,DARLINGTON WEST CEMETERY,P. 6 Z. 131.,"Son of Mr. and Mrs. T. J. Warner, of Long Lake, Compton, Wolverhampton."
354449,RIDLEY,,J G,0,,27/02/1915,,2nd Corporal,Royal Engineers,,32nd Div. Signal Coy.,,United Kingdom,'50692',United Kingdom,DARLINGTON WEST CEMETERY,P. 6 Z. 109.,
354451,ROBINSON,,H,0,,24/02/1919,,Serjeant,Royal Engineers,,227th Field Coy.,,United Kingdom,'104005',United Kingdom,DARLINGTON WEST CEMETERY,E. 2 B. 176.,
354452,ROGERS,,L,0,,03/11/1918,,Private,Royal Army Medical Corps,,Depot (Blackpool),,United Kingdom,'61096',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 M. 47.,
2837877,MARCHAND,ERIC RITCHIE,E R,25,,11/06/1943,,Flight Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/96762',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 369.,"Son of Mr. and Mrs. Bruno Marchand, of Three Rivers, Province of Quebec, Canada."
2837878,MATTHEWS,JOHN CLIVE,J C,27,,07/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,938 Balloon Sqdn.,,United Kingdom,'985497',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 361.,"Son of Fred and Mary Matthews; husband of Grace Irene Matthews, of Darlington."
2837879,MAWER,GEORGE ALBERT,G A,34,,26/07/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4466829',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 364.,"Son of George Albert and Mary Mawer, of Darlington; husband of Hilda Mawer, of Darlington."
2837812,AUSTIN,JOHN JAMES,J J,32,,01/05/1945,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4448127',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 361.,
2837810,ANDERSON,THOMAS WILLIAM,T W,0,,27/04/1943,,Private,Pioneer Corps,,,,United Kingdom,'13085570',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.60. Grave 339.,
2837808,ALDER,CLARENCE DAVID,C D,25,,27/04/1943,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/4607',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 359.,"Son of Arthur Fred and Eliza Matilda Alder, of Kimberley, British Columbia, Canada."
2837809,ALDERSON,RICHARD,R,30,,13/09/1947,,Gunner,Royal Artillery,,81 Lt. A.A. Regt.,,United Kingdom,'1786012',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 313.,"Son of Giles and Grace Alderson, of Darlington; husband of Olive Alderson, of Darlington."
2837886,NELSON,ROY,R,31,,18/07/1940,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'560353',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4W. Grave 340.,"Son of Richard and Daisy Nelson; husband of Leta Nelson, of Darlington."
2837811,ASH,ALBERT CHARLES,A C,21,,06/04/1943,,Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/118066',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 357.,"Son of George R. Ash, and of Henrietta Ash, of Barriere, British Columbia, Canada."
2837814,BALE,ALAN DENNIS,A D,19,,17/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1894597',United Kingdom,DARLINGTON WEST CEMETERY,Sec. L.5Q. Grave 102.,"Son of George Watson Bale and May Bale, of Croydon, Surrey."
2837815,BAXTER,ALBERT EDWARD,A E,30,,22/01/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2133725',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4S. Grave 319.,"Son of George and Sarah Baxter, of Darlington; husband of Ellen Baxter, of Darlington."
2837816,BELL,ROBERT CURRAGH,R C,26,,14/03/1942,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'655176',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 359.,"Son of William and Margaret Bell; husband of Joan Lulu Bell, of Forest Gate, Essex."
2837817,BELOUS,WESLEY LEONARD,W L,0,,20/07/1942,,Warrant Officer Class I,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'R/61812',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 359.,"Son of Alec N. Belous and Nadazda Belous, of Stenen, Saskatchewan, Canada."
2837818,BOATES,ROBERT MELBOURNE,R M,26,,21/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/76229',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 370.,"Son of Isaac and Amy A. Boates, of Kentville, Nova Scotia, Canada."
2837819,BOLTON,JOHN PATRICK,J P,22,,13/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/84736',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 362.,"Son of John W. Bolton and Mary Bolton, of Darlington."
2837820,BOOTH,JOHN,J,28,,27/05/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1000552',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 364.,"Son of Oswald John and Emily Frances Booth, of Darlington; husband of Eleanor Beryl Booth, of Darlington."
2837821,BROWN,KENNETH JOSEPH,K J,0,,01/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'138498',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 361.,"Son of John William Brown and of Sarah Ann Brown (nee Hughes); husband of Gwendolen Brown, of South Shore Blackpool, Lancashire."
2837822,BROWN,THOMAS,T,26,,06/07/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX187585',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.6C. Grave 347.,"Son of Arthur William and Florence Brown, of Darlington; husband of Greta Brown, of Darlington."
2837823,CALVERT,HAROLD FRANCIS,H F,24,,16/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13020582',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 358.,"Son of George Alfred and Rose Anne Calvert; husband of Annie Calvert, of New Cross, London."
2837824,CARTER,JAMES WILLIAM,J W,17,,30/07/1940,,Gunner,Royal Artillery,,"413 Bty., 54 (1/5th Bn. The Durham Light Infantry) Searchlight Regt.",,United Kingdom,'4455204',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 369.,"Son of James Wilfrid and Gladys Marie Carter, of Darlington."
2837825,CASE,ALBERT,A,29,,15/03/1941,,Private,Royal Norfolk Regiment,,,,United Kingdom,'5771388',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 362.,"Son of Albert and Laura Case, of Darlington."
2837826,CASE,SIDNEY,S,20,,05/09/1939,,Signalman,Royal Corps of Signals,,50th (N) Div. Sigs.,,United Kingdom,'2573318',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.40. Grave 338.,"Son of Albert and Laura Case, of Darlington."
2837827,CASSIDY,PATRICIA,P,23,,27/12/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'463766',United Kingdom,DARLINGTON WEST CEMETERY,Sec. Q.8C. Grave 113.,"Daughter of Edward and S. Alice Cassidy, of Darlington."
2837828,CHAPLIN,JOHN,J,30,,16/08/1941,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7689517',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 368.,"Son of John Herbert and Dorothy Chaplin; husband of Joan Chaplin, of Fryup Plain, Yorkshire."
2837829,CHINN,EDWARD JAMES,E J,24,,24/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'939762',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 361.,"Son of Edwin and Mabel Chinn, of Darlington."
2837830,COLLINS,ARTHUR,A,30,,18/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1381237',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 369.,"Son of Edward and Frances Ellen Collins; husband of Molly Georgina Collins, of Liverpool."
2837831,COLVIN,RICHARD JOHN TODD,R J T,27,,10/10/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/110138',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 366.,"Son of William James Colvin, and Hetty Colvin, of Victoria, British Columbia, Canada. Pharmaceutical Chemist."
2837832,CRAIG,WILLIAM GORDON,W G,23,Distinguished Flying Cross,08/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'416549',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 362.,"Son of Albert Charles and Mary Ann Crapp; husband of Olive Mary Craig, of Darlington, Co. Durham, England."
2837833,CRINKLEY,ARTHUR,A,31,,22/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,942 Balloon Sqdn.,,United Kingdom,'936879',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 373.,"Husband of Elsie Crinkley, of Darlington."
2837834,DAVIDSON,MALCOLM STUART,M S,22,,21/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,42 Sqdn.,,United Kingdom,'65981',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 358.,"Son of George William and Elizabeth Davidson, of Nairobi. Kenya."
2837836,DEAN,JOHN BERRY,J B,18,,13/07/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14686591',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 365.,"Son of Reuben Dean and of Grace Dean, of Pimlico, London."
2837837,DENT,THOMAS,T,33,,10/03/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10557147',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4V. Grave 314.,"Son of Thomas Raine Dent and Martha Dent, of Darlington; husband of Florence Olive Dent, of Darlington."
2837838,DOWSON,JOSEPH WILLIAM,J W,34,,22/10/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'13030813',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.6E. Grave 326.,"Son of Joseph and Isabella Dowson; husband of Gwendoline Mary Dowson, of Darlington."
2837839,FEASBY,CYRIL,C,26,,21/12/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7377391',United Kingdom,DARLINGTON WEST CEMETERY,Sec. U.5Y. Grave 319.,"Son of Walter and Esther Elizabeth Feasby, of Faverdale. Darlington."
2837840,FENNELL,REGINALD MARK,R M,29,,29/01/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2113308',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 370.,"Son of Thomas and Clara Sophia Fennell husband of Freda Fennell, of Darlington."
2837841,FERRIS,CECIL FRANK,C F,33,,14/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'106220',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 359.,"Son of William Charles and Lilian Sythe Maria Ferris; stepson of Lt.-Col. Raymond T. Hartmann, Royal Artillery, of Regents Park, London. His brother John Outerson William Kenneth also died on service."
2837842,FREEMAN,EDWARD CHARLES,E C,24,,03/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1538415',United Kingdom,DARLINGTON WEST CEMETERY,Sec. Q.8C. Grave 110.,"Son of Mr. and Mrs. G. L. Freeman, of Darlington."
2837843,GAMBLE,ALBERT EDWARD,A E,56,,01/08/1947,,Steward,Merchant Navy,,M.V. Warwick Castle (London),,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7W. Grave 331.,"Son of James and Lavinia Gamble, of Winchester; husband of Florence Gamble. of Winchester."
2837844,GILBERT,ROBERT HENRY,R H,21,,06/07/1942,07/07/1942,Gunner,Royal Artillery,,"426 Bty., 126 H.A.A. Regt.",,United Kingdom,'1806962',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 360.,"Son of William Edward and Florence Lillian Gilbert, of High Barnet, Hertfordshire."
2837845,GOLDSMITH,EDWARD JOHN,E J,28,,27/05/1942,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5346909',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 366.,"Son of Edward E. Goldsmith and Alice M. Goldsmith; husband of Mona Bowes Goldsmith, of Darlington."
2837846,GORDON,FREDERICK,F,19,,10/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1305202',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 367.,"Son of Mrs. G. Gordon, of Deptford, London."