Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
375791,BROWN,JOHN,J,0,,17/01/1918,,Private,The King's (Liverpool Regiment),Labour Corps,23rd Bn.,transf. to (155571) ,United Kingdom,'45802',United Kingdom,NELSON CEMETERY,6. 269.,
375792,BROWN,JAMES STANLEY,J S,0,,20/10/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,NELSON CEMETERY,A. 4. 197.,
375794,DUCKWORTH,,G,0,,11/03/1919,,Gunner,Royal Field Artillery,,38th Div. Arty.,,United Kingdom,'W/3408',United Kingdom,NELSON CEMETERY,5. 141.,
375797,FLETCHER,,J T,0,,18/04/1921,,Gunner,Royal Garrison Artillery,Labour Corps,28th Coy.,transf. to (135702),United Kingdom,'114892',United Kingdom,NELSON CEMETERY,B. 3. 482.,
375821,WOOD,,H B,0,,27/04/1921,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'33470',United Kingdom,NELSON CEMETERY,A. 5. 56.,
375820,WERRETT,,A,0,,30/10/1918,,Corporal,Army Pay Corps,,Pay Office (Nottingham),,United Kingdom,'8191',United Kingdom,NELSON CEMETERY,C. 6. 433.,
375799,HARDAKER,,J H,0,,09/10/1918,,Private,Border Regiment,,Depot,,United Kingdom,'26343',United Kingdom,NELSON CEMETERY,C. 6. 219.,
375801,HAWORTH,,E S,0,,15/02/1919,,Gunner,Royal Garrison Artillery,,189th Siege Bty.,,United Kingdom,'180300',United Kingdom,NELSON CEMETERY,C. 6. 342.,
375802,HEAP,,A,0,,16/02/1917,,Private,East Lancashire Regiment,,,,United Kingdom,'25169',United Kingdom,NELSON CEMETERY,C. 6. 152.,
375803,HINCHLIFFE,ROWLAND,R,0,,06/05/1918,,Corporal,Royal Air Force,,No. 8 Training Sqdn.,,United Kingdom,'6240',United Kingdom,NELSON CEMETERY,B. 6. 49.,
375806,JACKSON,,J,0,,03/12/1919,,Staff Serjeant,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/201143',United Kingdom,NELSON CEMETERY,6. 56.,
375819,THOMPSON,,I,0,,12/02/1919,,Private,The King's (Liverpool Regiment),,52nd Bn.,,United Kingdom,'90177',United Kingdom,NELSON CEMETERY,6. 166.,
375784,ALDERSLEY,,G,0,,10/09/1917,,Private,Army Service Corps,,621st M.T. Coy.,,United Kingdom,'DM2/162289',United Kingdom,NELSON CEMETERY,A. 5. 129.,
375785,ALDERSLEY,,W H,0,,30/05/1918,,Private,East Lancashire Regiment,Labour Corps,,transf. to (131566) 566th Home Service Employment Coy,United Kingdom,'34220',United Kingdom,NELSON CEMETERY,A. 5. 200.,
375786,ALMOND,,A,32,,21/01/1920,,Private,Army Cyclist Corps,,Depot,,United Kingdom,'10919',United Kingdom,NELSON CEMETERY,C. 3. 278.,"Husband of Mary Agnes Almond, of 30, Burns St., Nelson."
375787,ASHWORTH,WALTER WILFRED,W W,37,,08/11/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/345703',United Kingdom,NELSON CEMETERY,6. 232.,"Son of William Ashworth; husband of Lily Ashworth, of 69, Bankhouse Rd., Nelson. Born at Nelson."
375788,BARRETT,CRAVEN,C,23,,03/03/1915,,Private,Royal Scots,,6th Bn.,,United Kingdom,'2601',United Kingdom,NELSON CEMETERY,B. 3. 40.,Son of Thomas and Sarah Ann Barrett. Born at Nelson.
375789,BRANDRETH,BENJAMIN,B,32,,23/04/1917,,Private,The Loyal North Lancashire Regiment,,,,United Kingdom,'31932',United Kingdom,NELSON CEMETERY,C. 3. 160.,"Son of Jim Brandreth; husband of Lily Brandreth, of 25, Howarth St., Nelson."
375790,BROWN,HARRY,H,32,,13/01/1919,,Gunner,Royal Field Artillery,,"""Y"" 15th T.M. Bty.",,United Kingdom,'161063',United Kingdom,NELSON CEMETERY,C. 6. 165.,"Husband of Mabel Brown, of 3, Mayfair Rd., Nelson."
375793,COOK,JAMES,J,29,,26/12/1916,,Private,Training Reserve,,51st Bn.,,United Kingdom,'TR/3/14174',United Kingdom,NELSON CEMETERY,C. 3. 271.,"Husband of Henrietta Cook, of 85, Carleton St., Nelson."
375795,EDMONDSON,,I,37,,14/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'69264',United Kingdom,NELSON CEMETERY,A. 4. 55.,"Son of James and Mary Edmondson; husband of Arabella Richardson (formerly Edmondson), of 195, Roxboro Avenue, Hamilton, Ontario, Canada. Born at Nelson."
375796,EYRE,JOHN CHARLES,J C,35,,29/03/1918,,Private,Army Service Corps,,623rd M.T. Coy.,,United Kingdom,'DM2/206443',United Kingdom,NELSON CEMETERY,C. 6. 377.,"Son of Mrs. M. Large, of 110, Manchester Rd., Nelson; husband of the late Ada Eyre."
375798,GREEN,ARCHIBALD,A,21,,08/02/1915,,Private,Army Service Corps,,,,United Kingdom,'S4/055810',United Kingdom,NELSON CEMETERY,C. 1. 163.,"Son of Daniel and Fanny Green, of 14, Bankhouse Rd., Nelson."
375800,HARTLEY,HERBERT,H,26,,07/11/1918,,Lance Corporal,Suffolk Regiment,,1st/6th Bn.,,United Kingdom,'49124',United Kingdom,NELSON CEMETERY,A. 4. 106.,"Husband of Annie Hartley, of 12, Berkeley St., Nelson."
375804,HINDLE,THOMAS,T,24,,01/11/1918,,Serjeant,Royal Air Force,,Arm. Sch. (Uxbridge),,United Kingdom,'68151',United Kingdom,NELSON CEMETERY,A. 4. 109.,"Son of Thomas and Mary Ann Hindle, of 112, Waids House Rd., Nelson."
375805,IVESON,ARTHUR,A,27,,10/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Victory,,United Kingdom,'Mersey Z/5763',United Kingdom,NELSON CEMETERY,A. 4. 148.,"Husband of Edith Iveson, of 28, North St., Nelson."
375807,KNOWLES,,W L,32,,14/03/1919,,Pioneer,Royal Engineers,,49th Signal Coy.,,United Kingdom,'302236',United Kingdom,NELSON CEMETERY,B. 2. 19.,"Son of John and Priscilla Knowles, of 14, Percy St., Nelson; husband of Annie Halliter Knowles, of 56, Thomas St., Nelson."
375808,LANCASTER,ANTHONY,A,20,,12/03/1917,,Junior Reserve Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M.S. Pembroke,,United Kingdom,'M/8346(Dev)',United Kingdom,NELSON CEMETERY,B. 3. 7.,"Son of John William Lancaster, of 12, Henry St., Nelson."
375809,MASON,WILLIAM FOSTER,W F,60,,03/11/1917,,Private,Army Service Corps,,,,United Kingdom,'R4/107353',United Kingdom,NELSON CEMETERY,I. C. 115.,"Son of Thomas and Ann Mason, of Accrington; husband of Mary Mason, of 2, Holmefield View, Barrowford, Nelson."
375810,PAGE,,P H,25,,19/07/1919,,Private,Monmouthshire Regiment,,,,United Kingdom,'316378',United Kingdom,NELSON CEMETERY,C. 6. 369.,"Son of Mrs. Lily Milner Blinkhorn, of 11, Scarlett St., Nelson."
375811,PICKLES,RICHARD,R,38,,22/06/1919,,Private,Lancashire Fusiliers,,3rd Bn.,,United Kingdom,'67732',United Kingdom,NELSON CEMETERY,A. 5. 80.,"Son of John Pickles; husband of Mary Alice Pickles, of Nelson. Born at Nelson."
375812,PICKLES,WILLIAM EVERETT,W E,37,,26/06/1915,,Private,Royal Scots Fusiliers,,9th Bn.,,United Kingdom,'16789',United Kingdom,NELSON CEMETERY,C. 2. 178.,"Husband of Margaret Pickles, of 28, Dover St., Nelson."
375813,PICKUP,,A,32,,11/09/1916,,Private,Royal Welsh Fusiliers,,Depot,,United Kingdom,'7931',United Kingdom,NELSON CEMETERY,B. 2. 116.,"Husband of Mrs. Hartley (formerly Pickup), of 59, Chapel St., Nelson."
375814,PROCTOR,,T,18,,08/02/1918,,Ordinary Seaman,Royal Navy,,H.M.S. Vivid,,United Kingdom,'J/82444',United Kingdom,NELSON CEMETERY,C. 6. 271.,"Son of Robert and Alice A. Proctor, of 283, Railway St., Nelson."
375815,RAMSAY,,N G,26,,13/11/1919,,Bombardier,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'L/522',United Kingdom,NELSON CEMETERY,B. 6. 55.,"Son of Mr. and Mrs. D. F. Ramsay, of 222, Every St., Nelson."
375816,ROBINSON,,A,30,,28/02/1919,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'23355',United Kingdom,NELSON CEMETERY,A. 5. 140.,"Son of Robert and Zilpha Robinson, of Craven House, Reedyford, Nelson."
375817,RYDER,,W,21,,02/07/1918,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'82961',United Kingdom,NELSON CEMETERY,B. 6. 479.,"Son of James G. Ryder, of 30, Dover St., Nelson."
375818,STEPHENSON,CHARLES FREDERICK,C F,23,,04/11/1915,,Private,Welsh Regiment,,,,United Kingdom,'20429',United Kingdom,NELSON CEMETERY,B. 2. 308.,"Husband of Ethel Stephenson, of 57, Carleton St., Nelson."
75229468,HEADLAM,JACOB,J,34,,28/12/1919,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9946',United Kingdom,NELSON CEMETERY,Plot 6. Grave 173,"Son of George and Annie Headlam, of Nelson, Lancashire; husband of Annie Headlam."
2699200,BARTON,JOHN,J,30,,30/06/1944,,Fusilier,Royal Welch Fusiliers,,,,United Kingdom,'4203603',United Kingdom,NELSON CEMETERY,Sec. R.C. Grave 212.,Son of Wilfred and Ethel Barton; husband of Agnes Barton.
2699201,BERRY,HORACE,H,35,,27/09/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2376915',United Kingdom,NELSON CEMETERY,Sec. 3. Grave 116.,"Son of William and Mary Emma Berry, of Keighley, Yorkshire."
2699202,BYRNE,PATRICK JOSEPH,P J,34,,30/01/1942,,Private,Pioneer Corps,,,,United Kingdom,'3718199',United Kingdom,NELSON CEMETERY,Sec. 13. Grave 2.,"Son of James and Jane Byrne; husband of Margret Byrne, of Nelson."
2699203,DENWOOD,JOHN,J,25,,20/10/1941,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'3392119',United Kingdom,NELSON CEMETERY,Sec. 12. Grave 156.,"Son of Nora Denwood; husband of Ina Denwood, of Nelson."
2699205,FETIGAN,JOSEPH GREENWOOD,J G,42,,11/06/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10690175',United Kingdom,NELSON CEMETERY,Sec. R.C. Grave 301.,
2699206,GALLERY,JOSEPH,J,49,Military Medal,05/05/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'D/31780',United Kingdom,NELSON CEMETERY,Sec. 13. Grave 1.,"Son of David and Margaret Ann Gallery, of Nelson. Twice Mentioned in Despatches in the 1914-1918 War."
2699204,DYSON,MURIEL HELEN,M H,0,,25/10/1942,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,attd. (Batwoman) Torquay Hospital,United Kingdom,'2083164',United Kingdom,NELSON CEMETERY,Sec. 12. Grave 258.,
2699210,HUNT,MAURICE,M,35,,14/04/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1487189',United Kingdom,NELSON CEMETERY,Sec. 11. Grave 298.,Son of James Henry and May Hunt.
2699207,HARGRAVE,WALTER,W,39,,17/05/1942,,Private,Pioneer Corps,,,,United Kingdom,'13028180',United Kingdom,NELSON CEMETERY,Sec. 12. Grave 188.,"Son of George John and Hannah Hargrave, of Nelson."
2699208,HORSFALL,GEORGE,G,56,,12/01/1944,,Stoker,Royal Naval Patrol Service,,,,United Kingdom,'LT/KX 130938',United Kingdom,NELSON CEMETERY,Sec. 11. Grave 264.,"Husband of Mabel Horsfall, of Nelson."
2699209,HOWARTH,ALBERT,A,26,,23/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1009174',United Kingdom,NELSON CEMETERY,Sec. 11. Grave 169.,"Son of Joseph and Nellie Howarth, of Nelson."
2699211,MARSDEN,JOHN FREDERICK,J F,25,,08/12/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'980759',United Kingdom,NELSON CEMETERY,Sec. 7. Grave 179.,"Son of William and Rachel Marsden, of Nelson."
2699212,MARSH,HUBERT,H,24,,12/12/1941,,Private,Border Regiment,,,,United Kingdom,'3601847',United Kingdom,NELSON CEMETERY,Sec. R.C. Grave 90.,"Son of Hubert and Sarah Marsh, of Brierfield."
2699213,MARSHALL,RICHARD FOSTER,R F,24,,19/12/1941,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3603533',United Kingdom,NELSON CEMETERY,Sec. 12. Grave 206.,"Son of John William and Mary Marshall, of Nelson."
2699214,NUTTER,BERNARD,B,0,,09/07/1945,,Private,Pioneer Corps,,,,United Kingdom,'3385737',United Kingdom,NELSON CEMETERY,Sec. 13. Grave 3.,
2699215,SHAW,STANTON,S,27,,15/02/1941,,Fusilier,Lancashire Fusiliers,,,,United Kingdom,'3457792',United Kingdom,NELSON CEMETERY,Sec. 11. Grave 147.,"Son of Harriet Ann Shaw; husband of Edna Shaw, of Nelson."
2699216,SPEAK,KENNETH,K,20,,01/01/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1684350',United Kingdom,NELSON CEMETERY,Sec. 12. Grave 146.,"Son of Wilson and Elsie Speak, of Barwick in Elmet, Yorkshire."
2699217,THORNHILL,CHARLES WILLIAM,C W,25,,01/11/1943,,Corporal,Border Regiment,,9th Bn.,,United Kingdom,'3601896',United Kingdom,NELSON CEMETERY,Sec. R.C. Grave 142.,"Son of John Charles and Nerrena Thornhill; husband of Flora Stanworth Thornhill, of Nelson."
2699218,WILKINSON,VICTOR GAWTHORP,V G,30,,08/09/1941,,Trooper,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'7926758',United Kingdom,NELSON CEMETERY,Sec. 12. Grave 30.,"Husband of Edna Wilkinson, of Nelson."
2699219,WOODS,ALEC,A,25,,15/06/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1029853',United Kingdom,NELSON CEMETERY,Sec. 19. Grave 57.,"Son of William and Jane Woods, of Nelson."
