Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2623050,SINES,THOMAS CRAWFORD,T C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622688,HALPERIN,WILLIAM LIONEL,W L,0,,06/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/4234',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622667,GOODMAN,BENNY BALDWIN,B B,0,,09/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/21746',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2623043,SIMANDL,JOSEF,J,0,,23/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,111 O.T.U.,,United Kingdom,'138871',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,Of Czechoslovakia.
2622479,BRADBURY,CLIFFORD DOUGLAS,C D,0,,20/06/1941,,Corporal,Royal Air Force,,,,United Kingdom,'543861',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,
2623118,THORPE,ANDREW,A,0,,06/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208548',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2623046,SIMONSON,HARRY,H,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622678,GREGORY,FRANCIS BROOKE PICKARD,F B P,0,,29/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/7025',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622700,HARRISON,WILLIAM,W,21,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1137556',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of William and Elizabeth Harrison, of Kirklivington, Yorkshire, England."
2622966,POLEC,TADEUSZ LUDWIG,T L,25,,24/07/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/56918',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Casimir and Eugenia Polec, of Winnipeg, Manitoba."
2622680,GUINTER,HOWARD WATSON,H W,0,,21/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/66016',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622669,GORDON,ERNEST,E,0,,13/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'985480',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2623091,STRATTON,CLARENCE,C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622970,PORTER,DONALD GORDON,D G,0,,07/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/16357',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622959,PHILLIPS,HAROLD EDWIN,H E,0,,20/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/84160',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622665,GLOVER,DONALD CAMERON,D C,0,,14/10/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/165532',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,
2622662,GILLIS,JOHN ARCHIBALD,J A,0,,19/04/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/104470',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622982,QUIGLEY,EDWARD GERALD,E G,0,,28/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/191291',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622666,GODFREY,REGINALD ROGER,R R,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622484,BRENNAN,EDWARD MICHAEL,E M,0,,15/10/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/66124',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
2622937,ONUSKI,MAURICE DANIEL,M D,0,,24/07/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/220368',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622928,O'DONNELL,KEITH PERCIVAL SQUIRE,K P S,0,,09/01/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'88872',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,Son of Frederick Tertius Squire O'Donnell and Vera O'Donnell.
2622932,OLDHAM,HAROLD WILSON,H W,34,,27/09/1941,,Flying Officer,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'C/2397',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of William K. Oldham and of Jessie H. Oldham, of Woodstock, New Brunswick; husband of Grace Oldham."
2622456,BILL,VICTOR EDWARD,V E,0,,04/09/1943,,Flying Officer,Royal Canadian Air Force,,10 Sqdn.,,Canadian,'J/6683',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622832,McDONALD,JOFFRE KITCHENER,J K,0,,01/06/1942,,Sergeant,Royal Canadian Air Force,,113 Sqdn.,,Canadian,'R/86943',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622855,McNICHOLL,WILLIAM EUGENE,W E,0,,06/02/1944,,Flying Officer,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'J/35964',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622854,MacNEILL,WILLIAM MURRAY,W M,24,,24/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/124630',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Hugh MacNeill, and of Jean MacNeill, of Sydney, Nova Scotia."
2623103,SZPORTAN,WALTER,W,0,,05/02/1944,,Pilot Officer,Royal Canadian Air Force,,163 Sqdn.,,Canadian,'J/38039',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622435,BARTER,JOHN D.,J D,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622408,ALLBUT,GEORGE ROBERT,G R,0,,02/06/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1575053',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622409,ALLCORN,RONALD FRANK,R F,0,,16/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318169',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,
2622702,HEAL,LESLIE EARLE,L E,0,,06/11/1944,,Leading Aircraftman,Royal Canadian Air Force,,122 Sqdn.,,Canadian,'R/166554',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622706,HELPER,SIDNEY,S,0,,10/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1320190',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622747,JENKINS,JAMES PARSLOE,J P,0,,03/01/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/38700',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,
2622780,KNOWLES,THOMAS GEOFFREY,T G,0,,08/10/1942,,Sergeant,Royal Air Force Ferry Command,,,,United Kingdom,'1533571',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,
2622633,FORSTER,WILLIAM FREDERICK,W F,0,,06/12/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/37546',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622620,FERNIE,JOHN ROBERT BRUCE,J R B,27,,04/11/1941,,Corporal,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/50940',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of George Fernie, and of Martha Fernie (nee Jefferies); husband of Violet Fernie (nee Heinz), of Rimbey, Alberta."
2622622,FIELD,CHARLES WILLIAM THOMAS,C W T,0,,14/02/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/3378',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Charles and Lydia Field; husband of Effie I. M. Field, of Chicago, Illinois, U.S.A."
2622624,FINDLATER,JOHN,J,23,,16/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/110760',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,Son of Thomas Wilson Findlater and Ida Evelyn Findlater.
2622672,GRANT,JOHN DICKSON,J D,20,,19/04/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/11855',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of John Edward and Elizabeth Myrtle Grant, of Toronto, Ontario."
2622627,FITZNER,CARL PATRICK,C P,21,,21/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/183177',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of John Robert and Mary Marget Fitzner, of Halifax, Nova Scotia."
2622477,BOYD,GEORGE DANIEL,G D,22,,12/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/29634',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Austin George and Evelyn Myrtle Boyd, of Lachute, Province of Quebec."
2622478,BOYER,JACK SINCLAIR,J S,0,,28/01/1943,,Flight Sergeant,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'R/90741',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622731,HUNTER,THOMAS MATTHEW,T M,21,,26/01/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'42329',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of John H. Hunter and Ettie Hunter, of Martinborough, Wellington, New Zealand."
2622734,HUTCHINS,JOHN RICHARD,J R,30,,22/02/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'405685',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of William George and Pricella Hannah Hutchins, of Ipswich, Queensland, Australia."
2622736,HYDE,HENRY JOHN,H J,23,,08/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/123526',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Nicolai John and Annie Hyde, of Lowe Farm, Manitoba."
2622737,IMPEY,FRANK ERIC,F E,21,,28/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151501',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of William Henry and Edith May Impey, of Wandsworth, London, England."
2622743,JAMES,STANLEY JOSEPH,S J,27,,26/01/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'416966',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Charles Henry and Ethel Jane James, of Seaton Park, South Australia. A.A.I.S."
2622641,FREEMAN,ALFRED JOHN,A J,19,,20/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'123923',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Alfred Bertie and Effie May Freeman, of Torquay, Devon, England."
2622643,FRYE,HIBBERT DOUGLAS,H D,25,,22/12/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/13257',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Charles and Eva E. Frye, of Delta, Leeds Co., Ontario. B.Comm. (Queen's University, Kingston)."
2622653,GEDDES,ROBERT SLESSOR,R S,34,,27/04/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'P/7508',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of John and Jessie Ann Geddes; husband of Agnes A. Geddes, of Ottawa, Ontario."
2622655,GEORGE,ALAN BALDWIN,A B,21,,14/11/1944,,Flying Officer,Royal Canadian Air Force,,4 Sqdn.,,Canadian,'J/14692',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Basil and Rosalie Mary George, of Vancouver, British Columbia."
2622656,GIBBONS,ISAAC,I,19,,01/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,5 O.T.U.,,United Kingdom,'1591213',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Isaac and Charlotte Gibbons, of Haswell, Co. Durham, England."
2622660,GILLATT,WILLIAM HERBERT,W H,22,,06/02/1944,,Flight Sergeant,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'R/98982',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Frank H. Gillatt and Mary Olive Gillatt, of Lilac, Saskatchewan."
2622677,GREEN,LESLIE GEORGE,L G,20,,04/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1869527',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of George William and Elsie Green, of Collier Row, Romford, Essex, England."
2622679,GREGORY,WILLIAM ROY,W R,22,,06/02/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'1600841',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Joseph Samuel Lea Gregory and Ellen Lucy Gregory, of South Norwood, Surrey, England."
2622683,HADDOW,ALEXANDER BROOM,A B,27,,05/06/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/25949',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of George Wilson Haddow and Elizabeth Jean Haddow; husband of Lillian P. Haddow, of Hamilton, Ontario."
2622689,HAMLIN,CYRIL REGINALD,C R,21,,21/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1802845',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Harry R. Hamlin, and of Florence Mary Hamlin, of Eastbourne, Sussex, England."
2622707,HERMAN,DONALD LAWRENCE,D L,32,,20/05/1944,,Flight Sergeant,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/71231',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Charles and Molly Herman; husband of Diana Herman, of Gimli, Manitoba."
2622878,MEEHAN,ROBERT PAUL,R P,0,,13/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/139262',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Cornelius James Meehan, and of Margaret J. Meehan, of Hamilton, Ontario."
2622884,MILLER,KENNETH NORMAN,K N,0,,14/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/170646',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Norman O. Miller and Nora Evelyn Miller, of Toronto, Ontario."
2622890,MITCHELL,JAMES LEE,J L,0,,09/01/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/2572',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,
2622891,MITCHELL,WILLIAM ERNEST,W E,0,,24/07/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/151826',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Roland and Priscilla Mitchell; stepson of Mr. E. Ingham, of North Vancouver, British Columbia."
2622893,MONTGOMERY,ALEXANDER RENTOUL,A R,24,,09/05/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/10018',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Hugh King Montgomery and Margaret Tipping Montgomery, of Edmonton, Alberta."
2622896,MOORE,DAVID WAYNE,D W,25,,06/09/1942,,Sergeant,Royal Canadian Air Force,,147 Sqdn.,,Canadian,'R/91891',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of William and Margaret Moore, of Keewatin, Ontario."
2622902,MORSE,JOHN,J,23,,13/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'173787',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Frederick Thomas Morse, and of Frances May Morse, of Erdington, Birmingham, England."
2622904,MOSSER,ROBERT WILLIAM,R W,19,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24716',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Andrew and Lillian Mosser, of Preston, Ontario. His brother, Andrew James Mosser, also died on service."
2622908,MUDIE,REGINALD EDWARD,R E,25,,22/06/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'403875',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Mrs. M. A. Mudie, of Kings Cross, New South Wales, Australia."
2622431,BARNES,ROLAND ROY,R R,32,,28/01/1943,,Pilot Officer,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'J/12549',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,Son of William Leonard and Ida Claire Barnes.
2622432,BARNETT,JOSEPH ROY,J R,21,,14/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/101691',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Arthur J. Barnett and Myra C. Barnett, of St. James, Manitoba."
2622437,BATEMAN,JOHN HAYTHORNTHWAITE,J H,20,,19/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/103889',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Sydney and Margaret Bateman, of Innisfail, Alberta."
2622438,BATES,MICHAEL JOSEPH,M J,20,,29/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/183305',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Benjamin and Essie Haynes Bates, of Port au Port, Newfoundland; nephew of Mr. M. J. Haynes, of Port au Port."
2622441,BAXTER,GEORGE ALEXANDER GORDEN,G A G,0,,12/10/1942,,Flying Officer,Royal Canadian Air Force,,118 Sqdn.,,Canadian,'J/10635',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Mr. and Mrs. John Baxter; stepson of Hilda L. Baxter, of Victoria, British Columbia."
2622443,BEATTIE,HARRY CAMERON,H C,22,,01/11/1942,,Sergeant,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'R/108299',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of George A. Beattie and Lois Cameron Beattie, of Montreal, Province of Quebec."
2622447,BELL,KENNETH KIRBY,K K,0,,18/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1199792',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,
2622458,BIRKETT,JOHN EVELEYN WREFORD,J E W,0,,22/06/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/12726',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622509,CAMERON,KENNETH JOHN,K J,0,,24/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1569890',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of William and Annie Cameron, of Fort William, Invernessshire, Scotland."
2622511,CAMPBELL,MAURICE MELTON,M M,27,,12/01/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'405230',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Arthur Campbell and of Alice Campbell (nee Jones), of Christchurch, Canterbury, New Zealand."
2622518,CHABOT,LEONARD JOSEPH REYNOLD,L J R,19,,03/06/1941,,Sergeant,Royal Canadian Air Force,,8 Sqdn.,,Canadian,'R/74076',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of Frank and Lucy Chabot, of Hamilton, Ontario."
2622467,BOALCH,FREDERICK ERNEST,F E,22,,12/02/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/194666',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of Ernest H. Boalch and Clare F. Boalch, of Calgary, Alberta."
2622469,BOND,JOHN BASIL,J B,21,,26/02/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/12025',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Cecil H. Bond and Margaret Bond, of Kelowna, British Columbia."
2622472,BORUM,JOHN WILLIAM,J W,30,,22/04/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/10554',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of William Selby Borum and Mary Garnet Borum, of Pine Valley, San Diego Co., California, U.S.A."
2622473,BOSLOY,PHILIP,P,24,,24/02/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/11585',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Mr. and Mrs. Louis Bosloy; husband of Ida Bosloy, of Toronto, Ontario."
2622474,BOUCH,ROBERT LEONARD,R L,0,,03/06/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/270058',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of George and Maud Bouch, of Lindsay, Ontario."
2622521,CHARLES,JAMES WYREMAN,J W,19,,05/05/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/255007',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of William James Charles, and of Elizabeth T. Charles, of Toronto, Ontario."
2622530,CLARKE,RUSSELL BEVERLEY,R B,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24709',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622525,CHILD,COLIN GARTRELL,C G,23,,06/09/1942,,Pilot Officer,Royal Canadian Air Force,,147 Sqdn.,,Canadian,'J/21733',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Joseph Colin and Bertha Margaret Child, of Vancouver, British Columbia."
2622993,REYNOLDS,HAROLD CHARLES BERESFORD,H C B,35,,06/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/16971',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of W. Harold Reynolds and Sybil S. Reynolds; husband of Marjorie N. Reynolds, of Montreal, Province of Quebec."
2622995,RICHARDSON,HENRY CHALLONER,H C,20,,04/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1590830',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of John George and Barbara Richardson, of Southwick, Sunderland, Co. Durham, England."
2622997,RITCHIE,THOMAS JAMES,T J,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24649',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622998,ROBERTSON,ARTHUR GOLD,A G,0,,18/10/1947,,Flying Officer,Royal Canadian Air Force,,413 Sqdn.,,Canadian,'J/28663',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,
2623004,ROBINSON,LEWIS GERALD,L G,0,,01/11/1942,,Flight Sergeant,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'R/86901',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2623002,ROBINSON,IRWIN EDWARD STILLWELL,I E S,24,,28/11/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/10872',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of George William and Mary M. Stillwell Robinson, of Prescott, Ontario."
2623003,ROBINSON,JOHN PETER GUYER,J P G,22,,04/07/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'166454',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Edward Guyer Robinson and Winifred Irene Robinson, of Bromsgrove, Worcestershire England. B. Sc., Hons. (Birmingham)."
2623007,ROSS,CHARLES MURRAY,C M,34,,04/11/1941,,Leading Aircraftman,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/65863',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of Joseph Edward and Eliza Corning Ross; husband of Margaret Dorothy Ross, of West Vancouver, British Columbia."
2623011,ROY,JEAN BAPTISTE NORMAND,J B N,29,,17/05/1943,,Flying Officer,Royal Canadian Air Force,,128 Sqdn.,,Canadian,'J/20221',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Gaudiose and Albina Roy; adopted son of Mr. and Mrs. Francis Landry, of Pointe-Verte, New Brunswick; husband of Marie Roy, of Pointe-Verte."
2623014,RUTLEDGE,ALFRED HERBERT,A H,24,,08/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/6215',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of John Herbert and Anne Rutledge; husband of Dorothy Lynn Rutledge, of London, Ontario."
2622744,JAMES,WILCOX THOMAS DAVID,W T D,26,,13/07/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'421302',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Walter and Agnes Isabella James, of Cronulla, New South Wales, Australia."
2622745,JAMIESON,ALEXANDER DONALD CYRIL,A D C,23,,28/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1391066',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Alexander Oram Jamieson and Hettie Margaret Annie Jamieson, of Tadworth. Surrey, England."
2622746,JARDINE,ROBERT STEWART,R S,29,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22381',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Robert and Nellie Jardine, of Nelson, British Columbia."
2623154,WATON,ALVIN BERNARD,A B,25,,09/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/20590',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,Son of Mark and Etta Waton.
2622578,DAVIES,OWEN GERAINT,O G,19,,08/11/1943,,Radio Officer,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of John Alaska Davies and Annie Mary Davies, of Llandysul, Cardiganshire, Wales."
2623128,TRICKEY,JAMES FRANCIS,J F,36,,09/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'179019',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of James and Hanah Trickey; husband of Beatrice Muriel Trickey, of Carshalton Beeches, Surrey, England."
2622584,DESBIENS,JOSEPH GEORGES HECTOR,J G H,32,,14/08/1940,,Flying Officer,Royal Canadian Air Force,,120 Sqdn.,,Canadian,'C/1572',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,Son of Joseph Adelard Desbiens and Marie Leontine Desbiens.
2623129,TRIPLETT,LESLIE EDWARD,L E,0,,23/02/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/11774',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of George Vincent and Mary Irene Triplett; husband of Henrietta Triplett, of Beaconsfield, Province of Quebec."
2622586,DEZALL,RAYMOND PURDY,R P,25,,29/05/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/8945',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Robert and Ethel May Dezall, of Edmonton, Alberta."
2622588,DION,WALTER LEON,W L,0,,16/03/1943,,Warrant Officer Class II,Royal Canadian Air Force,,122 Sqdn.,,Canadian,'R/116350',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622598,DROUILLARD,ROY HENRY,R H,0,,24/07/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'P/4319',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622593,DONALD,THOMAS BROWN,T B,36,,21/07/1942,,Corporal,Royal Canadian Air Force,,122 Sqdn.,,Canadian,'R/58159',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of John and Mary Grey Donald; husband of May Donald, of New Westminster, British Columbia."
2622594,DONER,ARCHIBALD DONALD,A D,0,,25/08/1944,,Flying Officer,Royal Canadian Air Force,,45 Group.,,Canadian,'J/28954',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Elmer Guy and Harriet Edith Doner, of Vancouver, British Columbia."
2622595,DONKERSLEY,HARRY WOODWARD,H W,24,Distinguished Flying Cross and Bar,16/01/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/8203',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Harry Dyson Donkersley, and of Gladys Donkersley, of Powell River, British Columbia."
2622599,DRUMMOND,WILLIAM PETER WATT,W P W,24,,01/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,5 O.T.U.,,United Kingdom,'1565226',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of William and Mabel Drummond; husband of Agnes Drummond, of Cupar, Fife, Scotland."