Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
389100,BERCIER,,J,0,,30/10/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'920141',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,318.,
389105,BUSBY,,H E,0,,11/09/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,,
389107,GRANT,,W,0,,29/10/1918,,Sapper,Canadian Engineers,,2nd Canadian Tunnelling Coy.,,Canadian,'443252',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,304.,
389113,RIVERS,,R J,0,,22/06/1918,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'120085',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,274.,
389114,STROUD,,J,0,,26/07/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410630',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,395.,
389101,BOUCHER,JOHN,J,41,,13/07/1917,,Pioneer,Canadian Pioneers,,1st Bn.,,Canadian,'154356',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,399.,"Son of Joseph A. and Brigitte Boucher (nee Dunn), of Perce, Gaspe Co., P.Q., Canada."
389102,BOWLING,ARTHUR HENRY,A H,34,,29/09/1918,,Second Lieutenant,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,,"Son of Arthur Masterson Law Bowling and Catherine Helena Bowling, of 2, Rosebery Gardens, West Ealing, London."
389103,BRODERICK,ROY HERBERT,R H,30,,10/07/1918,,Sapper,Canadian Overseas Railway Construction Corps,,,,Canadian,'502096',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,265.,"Son of Mr. and Mrs. Israel Broderick, of 1322, 12th Avenue East, Vancouver, British Columbia. Born in Nova Scotia."
389104,BURGESS,,R,46,,27/07/1917,,Private,Canadian Labour Corps,,2nd Bn.,,Canadian,'696105',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,400.,"Husband of Mary Burgess, of Mayerthorpe, Alberta."
389106,COPPARD,RICHARD,R,28,,07/05/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'439105',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,360.,"Son of Mrs. H. Coppard, of Kenora, Ontario."
389108,GROSZ,HERMAN SAMUEL,H S,22,,04/06/1918,,Driver,Canadian Field Artillery,,4th Div. Ammunition Col.,,Canadian,'273683',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,244.,"Son of Mr. and Mrs. Henry Grosz, of 216, Albert St., Waterloo, Ontario."
389109,HARDING,FRED,F,22,,16/02/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25730',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,294.,"Son of John and Isabella Harding, of Globe Lane, Brampton, Carlisle, England."
389110,JACKSON,ERNEST,E,23,,23/11/1918,,Private,Canadian Forestry Corps,,,,Canadian,'3055037',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,356.,"Son of Mr and Mrs Alfred B. Jackson, of Toronto, Ontario."
389111,MARRIOT,,J A,0,,31/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,3rd Reserve Bn. R.N. Div.,,United Kingdom,'London Z/5267',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,327.,
389112,REID,RICHARD,R,0,,21/10/1918,,Lieutenant Colonel,"General List, Canadian Army",,,,Canadian,'',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,316.,"Born at Millbank, Ontario. Son of Mr. and Mrs. James Reid; husband of Alice L. Reid, of 8, College Heights Apartments, 6, Oriole Rd., Toronto."
389115,TIDEY,ALFRED DUDLEY,A D,22,,25/03/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2515',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,,"Son of Alfred Constable Tidey and Alice Mary Tidey, of ""Elford,"" Wensleydale Rd., Hampton."
389116,TRYON,,H,0,,11/10/1918,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'40507',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,299.,
75227720,GREENWOOD,CHARLES RUPERT,C R,0,,22/03/1921,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'6446547',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,6D. 5,
2734500,AIRD,ROSALIND MARY,R M,24,,20/11/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'461175',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,New Part.,"Daughter of John and Rose Annie Aird, of Hampton Hill."
2734502,JENNINGS,ERNEST CYRIL,E C,19,,28/05/1941,,Gunner,Royal Artillery,,"355 Bty., 39 (7th Bn. The Lancashire Fusiliers) Searchlight Regt.",,United Kingdom,'6204280',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,New Part.,"Son of Herbert Frederick and Emma Louisa Jennings, of Hampton Hill."
2734504,SARGENT,MARK JESSE,M J,42,,12/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'13107945',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,New Part.,Son of Mark and Louisa Alice Sargent.
2734501,GODSELL,EDWARD HENRY,E H,29,,15/04/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1286070',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,New Part.,"Son of Henry and Ada Godsell, husband of Dorothy Agnes Godsell, of Hampton Hill."
2734503,MANNING,HAROLD ARTHUR,H A,29,,07/04/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/127721',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,,"Son of Arthur and Pamela Manning, of Hampton Hill; husband of Phyllis M. Manning, of Whitton."
2734505,SINGLETON,GEORGE DAVID,G D,0,,01/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1257904',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,Old Part.,
2734506,SMITH,WALTER JOHN,W J,21,,30/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'11273130',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,New Part.,"Son of John and Emily Smith, of Hampton Hill."
75450539,SCRUBY,NORMAN COLLARD,N C,34,Military Medal,27/04/1921,,Serjeant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'12282',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,Plot D.13.3,Son of Henry Thomas and Ada Scruby.
