Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2764008,ABBOTT,SYDNEY CHARLES BERTRAM,S C B,22,Distinguished Flying Cross,09/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'400404',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 41.,"Son of Sydney Bertram and Isabel Beryl Abbott, of Balwyn, Victoria, Australia. Dip. Agr. (Dookie)."
2764009,BATCHEN,RONALD TAIT,R T,21,,11/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1365683',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 17.,Son of William Tait Batchen and Elizabeth Batchen.
2764010,BESWICK,ARTHUR,A,21,,29/10/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'613995',United Kingdom,MARHAM CEMETERY,War Graves Plot. Coll. grave 48-50.,"Son of Thomas and Mary Catheren Beswick, of Liverpool."
2764012,BROWN,ALASTAIR BOYD,A B,27,,17/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'60782',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 2.,"Son of Hugh and Andrina Boyd Brown, of Sale, Cheshire."
2764014,COLBRAN,LESTER OWEN,L O,23,,07/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/96163',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 23.,"Son of Simon J. Colbran and M. Violet Colbran, of Maxville, Ontario, Canada."
2764015,CONSTABLE,MELVYN RALPH,M R,24,,07/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/72553',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 24.,"Son of Carrie Constable, of Charlottetown, Prince Edward Island, Canada."
2764016,COSTELLO-BOWEN,EDGAR ALFRED,E A,30,Air Force Cross,09/08/1943,,Squadron Leader,Royal Air Force,,487 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'46332',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 43.,Son of Mr. and Mrs. Hubert Costello-Bowen.
2764033,LAWRENCE,ERNEST ALFRED,E A,27,,24/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1378013',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 10.,"Son of Thomas Arthur and Mary Ann Lawrence; husband of Nellie Lawrence, of West Hougham, Kent."
2764035,McCORMICK,GEORGE WILLIAM,G W,21,,27/02/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'408661',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 34.,"Son of William Charles and Lily Docea McCormick, of Mansfield, Victoria, Australia."
2764037,McINTOSH,ALEXANDER REID,A R,0,,29/10/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'633231',United Kingdom,MARHAM CEMETERY,War Graves Plot. Coll. grave 48-50.,
2764041,MELLOWS,HAROLD SIDNEY,H S,31,,11/11/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'87329',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 6.,"Son of William Montague Mellows and Florence Edith Mellows; husband of Rosalind Mary Mellows, of Sanderstead, Surrey. M.R.C.S., L.R.C.P., M.B., B.Ch. (Cantab.)."
2764042,NEAL,BRUCE,B,21,,30/03/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'411771',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 38.,"Son of Charles Frederick Neal and of Jane Elizabeth Neal (nee Cruickshank), of Warkworth, Auckland, New Zealand."
2764044,NEWLAND,KENNETH MITCHELL,K M,21,,30/03/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'403021',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 35.,"Son of Arthur Charles and Grace Newland, of Te Pahu, Auckland, New Zealand."
2764046,PELLOW,ERNEST TREVOR,E T,24,,14/09/1942,,Sergeant,Royal New Zealand Air Force,,218 (R.A.F.) Sqdn.,,New Zealand,'411776',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 27.,"Son of Ernest Percy and Amy Elizabeth Pellow, of Onewhero, Auckland, New Zealand."
2764049,REA,ALAN JAMES,A J,25,Distinguished Flying Medal,27/05/1943,28/05/1943,Flying Officer,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'132174',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 40.,"Son of George W. Rea and Elsie A. Rea, of Birchfield, Birmingham."
2764052,SCOTT,STANLEY WALTER,S W,25,,07/09/1942,,Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'R/77223',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 25.,"Son of Walter Kingston Scott and Mabel Elizabeth Scott, of Montreal, Province of Quebec, Canada."
2764054,STILSON,JOHN MILTON,J M,26,,18/12/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'526561',United Kingdom,MARHAM CEMETERY,Grave 4.,"Son of Charles and Mary Stilson; husband of Doris Freda Stilson, of Marham."
2764055,THOMPSON,ONSLOW WALDO,O W,26,Distinguished Flying Medal,01/05/1943,,Flying Officer,Royal New Zealand Air Force,,105 (R.A.F.) Sqdn.,,New Zealand,'401791',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 39.,"Son of Waldo Samuel and Ethel Annie Thompson, of Waipiro Bay, Auckland, New Zealand; husband of Joyce Thompson, of Camberwell, London."
2764056,THORBURN,ARCHIBALD JOHN,A J,24,,23/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'960871',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 16.,"Son of John Thorburn, and of Martha Connie Thorburn, of Jordanhill, Glasgow."
2764045,ORFORD,STANLEY ARTHUR,S A,0,,15/01/1942,,Sergeant,Royal Air Force,,115 Sqdn.,,United Kingdom,'630680',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 15.,
2764050,RECCHIA,EDWARD ALBERT,E A,0,,29/10/1942,,Sergeant,Royal Canadian Air Force,,15 (R.A.F.) Sqdn.,,Canadian,'R/79231',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 29.,
2764011,BLADES,WILLIAM HENRY,W H,21,,30/08/1941,,Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'R/60725',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 5.,"Son of James and Emily Blades, of Delburne, Alberta, Canada."
2764013,CLARE,RICHARD,R,29,,27/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'1330221',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 32.,"Son of Francis and Margaret Clare, of Worcester Park, Surrey."
2764019,DOCKING,ROBERT OWEN,R O,21,,17/06/1941,,Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'R/59295',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 3.,"Son of Clifford Roy and Lilly Docking, of Minnedosa, Manitoba, Canada."
2764020,DOYLE,EDWARD,E,31,,27/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'120248',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 33.,"Son of Edward and Helen Doyle; husband of Vera Ruby (Jenny) Doyle, of Sheffield."
2764040,MAXWELL,JOHN ARTHUR,J A,0,,03/08/1941,,Pilot Officer,Royal Canadian Air Force,,218 (R.A.F.) Sqdn.,,Canadian,'J/3715',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 4.,
2764022,FAITH,DONALD HEWETT,D H,30,,15/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1377399',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 12.,"Son of Ernest Alfred and Rose Annie Faith, of Worthing, Sussex."
2764024,HARRIS,GEORGE ROBERT,G R,33,,15/11/1944,,Gunner,Royal Artillery,,8 Res. A.A. Regt.,,United Kingdom,'1802689',United Kingdom,MARHAM CEMETERY,Grave 14.,"Son of Frazer and Alice Harris, of Marham; husband of Muriel May Harris, of Marham."
2764027,HOOD,WALTER HUSON,W H,23,,29/10/1942,,Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn.,,New Zealand,'413417',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 31.,"Son of Walter John and Hilda Huson Hood, of Auckland City, New Zealand."
2764028,IVES,SIDNEY HORACE,S H,23,,14/09/1942,,Sergeant,Royal New Zealand Air Force,,218 (R.A.F.) Sqdn.,,New Zealand,'412529',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 28.,"Son of Horace Ives and of Ellen Phoebe Ives (nee Skilton) of Takaka, Nelson, New Zealand; husband of Gladys Ives."
2764030,JONES,KENNETH ISLWYN,K I,27,,11/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1190815',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 18.,"Son of Thomas Herbert Watts Jones and Ann Jones; husband of Phyllis Mary Jones, of Westminster, London."
2764047,PITT,LEONARD HERBERT,L H,0,,11/11/1941,,Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'R/10286',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 7.,
2764048,PONTING,ROLAND GEORGE,R G,0,,29/10/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'563370',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 30.,
2764017,CROSBIE,PERCY GEORGE,P G,0,,24/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'923910',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 9.,
2764018,DIX,JACK,J,31,,24/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'936940',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 11.,"Husband of Lillian Margaret Dix, of Lincoln."
2764031,LANCELEY,CHARLES HENRY,C H,0,,08/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/86614',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 22.,
2764038,MAGSON,FRANK RICHARD,F R,0,,09/08/1943,,Corporal,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'1165126',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 42.,
2764021,EVANS,AMERY YEO,A Y,31,,17/06/1941,,Pilot Officer,Royal Air Force,,115 Sqdn.,,United Kingdom,'89303',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 1.,Son of William Lavington Evans and Constance Ella Northup Evans.
2764023,FRANKCOMB,JOHN CLARENCE,J C,28,,14/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401115',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 26.,"Son of Thomas Amesbury Frankcomb and Maida M. Frankcomb; husband of Mary Frankcomb, of Palm Beach, New South Wales Australia."
2764025,HARVEY,BENJAMIN CAMPBELL,B C,22,,30/03/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/132700',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 36.,"Son of George S. Harvey and Madelene D. Harvey, of Medford, Massachusetts, U.S.A."
2764026,HEAD,PETER DAVID,P D,21,,29/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1270197',United Kingdom,MARHAM CEMETERY,War Graves Plot. Coll. grave 48-50.,"Son of Thomas William Gilbert and Ellen Mary Head, of Welling, Kent."
2764029,JONES,GEORGE,G,28,,12/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'776041',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 20.,"Son of Henry and Pauline Jones, husband of Constance Jones, of Choma, Northern Rhodesia."
2764032,LANGDALE-HUNT,MAURICE RICHARD,M R,33,,30/03/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41136',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 37.,"Son of Albert Ernest Langdale-Hunt and of Emma Jane Langdale-Hunt (nee Paynter), of West Melton, Canterbury, New Zealand."
2764034,McCANN,WILLIAM ALEXANDER,W A,20,,28/06/1942,,Flight Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'R/86355',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 21.,"Son of Alexander and Florence McCann, of Transcona Manitoba. Canada."
2764036,MacDONALD,BERTRAM ALEXANDER,B A,22,,11/08/1943,,Flight Lieutenant,Royal Canadian Air Force,,109 (R.A.F.) Sqdn.,,Canadian,'J/6029',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 44.,"Son of John S. MacDonald and Sarah Doyle MacDonald, of New Waterford, Nova Scotia, Canada."
2764039,MASKILL,DONALD JOSEPH,D J,26,,15/01/1942,,Flight Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'R/67931',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 13.,"Son of Robert Joseph and Lucille Hamilton Maskill, of Marion, Ohio, U.S.A."
2764043,NEWBURY,ROBERT OWEN,R O,20,,11/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'798536',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 8.,"Son of William and Violet Newbury, of St. John'S, Newfoundland."
2764051,REYNOLDS,JOHN GILBERT,J G,21,,11/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1376649',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 19.,"Son of James and Caroline Norah Reynolds, of Broadstairs, Kent."
2764053,SHAW,ROBERT MILLER,R M,25,,15/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1052795',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 14.,"Son of Sqdn. Ldr. Donald Edwin Shaw, formerly of the R.A.F., and of Mayence Mary Shaw (nee Fridge)."
7506627,SCHILLER,FRIEDRICH,F,36,,13/01/1947,,,German Army,,,,German,'',United Kingdom,MARHAM CEMETERY,Plot E Grave 6.,
7507272,BODENHAGEN,RUDOLF,R,35,,23/08/1942,,,German Air Force,,,,German,'',United Kingdom,MARHAM CEMETERY,Plot E Grave 2.,
7507537,HELLMANN,RUDOLF,R,0,,23/08/1942,,,German Air Force,,,,German,'',United Kingdom,MARHAM CEMETERY,Plot E Grave 3.,
7507334,ROEMELT,THEOBALD,T,0,,23/08/1942,,,German Air Force,,,,German,'',United Kingdom,MARHAM CEMETERY,Plot E Grave 5.,
2940076,REIDY,WILLIAM PATRICK,W P,0,,20/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'1600606',United Kingdom,MARHAM CEMETERY,Grave 25A.,
7507750,REISINGER,JOHANN,J,0,,14/06/1941,,,German Air Force,,,,German,'',United Kingdom,MARHAM CEMETERY,Plot E Grave 1.,
7507332,ROCKSTROH,GERHARD,G,0,,23/08/1942,,,German Air Force,,,,German,'',United Kingdom,MARHAM CEMETERY,Plot E Grave 4.,
