Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2058878,COULL,LESLIE HOLLAND,L H,0,,07/06/1944,,Lance Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/40974',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. G. 11.,
2059184,GREGOIRE,JEAN ROBERT,J R,22,Mentioned in Despatches,05/07/1944,,Lieutenant,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. G. 16.,"Son of M. L. and Tulia Gregoire, of Quebec City."
2059533,LINDHORST,RONALD F.,R F,0,,26/07/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Recce. Regt.,,Canadian,'A/61802',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. D. 13.,
2059738,MARTIN,DONALD C.,D C,24,,08/07/1944,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/4298',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. A. 6.,"Son of John and Isabel Martin, of London, Ontario."
2059813,MORRISON,WILLIE,W,0,,08/08/1944,,Lance Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/31739',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. E. 6.,
2059832,MUNTION,GEORGE,G,0,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/65075',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. C. 9.,
2058858,COLLINS,HENRY LEONARD,H L,0,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/66461',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. D. 8.,
2058854,COLEMAN,ALEXANDER,A,0,,17/06/1944,,Private,Royal Canadian Army Service Corps,,18 Field Coy.,,Canadian,'D/15089',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. D. 1.,
2059076,FLAMMAND,JOSEPH,J,0,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/67293',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. B. 15.,
2059081,FLOWERS,HENRI,H,0,,29/07/1944,,Private,Royal Canadian Infantry Corps,,,attd. H.Q. 8th Cdn. Inf. Bde.,Canadian,'G/22765',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. E. 11.,
2060419,VANACKER,EDMOND,E,0,,15/07/1944,,Signalman,Royal Canadian Corps of Signals,,2nd Cdn. Div. Sigs.,,Canadian,'A/2384',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. H. 9.,
2060422,VAN-DUSEN,GEORGE FREDERICK,G F,0,,27/06/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/106972',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. G. 2.,
2059821,MOUNT,CLIFFORD FREDERICK,C F,0,,09/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/117515',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. E. 8.,
2059824,MOWRY,LAWRENCE CARL,L C,0,,11/07/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22503',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. H. 7.,
2059826,MULHERN,EARL VERNON,E V,0,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'K/51677',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. B. 16.,
2060189,SHEARER,WILLIAM,W,0,,01/08/1944,,Corporal,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/9691',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. F. 2.,
2060190,SHEEHAN,ROGER,R,0,,20/07/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61427',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. D. 7.,
2060199,SHIPMAN,WILLARD H.,W H,0,,08/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/106220',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. C. 2.,
2059479,LASCELLES,ERNEST,E,0,,04/07/1944,,Corporal,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20562',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. H. 4.,
2059620,MacDONALD,ALWYN ROBERT,A R,0,,22/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'23038',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. A. 5.,
2060351,TAYLOR,JOHN REEVE,J R,25,,13/06/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/50454',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. D. 3.,"Son of William Henry and Harriet Taylor, of Bowmanville, Ontario."
2060352,TAYLOR,WILLIAM GORDON,W G,28,,11/06/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,"""A"" Sqn., 10th Armd. Regt.",,Canadian,'B/62226',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. D. 3.,"Son of Bessie Taylor, of Toronto, Ontario."
2060353,TEDAVIC,JOHN A.,J A,22,,09/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/49800',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. D. 2.,"Son of Ladislov and Karolina Tedavic, of Trail, British Columbia."
2060354,THATCHER,WILLIAM T.,W T,22,,08/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/52033',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. A. 3.,"Son of Harry and Sarah Amelia Thatcher, of Chatham, Ontario."
2060355,THIEME,JOHN PERCY,J P,21,,06/06/1944,,Lance Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'M/66554',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. B. 11.,"Son of John F. Thieme and of Sarah Dorothy Thieme (nee Barlow), of Holden, Alberta; husband of Merle D. Thieme."
2060356,THOMAS,DONALD,D,22,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27406',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. A. 11.,"Husband of Jean Thomas, of Truro, Nova Scotia."
2060357,THOMAS,ERNEST,E,21,,08/07/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/71727',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. E. 7.,"Son of Alec and Lucy Thomas, of Kamloops, British Columbia."
2060358,THOMAS,EVERETT LLOYD,E L,20,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/82487',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. A. 10.,"Son of Frederick Elwood Thomas and Annie Elizabeth Thomas, of Breadalbane, Prince Edward Island."
2060359,THOMAS,FRANK MACDONALD,F M,21,,08/07/1944,,Flying Officer,Royal Canadian Air Force,,439 Sqdn.,,Canadian,'J/20648',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. E. 12.,"Son of Ronald F. and Olive A. Thomas, of Oakville, Ontario."
2060360,THOMAS,GEORGE WESLEY,G W,29,,10/06/1944,,Lieutenant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. E. 15.,"Son of Wilburt and Alice Thomas; husband of Katherine Ruth Thomas, of Medicine Hat, Alberta."
2060361,THOMAS,HECTOR ORTON,H O,0,,05/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/10854',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. H. 13.,
2060362,THOMAS,WILLIAM D.,W D,36,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/40697',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. B. 3.,"Son of Edward James Thomas and Mary Anne Thomas, of Winnipeg, Manitoba; husband of Anne Thomas."
2060366,THOMPSON,JAMES ALEXANDER,J A,0,,08/07/1944,,Lance Corporal,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/22245',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. E. 6.,
2060096,ROBINSON,JOHN RONALD,J R,37,,17/07/1944,,Gunner,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'C/51049',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. A. 8.,"Son of John and Elizebeth Robinson; husband of Doris Isabelle Robinson, of Belleville, Ontario."
2058752,BROWNSTONE,YUDE,Y,20,,04/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/10710',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. B. 2.,"Son of H. William and Clara Brownstone, of Winnipeg, Manitoba."
2058753,BRUCE,LORNE EARL,L E,23,,11/07/1944,,Gunner,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'G/63233',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. D. 16.,"Son of Berton Henry and Emma Jean Bruce, of Boiestown, Northumberland Co., New Brunswick."
2058754,BRUNNING,LOUIS GERALD,L G,20,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27960',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. E. 7.,"Son of John and Irene Brunning, of Prince Albert, Saskatchewan."
2058755,BRUSH,GORDON ROSS,G R,22,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'A/116008',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. H. 13.,"Son of Ross and Cecilia Brush, of Amherstburg, Ontario."
2060516,WILSON,DONALD ALEXANDER,D A,20,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'B/145892',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. B. 14.,"Son of David and Daisy Wilson, of Milton, Ontario."
2060517,WILSON,GEORGE,G,31,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/111910',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. F. 14.,Son of George and Margret Wilson; husband of Lillian T. Wilson.
2060518,WILSON,HAROLD ALEXANDER,H A,22,,16/08/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'M/31757',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. A. 4.,"Son of Robert and Lucy Wilson, of Clyde, Alberta."
2060519,WILSON,HOWARD W.,H W,18,,06/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/64567',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. G. 6.,"Son of Isaac William and Olive Ann Wilson, of Burnaby, British Columbia."
2060520,WILSON,JAMES G.,J G,19,,09/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'F/82688',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. F. 15.,"Son of James J. and Nellie Wilson, of St. Peter's Bay, Prince Edward Island."
2060521,WILSON,JOHN GERALD CHALMERS,J G C,38,,25/07/1944,,Lance Corporal,Royal Canadian Army Service Corps,,4th Cdn. Armd. Div. Troops Coy.,,Canadian,'C/37402',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. B. 15.,"Son of John Chalmers Wilson and Ethel Wilson, of Ottawa, Ontario; husband of Hazel R. Wilson, of Ottawa."
2060522,WILSON,ROBERT CECIL,R C,24,,28/07/1944,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/43045',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. D. 16.,"Son of George Thomas Wilson and Eliza Jane Wilson, of Rockwood, Ontario."
2060524,WINTONIW,MIKIE,M,26,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41884',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. G. 9.,"Son of Nykola and Nellie Wintoniw, of Zhoda, Manitoba."
2060525,WISHART,HENRY MURRAY,H M,31,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41217',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. E. 11.,"Son of Andrew M. and Beatrice Wishart, of Russell, Manitoba."
2060526,WITT,JAMES JOSEPH,J J,19,,09/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/84110',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. C. 5.,"Son of Joseph and Ellenora Elizabeth Witt, of Belle Plaine, Saskatchewan."
2060527,WIUM,GUNNAR,G,25,,13/07/1944,,Lance Corporal,"14th Canadian Hussars, R.C.A.C.",,8th Recce. Regt.,,Canadian,'L/53456',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. C. 15.,"Son of Sigurjon and Bjorg Wium, of Prince George, British Columbia."
2058635,BEIRNES,RUSSELL BOYD,R B,0,,18/07/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/42854',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. C. 9.,
2058636,BELANGER,HENRY EDWARD,H E,0,,28/06/1944,,Lieutenant,Royal Canadian Infantry Corps,Durham Light Infantry,,attd. 10th Bn.,Canadian,'CDN/63',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. F. 6.,
2058649,BENNETT,WILLIAM ALBERT,W A,0,,18/07/1944,,Lieutenant,Royal Canadian Infantry Corps,Dorsetshire Regiment,,attd.,Canadian,'CDN/65',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. F. 15.,
2058652,BERNARD,JOSEPH LEO,J L,0,,08/07/1944,,Lance Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/60004',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. C. 16.,
2058714,BRADEN,WILLIAM H.,W H,0,,04/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'P/4606',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. A. 6.,
2058891,CRAIG,RUSSEL SIDNEY,R S,23,,05/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/29082',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. G. 2.,
2059119,GARCIA,VICTOR RUSSELL DOUGLAS,V R D,0,,06/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,2nd Bn.,,Canadian,'K/65056',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. C. 13.,
2059489,LAWSON,NORRIS STANLEY,N S,0,,18/07/1944,,Warrant Officer Class II,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/10622',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. B. 14.,
2059926,PASCAL,FRED,F,0,,08/08/1944,,Captain,Royal Canadian Artillery,,2 Survey Regt.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. A. 9.,
2060200,SHIRLOW,ARCHIE E.,A E,0,,13/07/1944,,Corporal,Royal Canadian Corps of Signals,, II Corps Sigs.,,Canadian,'B/32284',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. F. 4.,
2060428,VEENSTRA,FRANK,F,0,,17/07/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/37929',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. H. 14.,
2058622,BAYLIS,CLARENCE PERCY,C P,0,,23/07/1944,,Lieutenant,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. A. 9.,
2059186,GRILLS,VICTOR FREDERICK,V F,0,,23/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/68886',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. C. 9.,
2058621,BAXTER,DONALD,D,24,,06/08/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/40770',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. G. 10.,Son of William Henry and Ethel May Baxter.
2059358,JACKSON,ARTHUR THOMAS,A T,0,,06/06/1944,,Sapper,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'F/86600',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. F. 6.,
2058693,BOSKOYOUS,NOEL,N,0,,04/07/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'M/36575',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. C. 12.,
2058542,ANNIS,ELGIN JOHN,E J,0,,06/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/133979',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. B. 7.,
2058544,ANSELL,WILLIAM GEORGE,W G,0,,10/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'D/135600',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. F. 10.,
2058735,BRINT,KENNETH JAMES,K J,0,,04/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/68626',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. H. 5.,
2059359,JACKSON,CLAYTON,C,0,,09/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53553',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. D. 4.,
2058733,BRIAND,LEO ALEXANDER,L A,0,,18/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/97466',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. B. 12.,
2058736,BRISSETTE,GEORGE JOSEPH,G J,0,,06/06/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/63513',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. H. 5.,
2058737,BRITIW,STEVE,S,0,,22/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'D/68164',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. H. 3.,
2058740,BROWN,ALBERT ERNEST,A E,0,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/725',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. H. 11.,
2058746,BROWN,GILBERT,G,0,,11/06/1944,,Corporal,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/19536',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 7.,
2059739,MARTIN,JAMES,J,0,,16/07/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67023',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. H. 10.,
2058934,DANIELS,WALTER,W,0,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41582',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. D. 15.,
2058936,DAVELUY,JOSEPH J.,J J,0,,18/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/142391',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. C. 3.,
2058727,BRAULT,GERARD LOUIS JOSEPH,G L J,0,,26/07/1944,,Bombardier,Royal Canadian Artillery,,4 Medium Regt.,,Canadian,'D/9115',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. H. 10.,
2058731,BREWER,RONALD NORMAN,R N,0,,06/06/1944,,Sapper,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'K/83957',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. H. 8.,
2058537,ANDRONYK,STEPHEN,S,0,,09/08/1944,,Lance Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'H/1341',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. E. 1.,
2058910,CUMMINGS,CLIFFORD GEORGE,C G,0,,29/07/1944,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'B/94940',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. E. 4.,
2058931,DALY,PATRICK MICHAEL,P M,0,,08/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27961',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. G. 14.,
2059134,GENEREAUX,JOHN WILLIAM,J W,21,,11/08/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,1st Bn.,,Canadian,'A/105185',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. B. 6.,"Son of Fred L. and Nellie Genereaux, of London, Ontario."
2059135,GEORGE,WILLIAM HENRY,W H,22,,31/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'M/104025',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. F. 4.,"Son of Milton E. and Janet George, of Vancouver, British Columbia."
2059136,GERMAIN,ROGER,R,23,,13/07/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/63081',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. F. 14.,"Son of Philippe and Regina Germain, of Montreal, Province of Quebec."
2059137,GERRARD,DAVID GIRDWOOD,D G,30,,04/07/1944,,Lance Sergeant,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22106',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. G. 6.,"Son of R. Barclay Gerrard and Katherine G. Gerrard, of Campbellton, New Brunswick; husband of Frances Myrna Gerrard, of Campbellton."
2059138,GERTEL,JOSEPH,J,22,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'D/175522',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. E. 1.,"Son of Israel and Miriam Gertel, of Montreal, Province of Quebec."
2058533,ANDERSON,WILLIAM ALEXANDER,W A,0,,25/07/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/7480',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. E. 7.,
2058500,ABBOTT,JOSEPH NOEL,J N,0,,25/07/1944,,Sapper,Royal Canadian Engineers,,16 Field Coy.,,Canadian,'B/130987',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. F. 8.,
2058508,AHIER,LIONEL THOMAS,L T,0,,11/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/27651',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 14.,
2059109,FULTON,DANIEL,D,0,,08/07/1944,,Sapper,Royal Canadian Engineers,,18 Field Coy.,,Canadian,'L/74653',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. G. 2.,
2058897,CRAWFORD,PATRICK MORRIS,P M,0,,10/07/1944,,Signalman,Royal Canadian Corps of Signals,,First Cdn. Army Signals.,,Canadian,'B/38550',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. A. 3.,
2058901,CROCKER,ALBERT E.,A E,0,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/79703',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 15.,
2058501,ABEL,HENRY WILLIAM,H W,19,,16/07/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/335',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. G. 14.,"Son of Henry William Robert and Laura Elsie Abel, of Vancouver, British Columbia."
2058502,ADAMS,JOHN WESLEY,J W,30,,07/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20651',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. F. 1.,Son of Charles E. and Emma E. Adams.
2058503,ADAMS,MAXWELL GILDER,M G,21,,06/06/1944,,Sapper,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'B/67717',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. B. 12.,"Son of Thomas R. and Effie M. Adams, of Toronto, Ontario."
2058504,ADAMS,SIDNEY ALEXANDER ARMSTRONG,S A A,25,,17/06/1944,,Lieutenant,Royal Canadian Engineers,,30 Field Coy.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. G. 10.,"Son of Earl Victor Armstrong Adams and Mildred Adams, of The Pas, Manitoba. B. Arch. (University of Manitoba)."
2058505,ADAMS,WILLIAM CHARLES,W C,20,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41531',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. D. 8.,"Son of Percival Adams, and of Marion Adams, of Petersfields, Manitoba."
2058506,ADAMSON,RUSSEL KENNETH,R K,19,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/138767',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. G. 3.,"Son of William and Marjorie Adamson, of Midland, Ontario."
2058507,ADDIE,JOHN ALLEN,J A,21,,21/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'L/93693',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. B. 6.,"Son of William Stevenson Addie and Maude Donaldson Addie, of Regina, Saskatchewan."
2058509,AITKENHEAD,LLOYD DUNCAN,L D,19,,18/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/79250',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. C. 3.,"Son of George J. and Rhoda M. Aitkenhead, of Ottawa, Ontario."
2058510,ALANEN,SULO W.,S W,0,,05/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/9862',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. G. 16.,"Son of Matti and Hilma Alanen, of Nolalu, Ontario."
2058511,ALBERT,ALEXIS,A,34,,11/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22427',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 12.,"Son of Bruno and Marie Albert, of Caraquet, Gloucester Co., New Brunswick."
2058512,ALBERT,VALMONT J.,V J,20,,30/07/1944,,Gunner,Royal Canadian Artillery,,4 Medium Regt.,,Canadian,'G/49256',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. G. 10.,"Son of James and Josephine Albert, of Val D'Amour, Restigouche Co., New Brunswick."
2058513,ALDRIDGE,KENNETH CHARLES,K C,18,,14/07/1944,,Private,Royal Canadian Army Service Corps,,45 Gen. Transport Coy.,,Canadian,'H/1465',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. A. 7.,"Son of Robert and Doris Aldridge, of Regina, Saskatchewan."
2058514,ALEXANDER,GEORGE,G,21,,16/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/40950',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. A. 13.,"Son of William Henry and Mary Alexander, of Winnipeg, Manitoba; husband of Kathleen Louise Alexander, of Winnipeg."
2058749,BROWN,NORMAN HAROLD VICTOR,N H V,0,,06/06/1944,,Lieutenant,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 1.,Husband of Gertrude Brown.
2059125,GASPARI,LOUIS JOSEPH,L J,0,,18/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/70421',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. E. 6.,
2059129,GAUVREAU,FERNAND,F,0,,18/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/141425',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. H. 12.,