Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
642418,LESTER,NORMAN JOHN MCLEOD,N J M,38,,29/06/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/361',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block C46. Lot 60.,"Son of Mr. and Bessie Lester, of 33, Lincoln St., Ponsonby, Auckland. Served in Egypt, 1915, and at Gallipoli."
642400,BARE,ROBERT,R,0,,16/07/1920,,Private,New Zealand Reinforcements,,Home Service Section,,New Zealand,'3/1578',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block C41. Lot 16.,"Born at Dunedin. Husband of Mrs. K. D. Bare, of Christchurch."
642401,BATTERS,GEORGE WILLIAM,G W,29,,08/03/1920,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/195',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 42. Lot 64.,"Born in England. Served in Egypt, 1914-15, and at Gallipoli."
642402,BEST,CHARLES ISAAC,C I,29,,22/11/1918,,Private,Reinforcements N.Z.E.F.,,14th,,New Zealand,'25160',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block D4. Lot 48.,"Son of Frederick and Ellen Best; husband of Aileen Lisle Best, of 157, Betsoe Avenue, Spreydon, Christchurch. Born at Kaiapoi."
642403,BROWN,CHARLES FORBES,C F,29,,31/01/1920,,Serjeant,New Zealand Rifle Brigade,,,,New Zealand,'22744',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block C41. Lot 64/65.,"Son of Richard and Ann Brown; husband of I. M. I. V. Brown, of 3, Lincoln Rd., Spreydon, Christchurch. Born at Oamaru. Served on the Western Front."
642404,BYRNE,WILLIAM,W,44,,26/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'13870',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 22B. Lot 13.,"Born in Wicklow, Ireland. Served on the Western Front."
642405,COOPER,ARTHUR LESLIE,A L,29,,28/06/1920,,Lance Corporal,New Zealand Rifle Brigade,,,,New Zealand,'24/723',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 41. Lot 17.,"Son of Arthur and Clara Jane Cooper. Born at Christchurch. Served in Egypt, and on the Western Front."
642415,KAY,HUGH,H,0,,28/11/1918,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'25/204',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 4. Lot 50.,Born in Scotland.
642406,DACOMBE,CHARLES SAMUEL,C S,21,,07/12/1916,,Private,New Zealand Training Unit,,,,New Zealand,'39029',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 52E. Lot 4.,"Son of Alice Dacombe, of 23, Gravers St., Linwood, Christchurch, and the late W. H. Dacombe. Born at Christchurch."
642407,DEVINE,PATRICK,P,0,,16/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'46955',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 2B. Lot 28.,"Son of Mr. and Mrs. Francis Devine, late of Pukemiro. Born in Fifeshire, Scotland. Served on the Western Front."
642408,DIXON,HAROLD PERCY,H P,0,,30/11/1919,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'49803',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block J3. Lot 40.,"Son of Mrs. S. Dixon, of 8, Bede Terrace, Barnard Castle, Leeds, England. Born in Leeds, England. Served on the Western Front."
642409,DOCHERTY,WILLIAM JOHN ALEXANDER,W J A,32,,21/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'27000',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block E4. Section 4. Lot 48.,"Son of Mrs. Bella Docherty, of Christchurch; husband of H. V. M. Docherty, of 177, Hastings St., Sydenham, Christchurch. Born at Sydenham. Served on the Western Front."
642410,FRANDSEN,CHARLES RASMUS,C R,24,,21/11/1918,,Lance Corporal,New Zealand Engineers,,,,New Zealand,'4/2084',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 28C. Lot 29.,"Son of Mrs. S. J. Frandsen, of 219, Moorhouse Avenue, Christchurch. Born at Christchurch. Served on the Western Front."
642411,GRIDLEY,ARTHUR,A,25,,26/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/241',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block E4. Section 5. Plot 4B.,Son of Joseph and Caroline Gridley. Born at Blenheim. Served in Egypt.
642412,JOHNSTON,RICHARD GEORGE,R G,0,,25/12/1919,,Gunner,New Zealand Field Artillery,,,,New Zealand,'43478',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 5E. Lot 72.,"Son of Mr. and Mrs. George Johnston, of Christchurch; husband of H. Johnston, late of Sheffield, Canterbury. Born in Ireland."
642413,JONES,CHARLES EDWARD,C E,42,,15/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'15064',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 27C. Lot 36.,Born at Christchurch. Served on the Western Front.
642414,JONES,ERNEST THOMAS,E T,37,,19/03/1920,,Corporal,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'17/97',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 42. Lot 55.,"Son of Mr. and Mrs. William Jones, of Auckland. Born in England. Served in Egypt, 1915-16, and on the Western Front."
642416,KIRDY,FREDERICK STUART,F S,24,,17/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'12206',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 45. Lot 9C.,Son of Emanuel and Jessie Kirdy. Born in Tinwald. Served on the Western Front.
642417,LENIHAN,RICHARD CLARENCE,R C,32,,07/11/1919,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'70763',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 3B. Lot 6.,"Son of Michael and Mary Lenihan (nee Ryan), of ""Brighton,"" Hamilton, Waikato. Born in Auckland."
642419,MACGREGOR,JOHN,J,0,,11/07/1920,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/92',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block J2. Lot 53.,"Son of Malcolm MacGregor, of 12, Tolsta-chaolais, West Stornoway, Scotland. Born in Scotland. Served in Egypt, 1914-15, at Gallipoli, and on the Western Front."
642420,McMILLAN,ROBERT HUGH,R H,26,,15/06/1920,,Serjeant,New Zealand Medical Corps,,,,New Zealand,'3/1181',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 2J. Lot 64.,"Son of Jessie McMillan, of Evan's Flat, Otago, and the late Lachlan McMillan. Born at Lawrence. Served in Samoa, 1914, Egypt, 1915-16, and on the Western Front."
642421,GUNN,ALEXANDER,A,0,Military Medal,03/12/1918,,Serjeant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'11275',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block D4. Lot 58.,"Son of William Gunn and Broyal Sylster Gunn, of Caithness, Scotland. Born in Scotland. Served in Egypt, 1916, and on the Western Front."
642422,JOHNSON,THOMAS KNIGHT,T K,32,,15/07/1920,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'26/578',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 2J. Lot 64.,"Son of Mrs. Agnes Johnson, of Auckland. Born at Port Chalmers. Served in Egypt and on the Western Front. Block 41. Lot 18. Born at Lawrence. Served in Samoa, 1914, Egypt, 1915-16, and on the Western Front."
642423,MATHESON,ALEXANDER DONALD,A D,0,,09/05/1919,,Trooper,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'7/1098',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 1J. Lot 71.,"Son of Mrs. Annie Matheson, of Ballone, Boath, Alness, Ross-shire, Scotland. Born in Scotland. Served in Egypt, 1915-16, at Gallipoli, and on the Western Front."
642424,MIDDLETON,FRED,F,0,,29/01/1919,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'21717',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Section 8. Block 45C. Lot 85.,"Son of Mrs. A. E. Middleton, of Oulton Terrace, Great Horton Rd., Bradford, Yorks., England. Born at Hull, England. Served on the Western Front."
642425,MORRISON,ROY,R,0,,10/12/1919,,Gunner,New Zealand Field Artillery,,,,New Zealand,'11/1347',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 22B. Lot 15.,"Born at Auckland. Served in Egypt, 1915-16, at Gallipoli, and on the Western Front."
642426,PATRICK,MAXTON,M,28,,20/11/1918,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'15960',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 4G. Lot 65.,"Son of Mrs. Sarah Patrick, of 37, Horatio St., Christchurch. Born at Hilton. Served on the Western Front."
642427,PEARSE,WILLIAM,W,38,Meritorious Service Medal,28/12/1919,,2nd Corporal,New Zealand Engineers,,,,New Zealand,'4/2205',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 42C. Lot 10.,"Son of John Gooding Pearse and Agnes Scott Pearse; husband of Kate Pearse, of 14, Morris St., Napier. Served in Egypt, 1916, the Asiatic, 1916-17, and on the Western Front."
642428,PELLEY,THOMAS HENRY,T H,0,,15/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'38743',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 45C. Lot 65.,"Born at Mahurangi, Rodney. Served on the Western Front."
642429,PENGELLY,FRANK,F,28,,15/11/1918,,Corporal,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'33762',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 46C. Lot 59.,"Son of Mrs. L. A. Pengelly, of Hanmer. Born at Christchurch. Served on the Western Front."
642430,PHAIR,ROBERT,R,0,,28/06/1920,,Rifleman,New Zealand Rifle Brigade,,,,New Zealand,'14857',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 41C. Lot 15.,"Son of Mr. and Mrs. John Phair, of Hastings; husband of A. A. Phair, of Wellington. Born at Christchurch. Served on the Western Front."
642431,PINER,RICHARD,R,0,,13/08/1921,,Corporal,Reinforcements N.Z.E.F.,,31st,,New Zealand,'63039',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,"Block E5, Lot 4.","Husband of Jean Piner, of 10, Aylmer St., Spreydon, Christchurch. Born at Canterbury."
642432,POLLARD,JOHN HENRY,J H,29,,02/07/1915,,Rifleman,New Zealand Training Unit,,,,New Zealand,'',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 6D. Lot 25.,"Son of John Colwell Pollard and Margretta Pollard, of 25, Scott St., Sydenham, Christchurch. Born in England."
642433,POOLE,ROBERT WILLIAM,R W,32,,15/04/1920,,Driver,New Zealand Field Artillery,,,,New Zealand,'7/1776',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,"Plot 42C, Lot 54.","Husband of M. Poole, of 230, Salisbury St., Christchurch. Born at Liverpool, England. Served in Egypt, 1916, and on the Western Front."
642434,ROGERS,HENRY TAYLOR,H T,41,,09/09/1919,,Corporal,Reinforcements N.Z.E.F.,,49th,,New Zealand,'82269',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 44C. Lot 56.,"Son of Thomas and Jane Rogers; husband of May Duncan Rogers, of 17, Hamilton St., Addington, Christchurch. Born at Oamaru. Served in the South African Campaign."
642435,SHEPHERD,CHARLES SAMUEL,C S,21,,16/11/1918,,Trooper,Imperial Camel Corps (New Zealand),,,,New Zealand,'36051',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 44C. Lot 5.,"Son of James and Elizabeth Shepherd (nee Anderson), of 166, Roker St., Spreydon, Christchurch. Born at Melbourne. Served in Egypt."
642436,SHEPHERD,JOHN,J,0,,06/08/1919,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/1465',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Section 1. Block C44. Lot 37.,"Born in England. Served in Egypt, 1915-16, and at Gallipoli."
642437,SMITH,FREDERICK GEORGE,F G,25,,17/03/1916,,Private,New Zealand Training Unit,,,,New Zealand,'6/4546',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 6C. Lot 70.,"Son of Mr. G. C. Smith of 48, Carlyle St., Sydenham, Christchurch."
642438,SUTHERLAND,GEORGE,G,42,,17/09/1917,,Private,New Zealand Training Unit,,,,New Zealand,'81001',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 4G. Lot 7.,Son of Robert Sutherland. Born at Flag Swamp.
642439,THOMPSON,MARGARET HEPPLE,M H,36,,28/02/1921,,Staff Nurse,New Zealand Army Nursing Service,,,,New Zealand,'22/486',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,"Block 38C, Lot 61-62.","Daughter of James and Annie E. Thompson, of 67, Hackthorne Rd., Christchurch. Born at Pleasant Point."
642440,TRYR,WILLIAM THOMAS,W T,0,,24/12/1919,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/3417',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block 6E. Lot 57.,"Born at Akaroa. Served in Egypt 1915-16, and on the Western Front."
2919884,COOPER,HENRY CHARLES,H C,22,,03/11/1947,,Gunner,New Zealand Artillery,,,,New Zealand,'646116',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,23-24. 1K.,"Son of Charles Herbert and Vera Edith Cooper, of Christchurch, Canterbury."
2919885,DUFFELL,ALBERT BARTHOLOMEW,A B,25,,22/07/1940,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'39849',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,40. 46C.,"Son of Lily Duffell, of Christchurch, Canterbury; husband of Alma May Duffell."
2919886,HANSEN,DEREK ANTON,D A,21,,02/12/1947,,Aircraftman 2nd Class,Royal New Zealand Air Force,,,,New Zealand,'47098',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,27. 34. C.,"Son of Anton Charles and Rito Hansen, of Kaikoura, Marlborough."
2919887,HULBERT,ROBERT LINDSAY,R L,19,,01/11/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'432252',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,26. 1. K.,"Son of Robert and Ellen Hulbert, of St. Albans, Christchurch, Canterbury."
2919888,HULL,ARCHIBALD JOHN,A J,24,,22/07/1940,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'40232',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,41. 46C.,"Son of Henry John and Mary Woods Hull, of Napier, Hawke's Bay."
2919889,PHILLIPSON,GEORGE WILLIAM JOHN,G W J,33,,25/04/1944,,Lance Corporal,New Zealand Military Forces,,,,New Zealand,'566683',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,37. 39C.,"Son of James and Annie Phillipson; husband of Betty Phillipson, of Bryndwr, Christchurch, Canterbury."
2919890,ROBINSON,ERIC RICHARD THOMAS,E R T,19,,14/09/1941,,Gunner,New Zealand Artillery,,,,New Zealand,'3/15/399',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,33. 45C.,"Son of Richard Thomas Eric and Mary Robinson, of Christchurch, Canterbury."
2919891,ROSSITER,HENRY JOHN,H J,25,,22/04/1944,,Sapper,New Zealand Engineers,,,,New Zealand,'45624',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,23-24. 35A.,"Son of Henry John and Martha Rossiter, of Christchurch, Canterbury."
