Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
79902,ROBERTS,,G,0,,24/04/1917,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'11323',France,HAUTE-AVESNES BRITISH CEMETERY,C. 31.,
79903,ROBSON,JOHN,J,23,,24/04/1917,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'25252',France,HAUTE-AVESNES BRITISH CEMETERY,C. 30.,"Son of Mrs. W. Robson, of 265, Gorgie Rd., Edinburgh."
79905,SAWYER,ALBERT ERNEST,A E,30,,01/11/1916,,Private,Army Service Corps,Royal Engineers,Mechanical Transport, attd. 185th Tunnelling Coy.,United Kingdom,'CMT/3030',France,HAUTE-AVESNES BRITISH CEMETERY,A. 13.,"Son of James George and the late Mary Ann Sawyer, of 7, Cambridge St., Farmer's Rd., Camberwell, London."
79908,SHAW,ARCHIBALD,A,20,,18/03/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'300603',France,HAUTE-AVESNES BRITISH CEMETERY,A. 25.,"Son of Mr. and Mrs. Alex. Shaw, of Allanton Farm, Ferniegair, Hamilton, Lanarkshire. Born at Rothsay, Isle of Bute."
79818,BROWN,E. CHARLES,E C,20,,12/04/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'28319',France,HAUTE-AVESNES BRITISH CEMETERY,C. 7.,"Son of Christopher Thomas and Catherine Agnes Brown, of 12, Mund St., West Kensington, London."
79821,CAMERON,JOHN,J,29,,26/04/1917,,Private,Royal Scots,,"""A"" Coy. 9th Bn.",,United Kingdom,'352034',France,HAUTE-AVESNES BRITISH CEMETERY,D. 6.,"Son of John and Jessie McGregor Cameron, of 28, Moat St., Slateford Rd., Edinburgh."
79822,CAMPBELL,,J,30,,14/04/1917,,Corporal,South African Infantry,,4th Regt.,,South African,'6956',France,HAUTE-AVESNES BRITISH CEMETERY,C. 16.,"Son of James and Meta Campbell, of Cradock, Cape Colony. Served in the South African Campaign and German South West Africa, 1914-15."
79823,CAMPBELL,,W,28,,10/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'41204',France,HAUTE-AVESNES BRITISH CEMETERY,B. 27.,"Son of William and Annie Campbell, of West Tempar, Kinloch Rannoch, Perthshire."
79824,CASS,,T,40,,24/04/1917,,Private,Army Service Corps,,335th Mechanical Transport Coy.,,United Kingdom,'M2/226225',France,HAUTE-AVESNES BRITISH CEMETERY,D. 11.,"Husband of Helen Cass, of 98, King St., Broughty Ferry, Forfarshire. Native of Leeds."
79825,CATLIN,WALTER GEORGE,W G,19,,28/04/1917,,Private,Royal Army Medical Corps,,104th Field Amb.,,United Kingdom,'76700',France,HAUTE-AVESNES BRITISH CEMETERY,D. 13.,"Son of Walter Henry and Marie Catlin, of Luton, Beds."
79826,CHAPLAIN,EDWARD,E,19,,10/08/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'5565',France,HAUTE-AVESNES BRITISH CEMETERY,A. 7.,"Son of Albert Edward and Edith Chaplain, of the Post Office, Foxley, nr. East Dereham, Norfolk."
79897,PRIOR,ROBERT,R,21,,28/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'43375',France,HAUTE-AVESNES BRITISH CEMETERY,D. 16.,"Son of Mrs. Mary Prior, of 5, Downfield Place, Edinburgh. Native of Edinburgh."
79898,RANKIN,,J,43,,25/04/1917,,Farrier Serjeant,Royal Field Artillery,,152nd Bde.,,United Kingdom,'640382',France,HAUTE-AVESNES BRITISH CEMETERY,D. 8.,"Son of James and Mary Rankin, of Dervock, Co. Antrim; husband of Mrs. Rankin, of 11, Argyle St., Port Glasgow."
79914,STAFFORD,,C F,0,,14/04/1917,,Second Lieutenant,Royal Fusiliers,,24th Bn.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,C. 12.,
79896,POWELL,ALICK IVY,A I,30,,22/04/1917,,Gunner,Royal Garrison Artillery,,56th Siege Bty.,,United Kingdom,'58921',France,HAUTE-AVESNES BRITISH CEMETERY,C. 20.,"Son of Benjamin and Alice Powell, of Farsley, nr. Leeds."
79907,SELWOOD,,P A,0,,03/05/1917,,Lance Corporal,Machine Gun Corps,,12th Coy.,,United Kingdom,'30396',France,HAUTE-AVESNES BRITISH CEMETERY,D. 21.,
79901,ROBBIE,DAVID WHITE,D W,36,,07/04/1918,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40778',France,HAUTE-AVESNES BRITISH CEMETERY,E. 6.,"Son of William and Catherine Robbie, of Forfar; husband of Joan M. Murdo Robbie, of 4, Tarvit Street, Edinburgh."
79904,RODEN,,W,29,,10/04/1917,,Lance Corporal,South African Infantry,,3rd Regt.,,South African,'7978',France,HAUTE-AVESNES BRITISH CEMETERY,B. 11.,"Son of Mr. and Mrs. James Roden, of Pontnewynydd, nr. Pontypool, Mon."
79906,SEELY,FRANK REGINALD,F R,20,,13/04/1917,,Second Lieutenant,Hampshire Regiment,,1st Bn.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,C. 14.,"Son of Maj. Gen. the Rt. Hon. J. E. B. Seely and Mrs. Seely, of Brooke House, Isle of Wight."
79909,SKELTON,JOHN BRIGGS,J B,40,,26/02/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/1078',France,HAUTE-AVESNES BRITISH CEMETERY,A. 20.,"Son of Christopher and the late Jean Skelton, of Bonnyrigg, Edinburgh; husband of Kate Skelton, of 5, Eastbourne Gardens, Walker-on-Tyne."
79819,BROWNING,,R A,0,Military Cross,10/04/1917,,Second Lieutenant,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,B. 21.,
79827,COOLING,FRANK WILLIAM,F W,19,,30/03/1917,,Private,Durham Light Infantry,,8th Labour Bn.,,United Kingdom,'67395',France,HAUTE-AVESNES BRITISH CEMETERY,B. 1.,"Son of Mr. R. Cooling, of West Gate, Southwell, Notts."
79858,HOWES,,H,0,,24/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'84114',France,HAUTE-AVESNES BRITISH CEMETERY,C. 38.,
79864,IRVINE,,D,0,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268032',France,HAUTE-AVESNES BRITISH CEMETERY,B. 4.,
79865,JAMIESON,JAMES,J,21,,10/04/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265242',France,HAUTE-AVESNES BRITISH CEMETERY,B. 20.,Son of Alexander and Elsie Thain Jamieson. of Aberdeenshire.
79866,JENKINS,ALBERT GRIFFITH,A G,28,,26/04/1917,,Sapper,Royal Engineers,,37th Signals,,United Kingdom,'56499',France,HAUTE-AVESNES BRITISH CEMETERY,D. 9.,"Son of William and Selina Jenkins, of Penarth, Glam."
79867,JOSEPH,JACK BENJAMIN,J B,35,,08/01/1917,,Second Lieutenant,Royal Engineers,,185th Coy.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,A. 17.,"Son of Mrs. and the late Mr. Ch. Joseph, of Oudtshoorn, South Africa. Native of Gorsdz, Russia."
79868,KEOGH,JAMES,J,19,,25/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'13581',France,HAUTE-AVESNES BRITISH CEMETERY,C. 32.,"Son of Patrick and Elizabeth Keogh, of Widnes, Lancs."
79869,KETTLETY,FREDERICK,F,23,,28/03/1918,,Lance Corporal,Somerset Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'9219',France,HAUTE-AVESNES BRITISH CEMETERY,E. 1.,"Son of Mrs. E. and the late Mr. F. Kettlety, of Bath; husband of Rose Kettlety, of 49, Brook Rd., East Twerton, Bath."
79900,RITCHIE,,W,0,,18/03/1917,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3960',France,HAUTE-AVESNES BRITISH CEMETERY,A. 15.,
79857,HOOD,SIDNEY,S,38,,14/04/1917,,Corporal,South African Infantry,,2nd Regt.,,South African,'4556',France,HAUTE-AVESNES BRITISH CEMETERY,C. 15.,"Son of the late George and Cecilia Hood, of Leicester."
79816,BROGAN,JAMES IRVINE,J I,19,,13/05/1917,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'203396',France,HAUTE-AVESNES BRITISH CEMETERY,B. 38.,"Son of William Wallace Brogan and Sarah Sloan Brogan, of 3, Fingal St., Maryhill, Glasgow."
6006932,SEDLMAIER,MICHAEL,M,0,,11/04/1917,,Infanterist,German Army,,5./Bayer.R.I.R.1,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 36.,
4029582,CHOU YUEH CHEN,,,0,,17/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'6407',France,HAUTE-AVESNES BRITISH CEMETERY,A. 1.,
79870,LAWSON,CECIL THOMAS,C T,21,Military Medal,23/04/1917,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'1038',France,HAUTE-AVESNES BRITISH CEMETERY,C. 37.,"Son of Thomas Henry and Annie Lawson, of 43, Harrington Rd., Leytonstone, Essex."
79910,SMALLWOOD,,W O,24,,29/04/1917,,Private,Royal Army Medical Corps,,104th Field Amb,,United Kingdom,'75232',France,HAUTE-AVESNES BRITISH CEMETERY,D. 18.,"Son of William and Ada Smallwood, of London."
6005643,PORTEN,JAKOB,J,0,,28/04/1917,,Unteroffizier,German Army,,11./I.R.65,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row D Grave 17.,
79830,CRAMP,FRANK,F,0,,14/04/1917,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'4597',France,HAUTE-AVESNES BRITISH CEMETERY,C. 10.,"Native of Ramsgate, Kent."
79804,BANNERMAN,JAMES,J,23,,09/04/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'267620',France,HAUTE-AVESNES BRITISH CEMETERY,B. 16.,"Son of Robert and Margret Bannerman, of Wick, Caithness."
79805,BARRON,WILLIAM JAMES,W J,23,,20/04/1917,,Gunner,Royal Horse Artillery,Royal Field Artillery,,attd. 32nd Bde. H.Q. ,United Kingdom,'68821',France,HAUTE-AVESNES BRITISH CEMETERY,C. 22.,"Husband of Helen Dibbin (formerly Barron), of The Police Station, Mistley, Essex."
79806,BEACOCK,FRANK,F,21,,12/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27126',France,HAUTE-AVESNES BRITISH CEMETERY,C. 4.,"Son of George and Eliza Beacock, of Cottage Lane, Wrawby, Brigg, Lincs."
79807,BELL,ALEXANDER WHITEHEAD,A W,26,,09/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/16773',France,HAUTE-AVESNES BRITISH CEMETERY,B. 12.,"Son of George and Elizabeth Whitehead Bell, of 6, Miller St., Gallatown, Kirkcaldy."
79808,BEZIE,,M,34,,05/04/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27525',France,HAUTE-AVESNES BRITISH CEMETERY,E. 5.,"Son of Mrs. Bezie, of 39, Bolsover St., Regent's Park, London; husband of Blanche French (formerly Bezie), of 110, Church Rd., Southgate Rd., Islington, London."
79809,BIDDLES,,E P,23,,22/04/1917,,Gunner,Royal Field Artillery,,50th Bde.,,United Kingdom,'163803',France,HAUTE-AVESNES BRITISH CEMETERY,C. 26.,"Son of Sarah Biddles, of Clifton-on-Dunsmore, nr. Rugby, Warwickshire."
79810,BIDGOOD,,J H,18,,03/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 301st Bde.",,United Kingdom,'1358',France,HAUTE-AVESNES BRITISH CEMETERY,A. 12.,"Son of John Charles and Caroline Sarah Bidgood, of West Norwood, London."
79811,BLANCHARD,CHARLES PERCY,C P,24,,23/04/1917,,Corporal,Royal Engineers,,Signals,,United Kingdom,'194926',France,HAUTE-AVESNES BRITISH CEMETERY,C. 27.,"Son of Charles and Sally Blanchard, of Barnetby; husband of Dorothy Blanchard, of Melton Villa, Barnetby, Lincs."
79812,BONE,SIDNEY ALFRED,S A,19,,06/09/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 302nd Bde.",,United Kingdom,'1772',France,HAUTE-AVESNES BRITISH CEMETERY,A. 10.,"Son of Aaron and Ethel Bone, of Lambeth, London."
79813,BRADDOCK,ERNEST EDWARD,E E,19,,05/04/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29379',France,HAUTE-AVESNES BRITISH CEMETERY,E. 4.,"Son of Arthur Charles and Ruth Braddock, of Leicester."
79814,BRIERCLIFFE,LOUIS BERNARD,L B,27,,31/03/1917,,Second Lieutenant,Royal Field Artillery,,3rd (East Lancs) Bde.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,B. 2.,"Son of Thomas Henry Briercliffe and Sarah Louisa, his wife, of Wheatfield, Bolton."
79815,BRINK,GERRARD EDGAR,G E,24,,09/04/1917,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'7644',France,HAUTE-AVESNES BRITISH CEMETERY,B. 9.,"Son of George P. and Edith S. Brink, of Grahamstown, South Africa."
79845,GIBSON,,A,25,,27/04/1917,,Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'43878',France,HAUTE-AVESNES BRITISH CEMETERY,D. 12.,"Son of William and Catherine Gibson, of Glasgow."
79846,GILL,COLIN MCDONALD,C M,20,,11/05/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/17600',France,HAUTE-AVESNES BRITISH CEMETERY,D. 23.,"Son of Donald and Mary A. Gill, of Inverness."
79847,GILMORE,,P,0,,14/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3930',France,HAUTE-AVESNES BRITISH CEMETERY,C. 11.,
79848,GOODWIN,,H,0,,24/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16382',France,HAUTE-AVESNES BRITISH CEMETERY,C. 35.,
79849,GRACE,THOMAS ALFRED HENRY,T A H,28,,09/04/1917,,Gunner,South African Heavy Artillery,,73rd Bty.,,South African,'1054',France,HAUTE-AVESNES BRITISH CEMETERY,B. 18.,"Son of Ellen Adams (formerly Grace), of 76, Stamford Hill Rd., Durban, Natal, and the late Thomas Grace. Born at Dover, England. Also served in South Africa."
79850,GRADIDGE,,H,21,,03/07/1916,,Private,Machine Gun Corps,,179th Coy.,,United Kingdom,'29302',France,HAUTE-AVESNES BRITISH CEMETERY,A. 1.,"Son of William and Fanny Gradidge, of Jermyn's Lane, Romsey, Hants."
79851,GRAHAM,EDWARD,E,40,,12/04/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5180',France,HAUTE-AVESNES BRITISH CEMETERY,C. 1.,"Husband of Mrs. Graham, of 9, Rossall St., Pendleton, Manchester."
79852,HAIG,,W,0,,09/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/13003',France,HAUTE-AVESNES BRITISH CEMETERY,B. 14.,
79853,HARKER,,R,0,,11/04/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37836',France,HAUTE-AVESNES BRITISH CEMETERY,C. 2.,
79854,HAWORTH,ANDREW,A,32,,11/04/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'29037',France,HAUTE-AVESNES BRITISH CEMETERY,B. 26.,"Husband of Mary Jane Haworth, of 131, Livesey Branch Rd., Livesey, nr. Blackburn."
79855,HAY,St. JOHN BURNETT,St. J B,26,,22/04/1917,,Gunner,Royal Field Artillery,,107th Bty. 23rd Bde.,,United Kingdom,'75682',France,HAUTE-AVESNES BRITISH CEMETERY,C. 25.,"Son of Angus and Jessie Hav, of La Rona, Battle, Sussex. Born at Boxburg, South Africa."
79856,HENDRY,JAMES,J,19,,31/01/1917,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'25778',France,HAUTE-AVESNES BRITISH CEMETERY,A. 18.,"Son of William and Margaret Hendry, of Glasgow."
79884,MURRAY,GILBERT ALEXANDER,G A,19,,25/04/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/14397',France,HAUTE-AVESNES BRITISH CEMETERY,D. 4.,"Son of Gilbert and the late Elizabeth Ness Murray, of Edinburgh."
79885,MURRAY,,W,22,,10/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/8808',France,HAUTE-AVESNES BRITISH CEMETERY,B. 13.,"Son of William and Catherine Massie Murray, of Atherb Croft, Maud, Aberdeenshire."
79886,NEALE,HENRY JAMES,H J,25,,10/04/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/8192',France,HAUTE-AVESNES BRITISH CEMETERY,B. 10.,Son of Henry James and Elizabeth Neale. Native of Walthamstow London.
79887,NELSON,JOSEPH,J,31,,10/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'37452',France,HAUTE-AVESNES BRITISH CEMETERY,B. 23.,"Son of W. and H. Nelson, of Bakewell, Derbyshire."
79888,OLIVER,JAMES FRASER,J F,28,,28/04/1917,,Private,Royal Scots,,"""C"" Coy. 16th Bn.",,United Kingdom,'43236',France,HAUTE-AVESNES BRITISH CEMETERY,D. 15.,"Son of Christopher and Jane M. Oliver, of Edinburgh. Was mobilised with the 5th Bn. Royal Scots (T.) at the outbreak of War. Transf. to 16th Bn. 16th April, 1917."
79889,OUTRAM,JOHN HENRY,J H,26,,05/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'37984',France,HAUTE-AVESNES BRITISH CEMETERY,B. 7.,"Son of John Henry and Emily Outram, of 54, Vere Rd., Wadsley Bridge, nr. Sheffield."
79890,PANTER,,B,34,,29/04/1917,,Serjeant,Royal Army Medical Corps,,103rd Field Amb.,,United Kingdom,'65581',France,HAUTE-AVESNES BRITISH CEMETERY,D. 20.,"Husband of Mary Ann Panter, of 38, Clarance Rd., Kettering, Northants."
79891,PARSONS,ALFRED CYRIL,A C,25,,29/03/1918,,Captain,Somerset Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,E. 2.,"Son of John and Florence Jane Parsons, of Heavitree, Exeter. Late 19th Bn. Royal Fusiliers. (U.P.S)."
79892,PATTERSON,GEORGE,G,21,,11/04/1917,,Corporal,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'37651',France,HAUTE-AVESNES BRITISH CEMETERY,B. 31.,"Son of Hugh and Mary Patterson, of Ashington, Northumberland."
79893,PAUL,FRANK,F,34,,11/02/1917,,Private,Gloucestershire Regiment,Royal Engineers,10th Bn.,attd. 185th Tunnelling Coy.,United Kingdom,'29065',France,HAUTE-AVESNES BRITISH CEMETERY,A. 19.,"Son of Mrs. Emily Paul; husband of E. L. Paul, of The Marsh, Leonard Stanley, nr. Stonehouse, Glos."
79894,PECK,,W,0,,10/04/1917,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'10775',France,HAUTE-AVESNES BRITISH CEMETERY,B. 24.,
79895,PLAYER,,W J,25,,24/04/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'266975',France,HAUTE-AVESNES BRITISH CEMETERY,C. 34.,"Son of Frederick Player, of Taunton; husband of Eva Player, of 62, Tybridge St., Worcester."
79926,WILTSHIRE,,P,45,,25/04/1917,,Major,Royal Field Artillery,,1st (East Anglian) Bde.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,D. 7.,"Son of C. H. Wiltshire, Solicitor, Yarmouth; husband of R. Wiltshire, of 201, Lowestoft Rd., Gorleston, Great Yarmouth. Commanded the 251st Siege Bty."
79927,WINTLE,GEORGE LEWIN,G L,19,,13/07/1916,,Lance Corporal,London Regiment,,2nd/24th Bn.,,United Kingdom,'5105',France,HAUTE-AVESNES BRITISH CEMETERY,A. 3.,"Son of Louisa Wintle, of Kennington, London."
79928,YELLS,ELLIS JOHN,E J,20,,24/04/1917,,Private,Royal Army Medical Corps,,1st/2nd (Highland) Field Amb.,,United Kingdom,'72853',France,HAUTE-AVESNES BRITISH CEMETERY,D. 1.,"Son of Henrietta Edith and the late William Charles Yells, of ""Cotswold,"" Christchurch Avenue, North Finchley, London."
79929,ARIJI SHIVA,,,0,,15/08/1917,,Labourer,Indian Labour Corps,,39th (Manipuri) Labour Coy.,,Indian,'101',France,HAUTE-AVESNES BRITISH CEMETERY,A. 27.,"Brother of Ashiho, of Robunamei Tehsil Lama, Manipore."
79817,BROUGH,GEORGE WILLOCK,G W,20,,02/03/1917,,Private,Machine Gun Corps,,102nd Coy.,,United Kingdom,'45101',France,HAUTE-AVESNES BRITISH CEMETERY,A. 22.,"Son of Peter and Elizabeth Brough, of Glen Terrace, Darvel, Ayrshire."
79820,BRUNSDON,HENRY GEORGE,H G,26,,24/04/1917,,Second Lieutenant,Royal Scots,,1st/9th Bn.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,C. 29.,"Son of Henry and Isabella Mair Brunsdon, of Paisley."
79828,CORCORAN,,D,0,,21/11/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'457668',France,HAUTE-AVESNES BRITISH CEMETERY,A. 14.,
79829,CRAIG,JOHN WILLIAM ARCHIBALD,J W A,0,,26/08/1916,,Captain,Royal Horse Artillery,Royal Field Artillery,1st/1st (Berks) Bde.,"attd. ""B"" Bty. 300th Bde. ",United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,A. 8.,
79859,HUGHES,,E,0,,13/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24798',France,HAUTE-AVESNES BRITISH CEMETERY,C. 5.,
79860,HUMPHREY,ERNEST CAREY,E C,37,,28/04/1917,,Company Serjeant Major,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4235',France,HAUTE-AVESNES BRITISH CEMETERY,D. 14.,"Son of Mary Ann Humphrey; husband of Lillie Beatrice Humphrey, of 4, Clifton St., Norwich."
79861,INGLIS,,J,29,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352204',France,HAUTE-AVESNES BRITISH CEMETERY,B. 19.,"Son of James and Agnes Horsburgh Inglis. Born at Sheriffhall House, Dalkeith."
79862,IREDALE,JOHN HAROLD,J H,38,,21/04/1917,,Corporal,Army Service Corps,,"Mechanical Transport, attd. R. Corps Siege Park,",,United Kingdom,'M2/033291',France,HAUTE-AVESNES BRITISH CEMETERY,C. 18.,"Son of John and Caroline Iredale, of North View, Great Hucklow, Buxton."
79863,IRLAM,HARRY GERALD,H G,19,,22/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 14th Bde.",,United Kingdom,'L/15792',France,HAUTE-AVESNES BRITISH CEMETERY,C. 19.,"Son of Samuel and Elizabeth Irlam, of 157, Higher Road, Urmston. Born at Urmston, nr. Manchester."
79899,RICHARDSON,SIDNEY PARKINSON,S P,21,,13/04/1917,,Private,Seaforth Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'S/16107',France,HAUTE-AVESNES BRITISH CEMETERY,C. 6.,"Son of Herbert and Florence Richardson, of Maughold, Isle of Man; husband of Kathleen Elizabeth Richardson, of Gordon House, Bowring Rd., Ramsey, Isle of Man."
6003368,JUENGST,HERMANN,H,0,,10/04/1917,,Unteroffizier,German Army,,11./8.Bayer.I.R.,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 34.,
4029583,CHANG CH'ING SHAN,,,0,,19/01/1919,,Labourer,Chinese Labour Corps,,118th Coy.,,United Kingdom,'64748',France,HAUTE-AVESNES BRITISH CEMETERY,A. 2.,
4029584,T'IEN YU TE,,,0,,08/01/1919,,Labourer,Chinese Labour Corps,,118th Coy.,,United Kingdom,'41458',France,HAUTE-AVESNES BRITISH CEMETERY,A. 3.,
4029585,TUAN ER LI,,,0,,12/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'69366',France,HAUTE-AVESNES BRITISH CEMETERY,A. 4.,
4029592,LI CHIA TS'AI,,,0,,03/03/1919,,Labourer,Chinese Labour Corps,,159th Coy.,,United Kingdom,'101360',France,HAUTE-AVESNES BRITISH CEMETERY,B. 2.,
4029593,LI CHEN PIAO,,,0,,10/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'31033',France,HAUTE-AVESNES BRITISH CEMETERY,B. 3.,
4029587,LU CHAO HE,,,0,,05/08/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'64522',France,HAUTE-AVESNES BRITISH CEMETERY,A. 6.,
4029588,LI PAO HSIANG,,,0,,05/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'69173',France,HAUTE-AVESNES BRITISH CEMETERY,A. 7.,
4029589,YANG HSIU SHENG,,,0,,05/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'69211',France,HAUTE-AVESNES BRITISH CEMETERY,A. 8.,
4029590,CHANG FU LIN,,,0,,18/04/1919,,Labourer,Chinese Labour Corps,,142nd Coy.,,United Kingdom,'94534',France,HAUTE-AVESNES BRITISH CEMETERY,A. 9.,
4029591,SHUAI MIN T'AI,,,0,,29/05/1919,,Labourer,Chinese Labour Corps,,186th Coy.,,United Kingdom,'48363',France,HAUTE-AVESNES BRITISH CEMETERY,B. 1.,
6002700,HASMANN,JAKOB,J,0,,10/04/1917,,Infanterist,German Army,,M.G.K./Bayer.R.I.R.2,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 37.,
6005423,PAPST,KARL,K,0,,10/04/1917,,Infanterist,German Army,,12./8.Bayer.I.R.,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 32.,
6003127,HOMME,,R,0,,23/04/1917,,Soldat,German Army,,I.R.90,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row C Grave 39.,
4029586,MU CH'ENG LIN,,,0,,09/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'34824',France,HAUTE-AVESNES BRITISH CEMETERY,A. 5.,
6006604,SCHNEIDER,BENEDIKT,B,0,,11/04/1917,,Gefreiter,German Army,,6./Bayer.R.I.R.1,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 35.,
79803,ASHWORTH,FRED,F,20,,10/04/1917,,Second Lieutenant,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'',France,HAUTE-AVESNES BRITISH CEMETERY,B. 22.,"Son of Lavinia and the late Robert Ashworth, of Waterfoot, Manchester."
79844,GEORGE,T. HEMMING,T H,33,,23/04/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'42333',France,HAUTE-AVESNES BRITISH CEMETERY,C. 36.,"Son of Hemming and Ellen George, of Chiswick; husband of Edith F. George, of 15, Berrymede Rd., Acton Green, London."
79883,MOORE,SIDNEY GEORGE DAVID,S G D,0,,18/07/1916,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'3233',France,HAUTE-AVESNES BRITISH CEMETERY,A. 6.,"Son of David and Alice Moore, of Rotherhithe, London."
79925,WILSON,ARTHUR,A,19,,24/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'19692',France,HAUTE-AVESNES BRITISH CEMETERY,C. 33.,"Son of John William and Annie Maria Wilson, of 1, Paulhan St., Burnley, Lancs. Born at Clinton, Mass., U.S.A."
79800,ADAMS,GEORGE,G,31,,08/03/1917,,Private,Durham Light Infantry,,7th Labour Bn.,,United Kingdom,'66998',France,HAUTE-AVESNES BRITISH CEMETERY,A. 24.,"Husband of Alice May Adams, of 104, Macklin St., Derby."
79801,ALLEN,,W F,28,,11/04/1917,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'6447',France,HAUTE-AVESNES BRITISH CEMETERY,C. 3.,"Brother of Miss E. Allen, of 40, Lincoln Avenue, Bournemouth. Native of Poole, Dorset."